﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1529.861,14.79,27.5,16.1,15,-1.1,15.4,0,1256,6,104,13.41,14.69,176.2,167.4,0.63,207.5,208,4981.5,29.27,2608,78,0,8.95,47,-3.5,-3.7,-2.1,-3.3,-2.7,-2.6,552,65.7,2.07,15.4,15.6,16.1,0,-2.3,0,0,0,0,170.4,207.3,208.06,97.4,0,0,1,0.66,0.05,0,-0.57,0
1529.941,14.79,27.5,14.2,12.6,0.5,15.5,0,1254,6,104,13.39,14.66,163.5,164.5,0.87,182.3,208,5138.1,16.95,2636,78,0,4.6,42.3,7.3,4.1,8.8,5.5,8.8,1.9,552,85.7,2.07,15.5,18.7,14.8,0,-2.3,0,0,0,0,160.8,193.1,194.08,78.7,0,0,1,0.91,0.31,0.1,3.64,0
1530.021,14.79,27.5,13.2,12.1,2.1,15.5,0,1254,6,104,13.73,14.69,160.5,163.2,0.93,171.3,208,5069.7,1.61,2628,78,0,1.14,52.8,9,6.7,9,9,9,8.5,546,99,2.07,15.5,20.1,14.1,0,-2.3,0,0,0,0,162.7,184.1,185,82.9,0,0,1,1.06,0.22,0.2,5.86,0
1530.101,14.79,27.5,14.3,12.8,1.8,15.5,0,1251,6,104,14.27,14.67,164.2,163.1,0.93,171.5,208,5118.1,-0.97,2654,79,0,-0.36,55.2,9,6.7,9,8.3,9,8.5,546,100,2.07,15.5,16.5,13.8,0,-2.3,0,0,0,0,165.8,181.7,182.15,78.2,0,0,1,0.93,-0.21,0.2,2.94,0
1530.181,14.79,26.1,15.6,13.2,0.3,15.5,0,1251,6,104,14.57,14.7,166.5,161.6,0.93,171.9,208,5117.8,6.18,2654,79,0,-0.76,42.1,5.5,5.6,2.9,6.3,4,2.4,550,91.3,2.08,15.6,12.9,13.1,0,-2.3,0,0,0,0,163.8,170.5,170.33,80.4,0,0,1,0.8,-0.13,0.3,-0.04,0
1530.261,14.79,23.8,15.8,11.8,-0.1,15.7,0,1251,6,104,14.59,14.69,157.5,149.1,0.94,157.5,208,5136.4,6.42,2634,79,0,0,32.6,-0.3,-0.3,0.1,0.3,0.1,-0.6,516,91.9,2.05,15.3,11.2,11.7,0,-2.3,0,0,0,0,153.3,155.6,155.54,73.2,0,0,1,0.77,-0.03,0.2,-0.45,0
1530.361,14.79,38.7,15.3,10.4,0.1,15.3,0,1249,6,104,14.02,14.68,150,162.5,0.9,142.2,208,5103,7.62,2666,80,0,-0.71,31.3,10,7.7,2.7,10,2.4,3.2,489,90.9,2.23,18,28.4,17.8,0,-2.3,0,0,0,0,166.8,195.3,197.73,75.6,0,0,1,1.58,0.67,0,9.85,0
1530.441,14.79,100,13.6,13,5.5,19,0,1249,6,104,14.37,14.69,165.8,200.5,0.94,156.6,208,5075.2,-0.97,2680,80,0,-2.27,95.4,6.4,4.9,7.8,6.2,7.8,3.3,532,100,2.37,19.9,40.2,22.1,0,-1.9,0,0,0,0,168.6,205.8,208.73,74.9,0,0,1,1.94,1,0,17.13,0
1530.533,14.79,100,14.8,14,6.6,21.4,0,1249,5,104,14.59,14.69,174,214.7,0.96,172.3,208,5087.4,-1,2930,80,0,-2.16,99.4,9,7.1,9,9,9,9,554,100,2.59,23.2,55.2,31.6,0,-1.9,0,0,0,0,179.5,250.2,254.62,74.7,0,0,1,1.99,1.06,0,22.53,0
1530.612,14.79,70.8,16.4,15.4,9.1,22.3,0,1249,5,104,14.61,14.69,186.8,242.3,0.99,201.5,208,5082.4,-1,3356,80,0,-0.83,100,7.5,6.1,8,8,8,7,577,100,2.92,28.1,63.3,37.1,0,-1.9,0,0,0,0,194.5,317.6,324.69,75.3,0,0,1,1.55,1.16,0,25.04,0
1530.691,14.79,0,18.6,17.3,-2.6,15.6,0,1249,5,104,14.7,14.57,191.2,175.3,1,240.8,208,5043,-0.12,3770,81,0,-0.13,96.2,8,-4.4,-1,-4.4,2.6,-2.3,608,32.1,1.79,10.9,2,12.7,0,-1.5,0,0,0,0,189,160,151.16,78.8,0,0,1,0.04,-0.76,-0.2,-9.99,0
1530.791,14.79,0,24.8,15,-22,0,0,1247,5,104,14.57,14.27,147,62,1.02,198.7,208,5039.2,19.88,3919,81,8,2.38,27.7,-19.2,-19.4,-17.3,-19.5,-18.2,-17.8,195,99.7,1,0,0,0.6,0,0,0,0,0,0,52.6,69.3,67.4,47.1,0,8,1,0.03,-0.17,0,-6.34,0
1530.871,14.79,0,19,15.2,-21,0,0,1247,5,104,13.94,14.32,39,37.9,2.06,55.5,208,4763.3,2.75,4142,80,8,0.91,13.9,17.2,14.8,12.4,14.8,11.2,11.4,131,99.8,1,0,0,0.6,0,0,0,0,0,0,45.2,71.6,72.52,41.1,0,8,1,0.11,0,0,-6.47,0
1530.951,14.79,0,13.7,10.9,-15.2,0,0,1245,4,104,14.07,14.56,54.8,50.5,1.96,77.2,208,4722.1,-0.12,4381,80,8,-1.48,15,14.7,6,6.2,14.6,14.8,6,122,99.8,1,0,0,0.6,0,0,0,0,0,0,49.1,65.9,65.17,42.3,0,8,1,0.08,0,0,-6.28,0
1531.032,14.79,8.6,10.6,6.5,-11.5,0,0,1245,4,104,14.69,14.67,58.5,62.8,2.09,79.4,208,4940.6,-0.09,4593,80,8,0.2,18.1,63.5,63.5,63.5,63.5,63.5,63.5,110,99.6,1.42,7.6,0,5.3,0,0,0,0,-3,0,66.9,114.7,115.24,45.6,0,8,1,0,0,-0.4,-9.31,0
1531.111,14.79,25.3,9.3,2.7,1.2,10.8,0,1245,4,104,15.14,14.7,81.8,87.3,1.58,125.7,208,4888.4,4.04,4982,80,8,-0.19,31.3,62.5,58.5,60.5,58.5,58.5,59.5,188,100,1.7,10.2,15.6,13.1,0,0,0,0,-3.4,0,93.7,173.5,174.43,53,0,8,1,0.98,0.23,0,2.31,0
1531.201,14.79,30.5,8.9,3.3,2.7,11.9,0,1245,4,104,15.66,14.7,107.2,116,1.03,181.9,208,4813.8,-0.12,5515,80,8,5.55,41.3,41.5,44,40,43,36.6,45,282,100,1.61,8.8,10.3,12.9,0,0,0,0,-3.4,0,107.8,202,200.54,59.1,0,4,1,0.33,-0.34,0,-2.21,0
1531.281,14.79,30.5,13.1,4,-1.7,12.1,0,1245,4,104,13.76,14.66,113.2,117.8,0.92,210.9,208,4910.4,12.14,5792,80,4,6.04,36.3,14.3,13.6,14.2,14.9,13.1,13.6,300,72.8,2.07,15.7,29.2,23,0,0,0,0,-3.4,0,127,288.2,292.99,59,0,4,1,0.94,0.62,0,5.64,0
1531.361,14.79,28.8,10.4,8.6,5.3,16.1,0,1245,4,104,14.27,14.5,143.2,163.9,0.91,259,208,5004.7,12.75,5648,81,4,3.77,59.8,13.2,15.8,15.3,14.5,16.1,14.8,380,95.8,2.14,16.2,42.3,26.7,0,0,0,0,-3.4,0,150.5,328.3,331.44,66.6,0,0,1,0.79,0.92,0.1,14.74,0
1531.451,14.79,28.8,13.2,11.4,4,16.2,0,1245,4,104,13.94,14.24,161.2,169,1.05,298.3,208,5097.2,7.54,5724,81,0,3,100,18,18,18,18,14.6,17.5,471,86.8,2.14,16.3,35.8,30.7,0,0,0,0,-3.4,0,173.7,374.4,377.71,71.9,0,0,1,0.63,-0.01,0,5.02,0
1531.531,14.79,43.4,15.7,14.5,8.1,22.3,0,1245,4,102,14.34,13.96,180,231.9,1.09,339.3,208,5071.1,13.28,5792,82,0,3.59,99.5,18,18,18,18,14.6,17.5,546,100,3.02,29.2,91.1,67,0,0,0,0,-3.4,0,186.8,525.2,546.27,77.6,0,0,1,1.13,1.23,0,22.81,0
1531.615,14.79,81.4,19.8,17.3,13.3,22.3,0,1245,4,102,13.64,13.55,191.2,277.9,1.05,376.7,207,5046.7,0.91,5822,83,0,3.57,99.9,16.5,17.5,16.5,17,12.6,16,590,100,3.31,31.6,104.2,78.7,0,0,0,0,-3.4,0,211.8,562.9,591.58,84.9,0,0,1,1.03,0,0,25.49,0
1531.691,14.79,100,27.3,21.9,6.2,22.3,0,1245,4,102,13.39,13.34,191.2,279,0.71,437.9,207,4980,-0.97,5899,83,0,4.38,99.9,13.5,14,14,14,10.5,14,664,98.1,3.31,31.7,92.1,82.8,0,0,0,0,-3,0,240.1,568.9,603.99,94.7,0,0,1,0.74,0,0,9.31,0
1531.795,14.79,100,31.5,22.3,0.6,22.3,0,1247,4,102,13.12,12.96,191.2,279.9,0.36,492.3,207,4977.1,15.07,5991,85,0,5.23,100,13,13.5,13.5,13.5,10,13,722,83.7,3.33,31.9,89.8,87.7,0,0,0,0,-3,0,259.9,568.9,618.8,104.1,0,0,1,0.67,0,0,2.05,0
1531.872,14.79,100,31.7,22.3,0.2,22.3,0,1247,4,102,13.15,12.81,191.2,279.5,0.22,528.6,207,4846.3,10.67,6022,86,0,7.79,100,13.5,14,14,14,10.5,13.5,770,85.3,3.32,31.9,88.4,89.1,0,0,0,0,-3,0,267.4,568.9,623.18,108.1,0,0,1,0.67,-0.4,0,-0.33,0
1531.961,14.79,100,32.6,22.3,-0.5,22.3,0,1251,4,102,12.33,12.79,191.2,278.3,0.19,542.9,207,4701.3,11.08,6123,87,0,7.01,84.5,14,14.5,14.5,14.5,11,14,786,83.8,3.31,31.7,86.8,88.5,0,0,0,0,-2.7,0,273.8,568.9,621.56,110.1,0,0,1,0.66,-0.25,0,-1.41,0
1532.041,14.79,100,33.1,22.3,-1.2,22.3,0,1251,4,102,12.02,12.78,191.2,276.8,0.17,558.1,207,4607.3,11.2,6174,88,0,5.52,72.2,14.5,15,14.5,15,10.8,14,802,83.4,3.31,31.7,86.3,90,0,0,0,0,-2.7,0,277.1,568.9,626.16,111.6,0,0,1,0.66,-0.5,0,-3.17,0
1532.123,14.79,100,33.9,22.3,-2.2,22.3,0,1256,4,104,11.81,12.78,191.2,276.4,0.16,563.8,207,4546.9,11.41,6148,89,0,3.22,65.4,14.5,14.5,14.5,14.5,11.8,14,806,83.9,3.29,31.4,83.5,88.7,0,0,0,0,-2.7,0,277.1,568.9,622.5,111.5,0,0,1,0.66,-0.54,0,-4.71,0
1532.201,14.79,100,34.1,22.3,-2.8,22.3,0,1256,4,104,12.28,12.77,191.2,274.9,0.17,560.5,207,4573.9,11.88,6238,89,0,3.33,61.1,14,15,14.5,15,11.3,14,800,85.2,3.28,31.3,82.3,88.9,0,0,0,0,-2.7,0,275.2,568.9,623.25,110.4,0,0,1,0.66,-0.52,0,-6.07,0
1532.281,14.79,100,34.2,22.3,-3.1,22.3,0,1256,4,104,11.79,12.77,191.2,274.1,0.19,558.4,207,4736.9,12.43,6402,91,0,1.26,60,15,15.5,15.5,15.5,12.3,14.5,794,83.5,3.27,31.2,83.9,89.5,0,0,0,0,-2.7,0,271.7,568.9,625.14,107.7,0,0,1,0.66,0,0,-5.56,0
1532.371,14.79,100,34,22.3,-2.8,22.3,0,1265,4,104,12.17,12.75,191.2,273.3,0.22,558.4,207,4984.4,11.67,6436,92,0,-0.11,61,15.5,16,16,16,12.7,14.5,782,84.7,3.28,31.3,85.7,90.5,0,0,0,0,-2.3,0,268.7,568.9,628.26,103.9,0,0,1,0.67,0,0,-4.79,0
1532.451,14.79,100,33.2,22.3,-1.8,22.3,0,1265,4,104,12.35,12.76,191.2,272.3,0.24,560.3,207,5217.6,11.23,6502,93,0,-0.82,64.7,16,16,16.5,16,13.2,15,772,86,3.32,31.9,90.2,92,0,0,0,0,-2.3,0,267.9,568.9,632.24,98.4,0,0,1,0.67,0.22,0,-2.02,0
1532.541,14.79,100,31.9,22.3,-0.3,22.3,0,1274,4,104,12.63,12.75,191.2,272,0.25,563.5,207,5179.3,10.41,6546,94,0,-0.86,79.2,16,16.5,16.5,16.5,13.7,15,768,86.2,3.35,32.2,94.3,92.1,0,0,0,0,-2.3,0,265.4,568.9,632.24,98.4,0,0,1,0.68,0.43,0,1.82,0
1532.621,14.79,100,31.5,22.3,0.9,22.3,0,1274,4,104,12.67,12.75,191.2,272,0.27,562.1,207,5199.9,9.7,6611,94,0,-0.49,100,16,16.5,16.5,16.5,13.7,15,758,87.3,3.37,32.6,95.5,92.1,0,0,0,0,-1.9,0,262.6,568.9,632.03,97.2,0,0,1,0.68,0.14,0,3.29,0
1532.701,14.79,100,31.6,22.3,1,22.3,0,1285,4,104,12.67,12.75,191.2,272,0.29,561.1,207,5188,9.47,6693,96,0,-0.14,100,16,16.5,16.5,16.5,14.1,15,750,87.3,3.39,32.8,95.8,92.1,0,0,0,0,-1.9,0,259.8,568.9,631.93,97,0,0,1,0.68,0,0,3.69,0
1532.801,14.79,100,32.1,22.3,1,22.3,0,1285,5,104,12.73,12.75,191.2,272,0.31,560.2,207,5201.1,9.29,6738,96,0,0.42,100,16,16.5,16.5,16.5,14.1,15,740,87.1,3.39,32.8,95.2,92,0,0,0,0,-1.9,0,258.4,568.9,631.74,96.1,0,0,1,0.68,0,0,3.15,0
1532.896,14.79,100,32.2,22.3,0.7,22.3,0,1285,5,104,12.82,12.75,191.2,272,0.32,559.8,207,5173.2,9.29,6756,97,0,1.06,100,16,16.5,16.5,16.5,14.1,15,735,87.2,3.39,32.8,94,92,0,0,0,0,-1.9,0,261,568.9,631.74,100.8,0,0,1,0.68,-0.03,0,2.01,0
1532.981,14.79,100,33.6,22.3,-0.3,22.3,0,1296,5,104,12.23,12.75,191.2,275.6,0.16,530.2,207,5033.4,10.55,6000,98,0,1.3,100,15,14.5,15,14.5,12.6,13,751,80.7,3.39,32.9,73.7,75.8,0,0,0,0,-1.5,0,273.8,568.9,582.29,110.1,0,0,1,0.61,-0.47,0,-1.56,0
1533.061,14.79,100,34.9,22.3,-1.6,22.3,0,1296,5,104,12.65,11.91,191.2,275,0.14,493.7,207,4847.5,20.11,5376,99,131072,3.8,73.1,13,13.5,13.5,14,12,12,781,69.8,3.35,33.3,58.3,62.7,0,0,0,0,-1.5,0,277.2,515.4,516.3,116.4,0,131072,1,0.63,-0.48,0,-3.92,0
1533.151,14.79,100,34.3,22.3,-1.4,22.3,0,1306,5,104,13.12,12.17,191.2,275.8,0.26,472.6,207,4645.9,16.71,5408,100,0,7.79,62,12,12.5,13.5,12.5,11,11,792,79.4,3.31,32.5,61.8,62.8,0,0,0,0,-1.5,0,272.7,516.2,521.15,113.7,0,0,1,0.66,0.14,0,-1.05,0
1533.251,14.79,100,31.7,22.3,-0.2,22.3,0,1306,5,104,12.99,13.07,191.2,275.4,0.29,474,207,4731.7,15.45,5443,101,0,9,77.9,12,12.5,12.5,12.5,11,11,782,80.1,3.27,32,64.7,62.9,0,0,0,0,-1.5,0,269.9,521.8,527.33,113.1,0,0,1,0.67,0.25,0,1.55,0
1533.331,14.79,100,31.5,22.3,0.7,22.3,0,1315,5,104,12.86,13.12,191.2,275.3,0.3,474.2,207,4846.3,14.66,5508,102,0,8.44,100,12,13,12.5,13,11,11,776,80.7,3.28,32,65.7,63.8,0,0,0,0,-1.2,0,269.1,525.1,531.32,112.3,0,0,1,0.66,0.06,0.2,1.88,0
1533.412,14.79,100,31.5,22.3,0.8,22.3,0,1315,5,104,12.93,13.11,191.2,275.2,0.3,477.4,207,4946.4,14.39,5540,103,0,8.44,100,12.5,13,13,13,10.8,11.5,774,81.2,3.28,32,66.6,64.7,0,0,0,0,-1.2,0,270.1,528.8,535.26,112.1,0,0,1,0.66,0,0.3,1.94,0
1533.492,14.79,100,31.5,22.3,0.7,22.3,0,1315,5,104,12.83,13.08,191.2,275.5,0.29,482.7,207,4994.8,14.25,5583,104,0,8.21,100,12.5,13,13,13,11.3,11.5,778,81.4,3.28,32,67.4,65.9,0,0,0,0,-1.2,0,271.5,533.6,540.36,112.6,0,0,1,0.66,0,0.5,1.53,0
1533.614,14.79,100,31.5,22.3,0.4,22.3,0,1326,5,104,12.77,13.05,191.2,276.3,0.27,492.8,207,5016.3,14.28,5611,105,0,7.72,99.9,12.5,13,13,13,11.3,11.5,784,81.5,3.29,32.2,69.4,68.2,0,0,0,0,-1.2,0,267.8,542.1,549.84,113.1,0,0,1,0.66,0.04,0.6,1.26,0
1533.711,14.79,100,31.7,22.3,1.1,22.3,0,1326,5,104,12.77,13.02,191.2,276.8,0.29,492.8,207,4997.4,12.9,5684,106,0,7.29,99.9,12.5,13,13,13,11.7,11.5,776,84.1,3.37,33,72.8,70.2,0,0,0,0,-0.8,0,274.1,548.6,557.6,113.7,0,0,1,0.65,-0.02,0.8,2.59,0
1533.801,14.79,100,32.2,22.3,0.7,22.3,0,1337,5,104,12.6,12.95,191.2,277.2,0.24,506.4,207,5027,13.61,5704,107,0,6.96,100,12.5,13,13,13,11.7,11.5,789,82.7,3.38,33.1,73,71.2,0,0,0,0,-0.8,0,277.1,552.5,561.81,114.5,0,0,1,0.65,0,1,1.83,0
1533.881,14.79,100,32.7,22.3,0.5,22.3,0,1337,5,104,12.65,12.93,191.2,277.4,0.23,512.7,207,4980.6,13.16,5746,107,0,6.6,99.9,12.5,13,13,13,11.7,11.5,794,82.9,3.39,33.2,73.6,72.2,0,0,0,0,-0.8,0,277.1,556,566.22,115.2,0,0,1,0.65,0,1.1,1.38,0
1533.961,14.79,100,33.1,22.3,0.4,22.3,0,1346,5,104,12.61,12.91,191.2,277.9,0.23,514.5,207,4972.2,12.9,5802,108,0,6.18,99.9,13,13.5,13.5,13.5,12.2,12,796,83,3.41,33.3,74.6,73.3,0,0,0,0,-0.4,0,277,559.9,570.89,115.5,0,0,1,0.65,0,1.2,1.38,0
1534.051,14.79,100,33,22.3,0.4,22.3,0,1346,5,104,12.63,12.88,191.2,278.2,0.23,517.6,207,4958,12.7,5796,109,0,5.92,99.9,13,13.5,13.5,13.5,12.6,12,794,83.4,3.43,33.6,75,74.4,0,0,0,0,-0.4,0,277.2,564.9,576.16,115.8,0,0,1,0.64,0,1.3,0.64,0
1534.132,14.79,100,33.5,22.3,0.4,22.3,0,1357,5,104,12.6,12.88,191.2,278.7,0.23,521.3,207,4971.3,12.49,5870,109,0,5.65,100,13,13.5,13.5,13.5,12.6,12,794,84.2,3.45,33.8,76.8,75.7,0,0,0,0,-0.4,0,277.2,568.9,581.81,116.2,0,0,1,0.65,0.01,1.4,1.09,0
1534.211,14.79,100,33.6,22.3,0.1,22.3,0,1357,5,104,12.56,12.86,191.2,279,0.24,525.3,207,4966.4,12.11,5910,110,0,5.28,99.9,13,13.5,13.5,13.5,12.6,12,792,83.8,3.45,33.7,77.1,77.3,0,0,0,0,-0.4,0,276.9,568.9,587.33,116.2,0,0,1,0.65,-0.11,1.4,-0.07,0
1534.291,14.79,100,33.8,22.3,-0.1,22.3,0,1357,5,104,12.55,12.84,191.2,279.3,0.23,529.5,207,4992.2,11.84,5938,111,0,4.89,99.9,12.5,13,13,13,12.1,11.5,788,84.5,3.45,33.8,78.2,78.6,0,0,0,0,0,0,277.3,568.9,591.35,116.4,0,0,1,0.65,0,1.4,-0.4,0
1534.373,14.79,100,34.3,22.3,-0.4,22.3,0,1368,5,104,12.53,12.83,191.2,279.7,0.23,532.4,207,5023.8,11.58,5978,112,0,4.47,100,12.5,13,13,13,12.5,11.5,788,84.7,3.45,33.8,79.1,80,0,0,0,0,0,0,277.6,568.9,595.52,116.4,0,0,1,0.66,0,1.3,-0.88,0
1534.451,14.79,100,34.4,22.3,-0.6,22.3,0,1368,5,104,12.53,12.81,191.2,279.8,0.23,535.1,207,5055.7,11.35,6012,112,0,4.18,100,13,13.5,13.5,13.5,12.5,12,788,84.8,3.45,33.8,79.4,80.6,0,0,0,0,0,0,276.9,568.9,597.27,115.9,2,0,1,0.66,0,1.2,-1.21,0
1534.531,14.79,100,34.7,22.3,-0.8,22.3,0,1378,5,104,12.51,12.8,191.2,278.1,0.23,537.8,207,5085.9,11.41,6054,113,0,3.8,99.9,13,13.5,13.5,13.5,13,12,786,84.4,3.45,33.8,79.1,80.7,0,0,0,0,0,0,276.4,568.9,597.59,115.3,2,0,1,0.65,-0.04,1,-1.57,0
1534.613,14.79,100,34.8,22.3,-0.8,22.3,0,1378,5,104,12.5,12.79,191.2,277,0.24,539.3,207,5127.1,11.64,6080,114,0,3.45,99.9,12.5,13,13.5,13,12.5,11.5,781,84.5,3.46,33.8,78.7,80.6,0,0,0,0,0,0,276,568.9,597.27,113.2,2,0,1,0.65,-0.07,0.8,-1.83,0
1534.691,14.79,100,34.9,22.3,-1,22.3,0,1378,5,106,12.51,12.79,191.2,275.6,0.25,541.7,207,5164.5,11.88,6110,114,0,3.08,100,13,13.5,13.5,13.5,13,12,780,83.9,3.46,33.8,78.2,80.1,0,0,0,0,0,0,274.5,568.9,595.87,110.3,2,0,1,0.65,0,0.7,-1.89,0
1534.783,14.79,100,34.9,22.3,-1,22.3,0,1389,5,106,12.46,12.79,191.2,272.8,0.26,539,207,5215.3,12.25,6150,115,0,2.61,100,13,13.5,13.5,13.5,13,12,776,83.4,3.46,33.9,77.5,79,0,0,0,0,0,0,271.2,568.9,592.47,106.4,2,0,1,0.65,0.01,0.5,-1.51,0
