﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00005C64145007 Westtuned E50 V1.mhd
1245.456,14.78,9.3,0.7,-1.6,-0.7,0,102.13,3,81,14.29,36.8,37.4,37.6,216,4542.9,18.97,3208,37,0.58,20.2,28,27,27,28.5,27.5,27,86,28.5,29.2,-52.9,-55.8,73.3,1,0,0.6,0.7,0,0,0,0,0,0,36.8,41.7,41.67,50.6,0,0,1,0.57,0,-6.8,-0.12,0
1245.548,14.78,9.3,0.7,-1.5,-0.7,0,102.13,3,81,14.29,36,37.6,37.6,216,4683.6,22.02,3198,37,1.38,20.8,26.5,27,26.5,27,26.5,26.5,104,32,31.2,-56,-57.1,70.7,1,0,0.6,0.7,0,0,0,0,0,0,36.8,41.6,41.61,46.7,0,0,1,0.56,0,-6.9,-0.12,0
1245.628,14.78,9.3,0.7,-1.4,-0.7,0,102.13,3,81,13.92,36.8,37.5,38.1,216,4643.2,23.14,3220,37,1.72,20.7,27,27,27,27,27,27,104,33.2,31.9,-58.1,-57.5,69,1,0,0.6,0.7,0,0,0,0,0,0,36.9,41.8,41.75,48,0,0,1,0.55,0,-6.9,-0.12,0
1245.726,14.78,9.3,0.6,-1.5,-0.6,0,102.13,3,81,13.78,36.8,37.6,38.6,216,4657.5,24.39,3215,37,2.2,20.7,27.5,27.5,27,27.5,27,27.5,106,32.9,32.2,-58.6,-57.5,68.5,1,0,0.6,0.7,0,0,0,0,0,0,37.5,42,41.89,47.9,0,0,1,0.55,0,-7,-0.12,0
1245.814,14.78,9.3,0.6,-1.5,-0.6,0,102.13,3,81,13.7,36.8,37.6,38.8,216,4645.6,24.43,3230,37,2.29,20.8,28,28.5,28,28.5,28,28.5,106,33.5,33,-57.8,-57.5,68.5,1,0,0.6,0.7,0,0,0,0,0,0,37.6,42.1,42.01,48.1,0,0,1,0.54,0,-7.1,-0.12,0
1245.894,14.78,9.3,0.6,-1.6,-0.6,0,102.13,3,81,13.77,37.5,37.7,39.2,216,4643.8,24.54,3240,37,2.93,20.9,29.5,29.5,29.5,29.5,29.5,29.5,107,34.4,34,-58.7,-57.5,67.9,1,0,0.6,0.7,0,0,0,0,0,0,37.6,42.2,42.12,47.9,0,0,1,0.54,0,-7.1,-0.11,0
1245.981,14.78,9.3,0.6,-1.6,-0.6,0,102.13,3,81,13.76,37.5,37.7,39.3,216,4626.7,24.69,3247,37,3,21,30.5,30.5,30.5,31,30.5,30.5,106,34.7,34.9,-58.5,-57.5,67.7,1,0,0.6,0.7,0,0,0,0,0,0,37.9,43.7,43.68,48.3,0,0,1,0.52,0,-7.2,-0.11,0
1246.055,14.78,41.4,0.5,-1.6,-0.6,0,102.13,3,81,13.77,49.5,51.2,49.2,216,4636,30.96,3270,37,3.21,25.4,28.5,26,27.5,26,27.5,27,110,35.4,34.6,-57.7,-57.3,48.5,1.09,1.1,1.1,1.1,0,0,0,0,0,0,64.7,90.1,92.08,59.4,0,0,1,0.37,0,-7.2,0,0
1246.146,14.78,96.4,0,-0.3,1.4,1.2,102.13,3,81,14.04,79.5,86.3,83.8,216,4574.5,41.55,3346,37,4.16,62.1,24,23,23.5,23.5,24,23,177,34,25.5,-57.2,-52.9,91.7,1.42,5.8,14.5,6,0,0,0,0,0,0,86.1,142,145.36,54.9,0,0,1,1.21,0,0,8.47,0
1246.254,14.78,100,0.2,-0.1,8.1,9.3,102.13,3,81,14.51,87,147.8,93.6,216,4417,18.71,3299,38,6.98,99.6,24,24.5,24,24,24,24,276,26.2,31,-50.3,-47.7,100,1.99,14,37.7,19.2,0,0,0,0,0,0,88.3,206.4,214.79,52.7,0,0,1,1.81,0,0,18.53,0
1246.326,14.78,100,0.9,0.4,17.7,18.8,102.13,3,81,14.04,90.8,208.7,98.2,216,4745.6,-0.65,3390,39,7.6,99.9,23.5,23.5,23,23.5,23,23.5,280,36.8,32.9,-44.3,-43.6,100,2.46,20.8,54.2,32.3,0,0,0,0,0,0,95.2,250.7,262.01,53.5,0,0,1,2.05,0,0,21.94,0
1246.410,14.78,100,1.7,1.2,19.9,21.5,102.13,3,81,14.05,99,226.7,107.6,216,4573.9,-1.44,3390,39,8.15,99.9,21,21.5,21,21.5,21,21.5,295,34.3,32.6,-41.8,-42,100,2.65,23.5,62.2,38.8,0,0,0,0,0,0,104.4,274.6,287.14,55.8,0,0,1,1.98,0,0,23.37,0
1246.496,14.78,100,3.2,2.6,23.6,22.4,102.13,3,81,13.68,109.5,260.2,122.4,216,4611.9,-1.47,3479,40,6.87,100,19.5,19.5,19.5,19.5,19.5,19.5,334,33.8,31.6,-40.1,-40.3,100,3.07,29.6,81.5,55.3,0,0,0,0,0,0,115,323.4,338.91,58.5,0,0,1,2.18,0,0,26.28,0
1246.586,14.78,100,4.9,4.1,25.6,22.4,102.13,3,81,13.85,120,280,138.5,216,4637.7,-1.38,3524,40,6.15,100,19.5,19.5,19.5,19.5,19.5,19.5,366,33.8,30.8,-38.6,-39.1,100,3.09,29.9,82.7,56.3,0,0,0,0,0,0,128.1,333.6,348.56,62.5,0,0,1,1.98,0,0,26.41,0
1246.666,14.78,100,7.2,6.2,23.4,22.4,102.13,3,81,14.41,134.2,280,160.3,216,4626.7,-1.35,3595,40,5.63,100,18.5,18.5,19,18.5,18.5,18.5,402,31.9,29.2,-37.2,-38.2,100,3.08,29.8,82.9,56.6,0,0,0,0,0,0,141.6,343.6,357.17,67.5,0,0,1,1.84,0,0,26.37,0
1246.756,14.78,100,9.4,8.3,21.4,22.4,101.95,3,81,14.44,147,280,180.7,216,4615.4,-1.44,3642,41,6.83,100,18,18,18,18,18,17.5,433,31.2,27.8,-37.2,-37.9,100,3.06,29.6,82.9,56.6,0,0,0,0,0,0,160.4,355.2,366.87,74,0,0,1,1.56,0,0,26.26,0
1246.836,14.78,100,13.3,11.8,17.4,22.4,101.95,3,81,13.89,171,280,214.9,216,4618.3,-1.44,3742,42,6.97,100,14.5,15,14,14.5,14,14.5,482,28.8,25.4,-35.4,-37.7,100,3.05,29.5,83.1,56.9,0,-1.5,0,0,0,0,181.6,367.5,376.81,81,0,0,1,1.35,0,0,26.18,0
1246.916,14.78,100,16.6,14.8,14.2,22.4,101.95,3,81,13.44,190.5,280,244.6,216,4639.2,-1.41,3822,43,5.86,100,11.5,10.5,11.5,12,11.5,10.5,518,26.6,23.5,-35.5,-37.6,100,3.05,29.5,83.6,57.5,0,-1.5,0,0,0,0,207.9,381.7,388.54,87.1,0,0,1,1.16,0,0,26.12,0
1247.016,14.78,100,21.3,19,9.5,22.4,101.95,3,81,13.35,191.2,280,286.7,216,4698.1,-1.44,3924,44,4.58,100,8.5,7.5,9.5,9,9,8.5,594,25.9,21.3,-36.3,-37.5,100,3.05,29.5,84.6,58.6,0,-1.5,0,0,0,0,232.4,393.6,398.35,91.4,0,0,1,1.02,0,0,25.94,0
1247.086,14.78,100,27.9,22.4,3.3,22.4,101.95,3,81,13.51,191.2,280,345.6,216,4681.2,2.81,4079,45,4.19,100,7,6,7.5,7.5,7.5,6.5,704,24.7,17.8,-37.1,-37.5,88.2,3.05,29.5,64.3,60.5,0,-1.5,0,0,0,0,266.9,415.3,415.73,102.7,0,0,1,0.73,-0.46,0,4.23,0
1247.160,14.78,100,28.4,22.4,1,22.4,102.31,3,81,13.75,191.2,280,381,216,4613.1,16.8,4214,47,4.85,100,7.5,6.5,8,8,8,7,738,26.2,17.4,-36.7,-38,80.2,3.05,29.5,66.7,61.9,0,-1.5,0,0,0,0,268.8,427.4,427.36,105.3,0,0,1,0.77,0,0,4.85,0
1247.266,14.78,100,27.5,22.4,1.9,22.4,102.67,3,81,13.49,191.2,280,385.9,216,4494.7,12.23,4245,48,5.51,100,8.5,8,9,9,9,8.5,749,25.5,17.8,-38.2,-38.7,83.6,3.06,29.5,69.3,63.1,0,-1.5,0,0,0,0,266.8,437.6,438.61,105.4,0,0,1,0.78,0,0,6.16,0
1247.356,14.78,100,27.4,22.4,1.9,22.4,103.21,3,81,13.24,191.2,280,396.5,216,4457.3,12.02,4409,50,5.32,100,11,8.5,12,11.5,12,10.5,744,24.1,18.7,-39.5,-39.3,83.2,3.06,29.5,70.1,63.8,0,-3.4,0,0,0,0,266.7,455.6,455.49,104.8,0,0,1,0.77,0,0,6.27,0
1247.456,14.78,100,27.7,22.4,1.9,22.4,104.29,3,81,13.12,191.2,280,412.2,216,4474.4,13.2,4616,52,4.56,100,14,12.1,15,15.5,15,14,745,25,19.6,-40,-39.8,81.4,3.07,29.5,69.9,63.8,0,-3.4,0,0,0,0,266.8,469.1,469.44,103.9,0,0,1,0.75,0,0,6.1,0
1247.546,14.78,100,27.5,22.4,2,22.4,105.55,3,81,13.1,191.2,280,420.2,216,4518.5,13.75,4714,53,3.98,100,16,13.1,16.5,16.5,16.5,15.5,740,25.8,19.9,-40,-39.7,81.2,3.07,29.5,70.4,63.8,0,-3.4,0,0,0,0,265.9,480.4,481.23,102.2,0,0,1,0.75,0,0,6.59,0
1247.646,14.78,100,27.5,22.4,2.1,22.4,105.55,3,81,13.25,191.2,280,427.9,216,4555.1,14.1,4840,55,3.61,100,16.5,13.6,17,17,17,16,736,27.1,20,-39,-39.4,80.4,3.08,29.6,70.1,63.8,0,-3,0,0,0,0,266.4,492,493.18,101.6,0,0,1,0.74,0,0,6.31,0
1247.719,14.78,100,27.4,22.4,2,22.4,107.17,3,81,13.33,191.2,280,439.4,216,4580.6,15.28,4991,56,3.5,100,16.5,14,17,17,17,16,732,25.9,20,-39,-38.9,78.9,3.09,29.6,70.3,63.8,0,-3,0,0,0,0,265.9,500,501.67,101.2,0,0,1,0.74,0,0,6.51,0
1247.796,14.78,100,27.4,22.4,2.1,22.4,109.15,3,81,13.26,191.2,280,445.5,216,4605,15.71,5110,58,3.31,100,17,14.5,17.5,17.5,17.5,16,727,25,20,-38,-38.3,78.1,3.1,29.6,70.6,63.8,0,-3,0,0,0,0,265,509.3,511.25,100.3,0,0,1,0.73,0,0,6.81,0
1247.867,14.78,100,27.3,22.4,2.2,22.4,111.49,3,79,13.28,191.2,280,451.2,216,4617.7,16.18,5214,58,3.22,100,17,14.5,17.5,17.5,17.5,16,723,23.3,19.1,-37,-37.3,78.2,3.1,29.6,70.8,63.8,0,-3,0,0,0,0,264.5,517.6,520.26,99.7,0,0,1,0.73,0,0,7.02,0
1247.976,14.78,100,27.5,22.4,2.3,22.4,114.37,3,79,13.25,191.2,280,459.7,216,4660.1,16.54,5316,60,2.95,100,17,14.5,17.5,17.5,17.5,16,719,22.5,18,-36.1,-35.7,77.1,3.11,29.7,71.4,64.9,0,-2.7,0,0,0,0,264.1,529,533.8,98,0,0,1,0.73,0,0,6.58,0
1248.046,14.78,100,27.2,22.4,2.4,22.4,117.43,3,79,13.28,191.2,280,469.9,216,4678.9,17.3,5454,62,2.63,100,17,14.8,17.5,17.5,17.5,16,714,21.5,16.6,-34.7,-33.4,76.9,3.12,29.7,72.9,66.4,0,-2.7,0,0,0,0,263.4,537.3,543.16,97,0,0,1,0.73,0,0.1,6.43,0
1248.141,14.78,100,27.4,22.4,2.4,22.4,117.43,3,79,13.3,191.2,280,475.2,216,4687.3,17.18,5558,63,2.57,100,17.5,15.3,18,18,17.5,16.5,711,21.1,15.7,-32.4,-31.9,77.1,3.14,29.7,74.5,68.8,0,-2.7,0,0,0,0,263.6,549.3,556.41,96.4,0,0,1,0.73,0,0.1,5.76,0
1248.295,14.78,100,27.4,22.4,2.4,22.4,120.67,3,79,13.24,191.2,280,488.3,216,4667.9,17.36,5718,64,2.29,100,17.5,15.3,18,18,17.5,16.5,710,17.5,14.1,-30.2,-29.3,76.8,3.17,29.9,77.7,72.3,0,-2.3,0,0,0,0,263.6,566.4,576.86,95.7,0,0,1,0.73,0,0.2,5.34,0
1248.371,14.78,100,27.8,22.4,2.4,22.4,127.69,3,79,13.18,191.2,280,508.5,216,4657.2,17.5,5901,66,1.35,99.9,17.5,15.7,18,18,17.5,16.5,708,15.4,12.2,-25.4,-25.2,76.6,3.2,30.1,79.3,74.6,0,-2.3,0,0,0,-3,264,568.9,594.76,95.3,0,0,1,0.73,0,0.3,4.78,0
1248.447,14.78,100,27.9,22.4,2.4,22.4,131.65,3,79,13.24,191.2,280,517.1,216,4627.6,17.65,6018,68,1.11,99.9,17.5,15.7,18,18,17.5,13.5,704,15.2,11,-22.7,-23.1,76.1,3.21,30.3,80.5,75.7,0,-2.3,0,0,0,-3,263.6,568.9,606.15,94.7,0,0,1,0.73,0,0.4,4.81,0
1248.548,14.78,100,28,22.4,2.4,22.4,135.43,3,79,13.18,191.2,280,523.3,216,4608.1,17.62,6129,69,0.65,99.9,18,16.2,18.5,18.5,18,14,702,14.3,10.5,-21,-21.3,76.6,3.22,30.4,81.1,76.5,0,-2.3,0,0,0,-3,263.4,568.9,614.79,94,0,0,1,0.73,0,0.5,4.58,0
1248.626,14.78,100,28,22.4,2.4,22.4,139.57,3,79,13.22,191.2,280,530.3,216,4615.1,17.62,6205,71,0.26,99.9,18,16.6,18.5,18.5,18,14,698,12.7,10.4,-19.3,-20.5,76.4,3.23,30.5,81.5,77.1,0,-1.9,0,0,0,-3,263,568.9,621.32,93,0,0,1,0.73,0,0.6,4.38,0
1248.697,14.78,100,27.9,22.4,2.6,22.4,139.57,3,81,13.21,191.2,280,532.3,216,4625,17.48,6350,72,-0.05,99.9,18,16.6,18.5,18.5,18,14,692,10.7,10.4,-19.5,-20.2,77.3,3.25,30.8,82.3,77.5,0,-1.9,0,0,0,-3,260.6,568.9,625.31,91.9,0,0,1,0.74,0,0.6,4.8,0
1248.776,14.78,100,28.2,22.4,3.1,22.4,143.71,3,81,13.25,191.2,280,533.4,216,4654.8,16.89,6432,73,-0.32,99.9,18,16.6,18.5,18.5,18,14.3,686,8.6,10.4,-19.1,-20,78.2,3.28,31.2,83.9,77.8,0,-1.9,0,0,0,-2.7,258.8,568.9,625.45,91,0,0,1,0.74,0,0.7,6.1,0
1248.908,14.78,100,28.3,22.4,3.4,22.4,147.85,3,81,13.36,191.2,280,543.5,216,4665.6,15.71,6592,75,-0.13,99.9,18,16.6,18.5,18.5,18,14.3,674,9.2,10.4,-19.5,-19.9,79,3.29,31.4,83.7,77.8,0,-1.5,0,0,0,-2.7,256.9,568.9,625,90.2,4,0,1,0.74,0,0.8,5.87,0
1248.986,14.78,100,28.5,22.4,2.9,22.4,152.17,4,81,13.29,191.2,276.9,548.7,216,4651.1,16.1,6675,76,-0.19,99.9,18,17,18.5,18.5,18,14.3,671,6.9,10.4,-20,-19.9,77.2,3.28,31.2,82.1,77.7,0,-1.5,0,0,0,-2.7,256.5,568.9,624.91,89.9,4,0,1,0.73,0,0.9,4.41,0
1249.061,14.78,100,28.7,22.4,2.5,22.4,156.49,4,81,13.27,191.2,274,552.9,216,4638.6,16.77,6706,77,-0.36,99.9,18,17,18.5,18.5,18,14.3,670,8.5,10.4,-20.3,-19.9,77.5,3.11,28.9,75.2,75.3,0,-1.5,0,0,0,-2.3,256.9,568.9,616.42,93.3,4,0,1,0.68,-0.72,1,0.64,0
1249.196,14.78,100,28.6,22.4,0.1,22.4,160.81,4,81,12.66,191.2,259.1,550.3,216,4581.5,24.57,6518,78,-1.12,100,18,17,18.5,18.5,18,14.7,668,10.8,10.4,-20.9,-19.9,69.7,2.92,27.1,59.1,59.8,0,-1.5,0,0,0,-2.3,269.2,506,522.24,100,4,131072,1,0.6,-0.68,0,0,0
1249.316,14.78,100,28.7,22.4,-2.2,22.4,165.31,4,81,13.07,191.2,259.5,474.4,216,4607.3,34.13,5657,80,1.19,62.6,17.5,16.5,18,18,17.5,14.2,706,11.8,12.8,-21.9,-25.9,59.1,2.92,27.1,61.6,59.7,0,-1.2,0,0,0,-2.3,247.8,511.6,511.01,89.9,4,0,1,0.71,0,0,1.92,0
1249.446,14.78,100,25.1,22.4,2.1,22.4,169.45,4,81,13.02,191.2,260.3,451.8,216,4733.2,16.71,5782,81,0.13,99.1,17.5,16.8,17.5,18,17.5,13.7,671,6.5,13.3,-27.4,-26.4,78.5,2.94,27.3,62.2,60.1,0,-1.2,0,0,0,-1.9,250.6,525.3,524.57,89.7,4,0,1,0.68,-0.2,0.1,2.26,0
1249.526,14.78,100,25.8,22.4,1.4,22.4,173.77,4,82,13.52,191.2,261,472.6,216,4680.1,22.29,5851,83,0.61,100,17.5,16.8,18,18,17.5,14.6,679,7.1,12.1,-26.8,-24.4,70.8,2.96,27.4,63.6,60.9,0,-1.2,0,0,0,-1.9,249.4,531.3,531.39,89.7,4,0,1,0.7,0,0.2,2.64,0
1249.606,14.78,100,25.7,22.4,1.8,22.4,177.91,4,82,13.33,191.2,261.4,474.2,216,4652.2,19.7,5918,84,0.6,100,17.5,16.8,18,18,17.5,14.6,678,6.7,11.3,-24.6,-23,75.4,2.98,27.6,65.2,62.5,0,-0.8,0,0,0,-1.9,249.4,537.7,538.35,89.4,4,0,1,0.71,0,0.3,2.75,0
1249.710,14.78,100,26.2,22.4,1.7,22.4,182.23,4,82,13.34,191.2,261.8,480.3,216,4629,18.71,5973,85,0.53,100,17.5,17.2,18,18,17.5,14.6,678,6.5,10.8,-23.5,-21.8,75.2,2.99,27.8,66.4,63.8,0,-0.8,0,0,0,-1.9,250.6,543.6,544.65,89.5,4,0,1,0.71,0,0.3,2.66,0
1249.808,14.78,100,26.5,22.4,1.4,22.4,186.37,4,82,13.34,191.2,262.3,492.9,216,4621.2,19.12,6090,86,0.5,99.9,18,17.7,18.5,18.5,18,15.1,680,6.5,10.4,-21.1,-20.6,74.2,3.01,28,68,65.9,0,-0.8,0,0,0,-1.5,253.1,552.9,555.05,90.2,4,0,1,0.71,0,0.4,2.16,0
1249.886,14.78,100,26.9,22.4,1.3,22.4,190.33,4,82,13.32,191.2,262.8,499.1,216,4605.5,19.41,6142,87,0.55,99.9,18,17.7,18.5,18.5,18,15.5,683,7.4,10.4,-19.9,-20.2,74.2,3.03,28.2,69.5,67.4,0,-0.8,0,0,0,-1.5,253.6,559.7,562.6,90.4,4,0,1,0.71,0,0.5,2.1,0
1249.956,14.78,100,27,22.4,1.4,22.4,194.29,4,82,13.3,191.2,263.2,505,216,4654.8,19.44,6240,88,0.44,99.8,17.5,17.2,18,18,17.5,15,680,8.9,10.4,-21,-20,74.9,3.06,28.4,71.4,69,0,-0.4,0,0,0,-1.5,253.2,567.2,571.2,89.9,4,0,1,0.72,0,0.6,2.35,0
1250.056,14.78,100,27,22.4,1.4,22.4,197.89,4,82,13.36,191.2,263.6,510.7,216,4635.4,18.71,6230,89,0.44,99.9,17.5,17.6,18,18,17.5,15,678,9.5,10.4,-20,-20,75.5,3.08,28.6,72.8,70.7,0,-0.4,0,0,0,-1.5,254.8,568.9,579.93,90.2,4,0,1,0.72,0,0.6,2.11,0
1250.136,14.78,100,27.7,22.4,1.2,22.4,201.31,4,82,13.42,191.2,264.1,518.2,216,4625,18.68,6350,90,0.77,99.9,17.5,17.6,18,18,17.5,15.3,678,10.2,10.4,-20.2,-19.9,75.7,3.11,28.8,73.9,71.9,0,-0.4,0,0,0,-1.2,255.3,568.9,587.48,90.4,4,0,1,0.72,0,0.7,2.02,0
1250.216,14.78,100,27.6,22.4,1.3,22.4,201.31,4,82,13.34,191.2,264.5,524.8,216,4638.3,18.24,6442,91,0.69,99.9,17.5,17.6,18,18,17.5,15.3,676,11.6,10.4,-19.8,-19.9,76.5,3.13,29.1,75.6,73.3,0,-0.4,0,0,0,-1.2,254.6,568.9,597.45,90.1,4,0,1,0.73,0,0.8,2.35,0
1250.315,14.78,100,27.9,22.4,1.4,22.4,204.55,4,82,13.33,191.2,264.8,530.3,216,4654,17.62,6495,91,0.55,99.9,17.5,17.6,18,18,17.5,15.3,672,16.3,10.4,-19.8,-19.9,76.9,3.12,28.9,75,73.8,0,0,0,0,0,-1.2,257.6,568.9,605.02,90.5,4,0,1,0.72,-0.34,0.8,1.56,0
1250.386,14.78,100,28.1,22.4,0.8,22.4,207.61,4,82,13.25,191.2,265.3,542.1,216,4642.4,17.68,6516,93,0.46,99.9,17.5,18,18,18,17.5,15.3,676,16.5,10.4,-19.4,-19.9,76.7,3.14,29.1,76.1,74.6,0,0,0,0,0,-1.2,258.2,568.9,610.47,90.7,4,0,1,0.73,0,0.9,1.53,0
1250.459,14.78,100,28.4,22.4,0.9,22.4,210.67,4,82,13.25,191.2,265.7,545.6,216,4622.4,17.48,6626,93,0.22,99.9,17.5,18,18,18,17.5,15.7,674,9.9,10.4,-19.8,-19.9,77.1,3.19,29.8,78.1,75.8,0,0,0,0,0,-0.8,255.1,568.9,617.24,89.8,4,0,1,0.74,0,0.9,2.29,0
1250.549,14.78,100,28.9,22.4,1.3,22.4,213.55,4,82,13.23,191.2,266.1,545.2,216,4601.2,16.77,6638,94,-0.33,99.9,17.5,18,18,18,17.5,15.7,668,7,10.4,-20.3,-19.9,77.6,3.21,30.2,78.6,76.4,0,0,0,0,0,-0.8,256.2,568.9,621.61,89.9,4,0,1,0.74,0,1,2.21,0
1250.656,14.78,100,29.1,22.4,1.4,22.4,216.43,4,82,13.34,191.2,266.6,552.1,216,4621.5,16.71,6711,96,-0.28,99.9,17.5,18,18,18,17.5,15.7,668,10.3,10.4,-19.4,-19.9,77.9,3.23,30.5,79.4,76.6,0,0,0,0,0,-0.8,255.4,568.9,621.68,89.3,4,0,1,0.74,0,1.1,2.84,0
