﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
2583.589,14.64,18.2,6.1,0.4,-3.9,2.3,0,1348,3,111,13.65,82.5,82.8,80.4,207,5104.2,-0.15,3026,35,3.46,24.9,38,36.7,38,38,38,37.5,270,99.7,1.38,5.6,3.4,4.4,0,-0.8,0,0,0,0,83.5,98.8,101.34,52.1,0,0,1,1.36,0.1,0,-1.04,0
2583.669,14.64,32.1,5.8,1.2,1.8,8.2,0,1344,3,111,13.91,93.8,107.1,89.4,207,5103.3,-0.79,3068,35,2.88,32.4,38,37.2,37,38.5,37,38.5,267,100,1.65,9.3,16.2,9.1,0,-0.4,0,0,0,0,105.9,123.3,126.25,58.6,0,0,1,3.48,0.53,0,6.61,0
2583.752,14.64,31.6,5.6,4.1,4.8,10.8,0,1344,3,111,14.76,113.2,120.8,119.7,207,5019.8,-0.85,3156,36,2.86,48.4,24.5,25.6,22.5,25.5,23.5,22.5,340,100,1.87,12.6,27.4,11.8,0,-0.4,0,0,0,0,121.3,147.9,151.22,63.6,0,0,1,3.21,1.06,0,14.52,0
2583.829,14.64,29.8,6.6,5.9,7.3,13.6,0,1344,3,111,14.8,125.2,136.8,134.7,207,5141.9,-0.85,3158,36,5.07,98.9,15.5,15.6,15,15.5,15,14.5,394,100,2.03,14.8,30.9,12.3,0,-0.4,0,0,0,0,130,167.6,172.01,65.7,0,0,1,2.69,0.71,0,17.84,0
2583.910,14.64,36.1,8,7.3,8.2,15.7,0,1341,3,111,14.88,134.2,154,142.9,207,5239.4,-0.85,3254,37,6.78,99.5,13.5,12.6,13,13.5,13.5,12.5,418,100,2.08,15.4,33,14.6,0,0,0,0,0,0,138.9,186.5,191.86,66.3,0,0,1,2.39,0,0,18.4,0
2583.992,14.64,60.1,9.7,8.8,6.1,15.2,0,1341,3,111,14.67,144,172.3,152.4,207,5265.7,-0.82,3242,37,8.43,100,11.5,10.5,11,10.5,11,10.5,444,100,2.1,15.8,31.9,17.6,0,0,0,0,0,0,149.1,210.1,216.91,68.9,0,0,1,1.76,0,0,14.23,0
2584.070,14.64,94.4,11.3,10.4,6.4,17.5,0,1333,3,111,14.65,153.8,194.1,165.1,207,5304,-0.79,3342,38,9.49,100,9.5,9.5,9.5,9.5,9.5,9,466,100,2.33,19.1,46.2,24.4,0,0,0,0,0,0,160.3,236,244.15,70.8,0,0,1,2.01,0.99,0,20.81,0
2584.159,14.64,97.3,13.5,12.5,8.5,22,0,1333,3,111,14.55,167.2,221.4,183.5,207,5317.7,-0.79,3404,39,10.57,100,9.5,9,9.5,9.5,9.5,9,507,100,2.72,24.9,60.9,35.6,0,0,0,0,0,0,173.7,282.4,293.58,74.9,0,0,1,1.9,1.13,0,24.23,0
2584.279,14.64,97.3,15.5,14.5,12.4,22.5,0,1333,3,111,14.63,180,257.9,199.8,207,5322.3,-0.82,3488,40,11.64,100,9.5,6.5,9,6.5,9,6.5,546,100,3.18,31.3,65.5,37.5,0,0,0,0,0,0,193.7,331.8,345.47,78.4,0,0,1,1.62,0.71,0,27.33,0
2584.359,14.64,95,19.3,17.9,12.9,22.5,0,1326,4,111,14.31,191.2,280,234.3,207,5393.4,-0.85,3540,41,12.83,100,1.5,2.5,2,2.5,2,2,582,100,3.19,31.2,64.8,37.5,0,0,0,0,0,0,210.8,348.1,360.49,88.7,0,0,1,1.32,0,0,27.3,0
2584.442,14.64,93.7,23.3,21.3,9.2,22.5,0,1326,4,111,14.45,191.2,280,276.6,207,5266,-0.82,3650,42,14.42,100,1.5,2,2,2,2,1,638,100,3.18,31.2,64.5,37.4,0,0,0,0,0,0,234.9,368.8,379.53,99.6,0,0,1,1.06,0,0,27.12,0
2584.539,14.64,93.4,27.3,22.5,5.1,22.5,0,1317,4,111,13.72,191.2,280,301.9,207,5209.8,-0.85,3389,43,15,100,1.5,2,2,2,2,1,696,99.1,3.23,32.1,51,37.7,0,0,0,0,0,0,254.4,330.8,337.9,116.7,0,0,1,0.85,0,0,13.37,0
2584.619,14.64,77.6,29.5,22.5,3.2,22.5,0,1317,4,111,13.89,191.2,279.6,301.9,207,4877,0.79,3119,44,12.35,100,1.5,2.5,2.5,2,2.5,1.5,778,97.8,3.24,32.1,46.8,37.6,0,0,0,0,0,0,265.2,360,366.3,120,0,0,1,0.74,0,0,9.16,0
2584.699,14.64,78,30.2,22.5,1.6,22.5,0,1306,4,111,13.93,191.2,279.3,349.6,207,4392.3,8.39,3158,45,11.79,100,1.5,2.5,2,2.5,2,1.5,789,84.2,3.24,32,48.2,41.1,0,0,0,0,0,0,266.1,389.2,398.23,120,0,0,1,0.74,0,0,7.11,0
2584.779,14.64,80.6,28.3,22.5,3,22.5,0,1306,4,111,14.31,191.2,279.1,350.6,207,3845.8,6.71,3240,46,12.36,100,2,2.5,2.5,2.5,2.5,1.5,792,91.1,3.22,31.6,55.6,42.8,0,0,0,0,0,0,258.5,394.3,403.23,120,0,0,1,0.75,0.49,0,12.26,0
2584.859,14.64,80.6,27.7,22.5,3.6,22.5,0,1294,4,111,12.69,191.2,278.9,328.8,207,3454.2,6.24,3329,47,6.48,100,2.5,3.5,3.5,3,3,2.5,762,92.3,3.19,31.3,52,37.4,0,0,0,0,0,0,255.6,377.5,385.89,120,0,0,1,0.78,0.29,0,14.36,0
2584.940,14.64,80.6,27.5,22.5,3.8,22.5,0,1294,4,111,12.78,191.2,278.8,317.9,207,3476.6,3.31,3378,48,3.88,100,2.5,3,3,3,3,2,758,96.2,3.18,31.2,50.2,37.3,0,0,0,0,0,0,257.7,370.2,377.66,120,0,0,1,0.78,0,0,12.93,0
2585.020,14.64,80,28.6,22.5,2.7,22.5,0,1294,4,111,13.16,191.2,278.9,326.4,207,3757.1,3.16,3454,49,1.8,100,2.5,3,3,3,3,2,752,93.5,3.17,31,45.1,37.3,0,0,0,0,0,0,266.7,372.5,379.27,120,0,0,1,0.73,0,0,7.81,0
2585.099,14.64,82.8,29.3,22.5,1.7,22.5,0,1283,4,111,13.52,191.2,278.9,333.8,207,4070.6,8.62,3529,50,1.05,100,3,3,3,3.5,3,2,764,88.8,3.16,30.8,44.5,37.2,0,0,0,0,0,0,266,373.3,379.57,118.9,0,0,1,0.74,0.07,0,7.23,0
2585.179,14.64,100,28.2,22.5,2.3,22.5,0,1283,4,109,13.59,191.2,278.8,331,207,4370.6,7.62,3587,51,0.68,100,3.5,4,4,4,4,3,772,90.8,3.16,30.8,47.5,37.2,0,0,0,0,0,0,261.1,375.2,381.91,114.5,0,0,1,0.74,0.37,0,10,0
2585.280,14.64,100,28.1,22.5,2.7,22.5,0,1270,4,109,13.58,191.2,278.7,330.2,207,4734.6,7.09,3670,52,0.22,100,3.5,4.5,4,4.5,4,3,758,91.3,3.15,30.8,47.5,37.2,0,0,0,0,0,0,260.3,379,385.99,108.8,0,0,1,0.73,0,0,10.29,0
2585.359,14.64,100,27.7,22.5,2.8,22.5,0,1270,4,109,13.9,191.2,278.5,332.9,207,5216.1,8.24,3748,53,0.67,100,4,4.5,4.5,4.5,4.5,3.5,756,89.2,3.16,30.8,48.7,37.7,0,0,0,0,0,0,259.5,383.3,390.31,105.2,0,0,1,0.73,0.07,0,10.93,0
2585.439,14.64,100,27.8,22.5,3.1,22.5,0,1270,4,109,13.77,191.2,278.4,335.6,207,5473.2,8,3829,55,0.8,100,4,4.5,4.5,4.5,4.5,3.5,755,90.3,3.16,30.8,51.2,39.8,0,0,0,0,0,0,258.5,388.8,396.01,97.6,0,0,1,0.75,0.09,0,11.31,0
2585.519,14.64,100,27.8,22.5,3,22.5,0,1258,4,109,13.93,191.2,278.3,341.2,207,5452.8,7.5,3882,55,1.33,100,5,5.5,5.5,5.5,5.5,4.5,756,90.3,3.16,30.8,52,42.1,0,0,0,0,0,0,260,395.1,402.22,101,0,0,1,0.74,0,0,9.94,0
2585.614,14.64,100,28.1,22.5,2.8,22.5,0,1258,4,109,13.87,191.2,278.2,348.5,207,5482.1,8.77,3962,57,2.16,100,5,6,5.5,5.5,5.5,5,752,89,3.16,30.8,53.4,44.4,0,0,0,0,0,0,260.4,401.6,408.51,100.9,0,0,1,0.73,0,0.1,8.97,0
2585.699,14.64,100,28,22.5,2.8,22.5,0,1245,4,109,13.81,191.2,278.1,355.7,207,5459.2,8.53,4054,58,2.79,99.9,6,6.5,6.5,6.5,6.5,5.5,755,89.6,3.16,30.8,56,47.7,0,0,0,0,0,0,260.5,410.1,417.36,101,0,0,1,0.75,0,0.3,8.27,0
2585.789,14.64,100,28.1,22.5,2.6,22.5,0,1245,4,109,13.71,191.2,278,363.1,207,5442.1,8.88,4134,59,3.21,100,6.5,7.5,7.5,7,7.5,6.5,756,88.4,3.17,30.8,57.5,50,0,0,0,0,0,0,261.3,416.1,423.49,101.1,0,0,1,0.75,0,0.5,7.52,0
2585.870,14.64,100,28.4,22.5,2.5,22.5,0,1234,4,109,13.72,191.2,278,370.8,207,5409,8.77,4218,60,3.65,100,7.5,8,8,8,8,7,760,87.8,3.17,30.8,60.2,53.3,0,0,0,0,0,0,262.5,425,432.52,102,0,0,1,0.74,0,0.7,6.84,0
2585.949,14.64,100,28.6,22.5,2.2,22.5,0,1234,4,109,13.64,191.2,278.1,379,207,5376.6,8.65,4288,62,4.05,100,7.5,8,8,8,8,7,761,88.2,3.18,30.9,61.8,55.6,0,0,0,0,0,0,264.5,431.3,438.8,102.9,0,0,1,0.73,0,0.9,6.13,0
2586.029,14.64,100,29.2,22.5,1.9,22.5,0,1234,4,109,13.59,191.2,278.2,388.1,207,5332.5,8.74,4372,62,4.43,100,8,8.5,8.5,8.5,8.5,7.5,763,87.5,3.18,30.9,63.4,57.9,0,0,0,0,0,0,267,439.4,446.84,104.5,0,0,1,0.73,-0.02,1.1,5.5,0
2586.109,14.64,100,29.7,22.5,1.4,22.5,0,1224,4,109,13.59,191.2,278.2,398.8,207,5273.9,8.91,4440,63,4.92,100,8,8.5,8.5,8.5,8.5,7.5,769,87.1,3.19,31,62.3,58.3,0,0,0,0,0,0,269.8,446.5,453.72,106.4,0,0,1,0.72,-0.11,1.3,4.19,0
2586.189,14.64,100,29.9,22.5,1.1,22.5,0,1224,4,109,13.49,191.2,278.3,407.9,207,5202.2,10.05,4532,64,5.21,100,8.5,9,9,9,8.5,8,772,86.2,3.19,31,62.1,58.8,0,0,0,0,0,0,270.6,454.9,462.52,107.8,0,0,1,0.71,0,1.4,3.37,0
2586.291,14.64,100,30,22.5,1,22.5,0,1215,4,109,13.48,191.2,278.4,415.7,207,5160.7,10.67,4608,65,5.53,100,8.5,9,9,9,9,8,774,85.7,3.2,31.1,62.6,59.4,0,0,0,0,0,0,271,465.1,473.51,109.2,0,0,1,0.71,0,1.6,3.28,0
2586.369,14.64,100,30,22.5,1,22.5,0,1215,4,109,13.37,191.2,278.6,425.6,207,5127.7,11.11,4688,67,5.72,100,8.5,9,9,9,9,8,770,85,3.21,31.1,63,59.8,0,0,0,0,0,0,271.1,472.4,481.25,109.9,0,0,1,0.7,0,1.8,3.25,0
2586.452,14.64,100,30,22.5,1.1,22.5,0,1207,4,109,13.31,191.2,278.7,430.2,207,5106.5,11.41,4759,68,5.76,100,8.5,9,9.5,9,9,8.5,767,85,3.22,31.2,63.8,60.2,0,0,0,0,0,0,271,479.5,488.65,110.8,0,0,1,0.7,0,2,3.61,0
2586.528,14.64,100,30.1,22.5,1.1,22.5,0,1207,4,109,13.21,191.2,278.8,436.2,207,5092.9,11.52,4824,69,5.68,100,9,9.5,9.5,9.5,9.5,8.5,766,84.5,3.22,31.2,64,60.5,0,0,0,0,0,0,271.1,484.9,494.53,111,0,0,1,0.7,0,2.1,3.52,0
2586.604,14.64,100,30.2,22.5,1.1,22.5,0,1207,4,109,13.19,191.2,279,440.8,207,5090.3,11.76,4890,70,5.57,99.9,8.5,9,9,9,9,8,760,84.3,3.23,31.3,64,60.8,0,0,0,0,0,0,271.7,489.9,499.81,111.1,0,0,1,0.7,0,2.3,3.24,0
2586.680,14.64,100,30.2,22.5,1,22.5,0,1202,4,109,13.19,191.2,279.1,445.2,207,5109.1,12.05,4966,71,5.47,100,8.5,9,9,9,9,8,757,84.1,3.23,31.3,64.3,61.2,0,0,0,0,0,0,271.9,495.8,506.32,111.1,0,0,1,0.69,0,2.4,3.1,0
2586.759,14.64,100,30.4,22.5,0.9,22.5,0,1202,4,109,13.19,191.2,278.9,449.8,207,5146.5,12.23,5048,72,5.42,100,9,9.5,9.5,9.5,9.5,8.5,756,83.5,3.23,31.3,63.7,61.2,0,0,0,0,0,0,272.4,498.2,508.56,110.8,0,0,1,0.69,0,2.6,2.47,0
2586.859,14.64,100,30.7,22.5,0.8,22.5,0,1202,4,109,13.16,191.2,278.4,455.1,207,5194.4,12.64,5110,73,5.42,100,9,9.5,9.5,9.5,9.5,8,756,83.4,3.23,31.2,63.3,61.5,0,0,0,0,0,0,272.8,503.6,513.91,110.4,0,0,1,0.68,0,2.8,1.81,0
2586.939,14.64,100,30.7,22.5,0.6,22.5,0,1198,4,109,13.09,191.2,277.7,459.8,205,5252.1,12.81,5205,74,5.28,100,9.5,10,10,10,9.5,8.5,756,83.1,3.23,31.2,63.3,61.7,0,0,0,0,0,0,273.1,507.2,517.67,109.9,0,0,1,0.67,0,2.9,1.58,0
2587.020,14.64,100,30.5,22.5,0.6,22.5,0,1198,4,109,13.08,191.2,277.1,463,205,5301.7,12.96,5246,75,5.21,100,9.5,10,10,10,10,8.5,756,83.2,3.24,31.2,63.3,61.8,0,0,0,0,0,0,273.4,508.8,519.36,109.5,0,0,1,0.67,0,3,1.54,0
2587.100,14.64,100,30.6,22.5,0.5,22.5,0,1198,4,111,13.06,191.2,276.5,468,205,5347.3,12.99,5337,76,5.21,100,9,9.5,9.5,9.5,9.5,8,750,82.9,3.24,31.2,63.3,62,0,0,0,0,0,0,273.6,513.3,523.85,109.2,0,0,1,0.66,0,3.2,1.33,0
2587.179,14.64,100,31,22.5,0.5,22.5,0,1198,4,111,13.05,191.2,276,472.5,205,5401.5,13.14,5406,77,5.27,99.9,9.5,10,10,10,10,8.5,751,82.7,3.25,31.3,63.8,62.5,0,0,0,0,0,0,272.8,517.6,529.05,108.5,0,0,1,0.66,0,3.3,1.3,0
2587.299,14.64,100,30.9,22.5,0.5,22.5,0,1198,4,111,13.05,191.2,275.4,478.6,205,5445.3,13.08,5480,78,5.32,100,9.5,10,10,10,10,8.5,747,82.8,3.27,31.6,66.5,65.2,0,0,0,0,0,0,271.9,527.5,540.07,107,0,0,1,0.66,0,3.4,1.37,0
2587.380,14.64,100,31.3,22.5,0.5,22.5,0,1198,4,111,13.03,191.2,275.7,486.8,205,5449.1,12.61,5582,80,5.47,99.9,10,10.5,10.5,10.5,10,9,744,83.8,3.3,31.9,68.8,67.4,0,0,0,0,0,0,272.6,535.4,549.25,107.9,0,0,1,0.65,0,3.6,1.37,0
2587.459,14.64,100,31.4,22.5,0.5,22.5,0,1202,4,111,13.01,191.2,276.3,492.5,205,5423.8,12.46,5620,81,5.67,99.9,10,10.5,10.5,10.5,10,9,743,84,3.34,32.3,71.3,69.7,0,0,0,0,0,0,272.6,543.3,558.89,108.3,0,0,1,0.65,0,3.7,1.62,0
2587.539,14.64,100,32,22.5,0.6,22.5,0,1202,4,111,12.91,191.2,276.8,498.8,205,5400.1,11.76,5716,82,5.75,99.9,10.5,11,11,11,10.5,9.5,744,84.9,3.38,32.6,73.7,72.2,0,0,0,0,0,0,273.6,551.8,569.46,108.9,0,0,1,0.65,0,3.8,1.49,0
2587.619,14.64,100,32.2,22.5,0.6,22.5,0,1202,4,111,12.79,191.2,277.8,507.4,205,5356.5,11.32,5756,83,5.64,99.9,10.5,11,11,11,10.5,9.5,743,85.7,3.41,33,75.2,74.5,0,0,0,0,0,0,274.4,559.6,579.25,109.8,0,0,1,0.65,-0.04,3.9,0.8,0
2587.699,14.64,100,33.1,22.5,0.4,22.5,0,1209,4,111,12.72,191.2,278.1,514.9,205,5328.4,10.64,5851,84,5.51,99.9,11,11.5,11.5,11.5,10.5,9.5,743,86.8,3.46,33.5,78.2,77.2,0,0,0,0,0,0,274.7,567.7,588.82,110.2,0,0,1,0.65,0,4,0.96,0
2587.779,14.64,100,33.7,22.5,0.4,22.5,0,1209,4,111,12.68,191.2,278.9,521.5,205,5317.1,9.88,5924,85,5.24,99.9,11,11.5,11.5,11.5,11,10,744,87.4,3.5,34,80.6,79.5,0,0,0,0,0,0,275.2,568.9,595.28,110.4,0,0,1,0.65,0,4.1,1.09,0
2587.860,14.64,100,34.2,22.5,0.4,22.5,0,1216,4,111,12.61,191.2,279.6,526.5,205,5315.4,9.27,5966,86,4.78,99.9,10.5,11,11,11,10.5,9.5,739,83.7,3.54,34.6,83.5,82.4,0,0,0,0,0,0,275.4,568.9,603.7,110.4,0,0,1,0.66,0,0,1.12,0
2587.939,14.64,100,33.8,22.5,0.9,22.5,0,1216,4,111,12.72,191.2,279.2,528.5,205,5338.3,11.55,6049,86,4.48,99.9,11,11.5,11.5,11.5,11,10,738,85.6,3.56,34.9,88.6,84.1,0,0,0,0,0,0,271.1,568.9,608.72,109.5,0,0,1,0.67,0.42,0,4.08,0
2588.020,14.64,100,33.8,22.5,1.2,22.5,0,1216,4,111,12.7,191.2,278.6,527.5,205,5413.4,10.7,6099,88,4.5,99.9,11,11.5,11.5,11.5,11,10,728,85.9,3.61,35.7,91.9,85.1,0,0,0,0,0,0,267.8,568.9,611.37,107.5,0,0,1,0.67,0.56,0.1,6.25,0
2588.099,14.64,100,34.1,22.5,1.7,22.5,0,1225,4,111,12.73,191.2,278,530,205,5524.8,10.26,6166,88,4.35,99.9,11,11.5,11.5,11.5,11,10,718,85.6,3.62,35.7,92.1,86.3,0,0,0,0,0,0,268.7,568.9,614.83,104.7,0,0,1,0.67,-0.01,0,5.88,0
2588.179,14.64,100,34,22.5,1.5,22.5,0,1225,4,111,12.68,191.2,276.6,534.4,205,5535.8,10.14,6184,89,4.13,99.9,11,11.5,11.5,11.5,11,10,716,86.3,3.62,35.8,93.4,87.7,0,0,0,0,0,0,267.9,568.9,619.24,104.1,0,0,1,0.68,0,0,5.68,0
2588.289,14.64,100,34.5,22.5,1.4,22.5,0,1236,4,111,12.73,191.2,275.7,537.5,205,5530.6,10.09,6288,89,4.04,100,11.5,12,12,12,11.5,10,713,87.3,3.63,35.9,95.4,89.7,0,0,0,0,0,0,266.8,568.9,625.47,101.9,0,0,1,0.68,0,0.1,5.71,0
2588.393,14.64,100,34.4,22.5,1.4,22.5,0,1236,4,111,12.63,191.2,275.2,544.9,205,5507.7,9.79,6316,91,3.59,100,11.5,12,12,12,11.5,10.5,709,86.7,3.63,35.8,94.4,90.6,0,0,0,0,0,0,267.3,568.9,628.18,102.1,0,0,1,0.67,-0.14,0.4,3.96,0
2588.469,14.64,100,34.7,22.5,1.2,22.5,0,1249,4,111,12.6,191.2,273.8,545.5,205,5499.8,9.62,6404,92,3.04,99.9,11.5,12,12,12,11.5,10.5,706,87.6,3.69,36.9,98.3,92,0,0,0,0,0,0,260.7,568.9,632.57,99,0,0,1,0.68,0.51,0,5.8,0
2588.552,14.64,100,35.6,22.5,2,22.5,0,1249,4,111,12.61,191.2,273,538.2,205,5523.6,8.82,6476,93,2.47,99.9,11.5,12,12,12,11.5,10.5,692,88.3,3.76,37.8,99.8,92.7,0,0,0,0,0,0,259.9,568.9,634.83,97.9,0,0,1,0.69,0.08,0,6.94,0
2588.631,14.64,100,36.3,22.5,1.9,22.5,0,1249,4,111,12.86,191.2,272.2,544.3,205,5473.2,8.8,6508,93,2.78,99.9,12,12.5,12.5,12.5,11.5,10.5,689,88.5,3.77,37.9,100.2,93.5,0,0,0,0,0,0,261.1,568.9,637.15,98.7,0,0,1,0.69,0,0,6.7,0
2588.719,14.64,100,36.2,22.5,1.7,22.5,0,1261,4,111,12.74,191.2,272,549.6,205,5461.3,8.59,6574,94,2.73,99.9,12,12.5,12.5,12.5,12,11,691,88,3.78,38,99.8,93.5,0,0,0,0,0,0,261.3,568.9,637.15,98.8,0,0,1,0.68,0,0,6.33,0
2588.799,14.64,100,36.3,22.5,1.7,22.5,0,1261,4,113,12.67,191.2,272,555.3,205,5452.3,8.65,6655,95,2.46,99.9,12,12.5,12.5,12.5,12,11,688,88.5,3.79,38.2,100.1,93.4,0,0,0,0,0,0,260.8,568.9,637.07,98.1,0,0,1,0.69,0.02,0,6.62,0
2588.879,14.64,100,36.6,22.5,1.8,22.5,0,1276,4,113,12.67,191.2,272,557.6,205,5479.5,8.71,6662,96,2.18,100,12,12.5,12.5,12.5,12,11,686,88.2,3.81,38.4,100,93.4,0,0,0,0,0,0,259.9,568.9,637.07,97.1,0,0,1,0.69,0,0,6.51,0
2588.959,14.64,100,36.7,22.5,1.7,22.5,0,1276,4,113,12.64,191.2,272,557.2,201,5466.2,8.65,6677,96,1.74,100,12,12.5,12.5,12.5,12,11,683,88.2,3.83,38.7,99.9,93.4,0,0,0,0,0,0,258.9,568.9,636.96,96.3,0,0,1,0.69,0.02,0,6.49,0
