﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.48 000021571DAA01 33_V7.12E_Motiv_Filipe_ST3_E85_DN20_XHP_PI.mhd
529.451,14.76,25.1,14.88,0.6,0.1,0.7,181,1,4,77,14.38,60,63,60.1,75.75,201,2852.8,3098,45,0,37.1,16.4,16.4,16.4,16.4,16.4,16.4,1.27,175,126,25.5,88.2,1.06,0.1,0,0,0,0,0,0,59.8,64.91,1000,2,0,0,0,0
529.601,14.76,23.9,14.88,0.9,0.1,0.3,181,1,4,77,14.75,59.2,61.6,59.6,75.99,201,2911.1,3112,45,0.5,33.8,22,22,22,22,22,22,1.29,181,126,25.8,87.2,1.15,3.9,0,0,0,0,0,0,70.7,92.45,1000,2,2,2,2,0
529.761,14.76,23.9,14.87,1,0.8,4.1,181,1,4,77,14.89,84.8,115.1,86.9,73.65,201,2868.9,3178,46,3.1,71.7,17.3,17.3,17.3,17.3,17.3,17.3,1.29,227,126,14.4,100,1.31,3.3,0,0,0,0,0,0,96.5,121.16,1000,2,2,2,2,0
529.916,14.76,23.9,14.85,1.9,1.7,3.9,180,1,4,77,14.23,98.2,115.5,101.9,77.03,201,2944,3206,47,0.9,71.3,16.5,16.5,16.5,16.5,16.5,16.5,1.4,313,126,12.1,100,1.33,3.8,0,0,0,0,0,0,102.3,126.92,1000,2,0,0,0,0
530.059,14.76,57.6,14.83,3.3,3,10.8,180,0,4,77,14.74,105.8,164.6,111.3,76.36,201,2847.6,3256,47,3.2,92.3,15.5,15.5,15.5,15.5,15.5,15.5,1.51,334,126,12.2,100,2.28,26.3,0,0,0,0,0,0,109.9,169.88,1000,2,0,0,2,0
530.214,14.76,100,14.83,4.7,4.5,22.4,180,0,4,77,15.03,114,261.3,122.2,76.62,201,2780.2,3334,48,7.7,101,15.5,15.5,15.5,15.5,15.5,15.5,1.66,362,126,15.8,100,2.86,24.6,0,0,0,0,0,0,119.3,189.48,1000,2,0,0,2,0
530.412,14.76,100,14.84,7.3,7,22.4,180,0,4,75,14.88,129.8,255.7,143.2,76.88,201,2742.2,3433,50,13.3,99.9,12.7,12.7,12.7,12.7,12.7,12.7,1.92,416,126,15.7,100,3.04,26.4,0,0,0,0,0,0,137.6,214.25,1000,2,0,0,0,0
530.572,14.76,100,14.84,10,9.8,22.4,180,0,4,75,13.6,147,287,166.8,76.7,201,2697.4,3513,51,11,99.9,11.6,11.6,11.6,11.6,11.6,11.6,2.19,485,126,13.3,100,3.33,32.4,0,0,0,0,0,0,157.3,238.53,1000,2,0,0,0,0
530.704,14.76,100,14.84,13.2,12.9,22.4,180,0,4,75,13.13,167.2,310,196,77.06,201,2679.9,3638,52,3.6,99.9,9.7,9.7,9.7,9.7,9.7,9.7,2.5,546,126,13.2,100,3.52,32.7,0,0,0,0,0,0,179.5,261.66,1000,2,0,0,0,0
530.854,14.76,100,14.84,17.1,16.7,22.4,180,0,4,75,13.69,191.2,310,230.5,76.68,201,2595.4,3730,53,3.1,99.9,6,6,6,6,6,6,2.83,602,126,12.7,94.9,3.57,32.6,0,0,0,0,0,0,200.9,283.18,1000,2,0,0,0,0
531.007,14.76,100,14.84,19.9,19.7,22.4,180,0,4,75,13.9,191.2,310,263.8,76.44,201,2250.3,3874,55,4.9,99.9,5.2,5.2,5.2,5.2,5.2,5.2,3.12,598,126,12.5,93.1,3.58,32.6,0,0,0,0,0,0,221.6,306.64,1000,2,0,0,0,0
531.163,14.76,100,14.84,22.9,22.4,22.4,180,0,4,75,13.59,191.2,310,296.9,76.45,201,1560,4016,57,4.4,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.42,615,126,9.5,93,3.59,33,0,0,0,0,0,0,229.9,329.01,1000,2,0,0,0,0
531.300,14.76,100,14.83,25.5,22.4,22.4,180,0,4,75,12.79,191.2,310,304.9,74.36,201,949.4,4140,59,0.9,99.9,6.1,6.1,6.1,6.1,6.1,6.1,3.63,622,126,7.2,93,3.61,33.4,0,0,0,0,0,0,227.9,347.9,1000,2,0,0,0,0
531.452,14.76,100,14.82,27.5,22.4,22.4,180,0,4,75,13.02,191.2,310,310.4,74.36,201,910.6,4302,61,-2.6,99.9,6.6,6.6,6.6,6.6,6.6,6.6,3.86,626,126,0.1,93,3.64,34.2,0,0,0,0,0,0,224.7,366.37,1000,2,0,0,0,0
531.611,14.76,100,14.82,29,22.4,22.4,180,0,4,75,12.58,191.2,310,322.1,80.25,201,965,4544,63,-8.7,99.9,7.8,7.8,7.8,5,7.8,7.8,3.95,628,126,-0.2,93.1,3.68,34.7,0,0,0,-3,0,0,222.4,387.83,1000,2,0,0,0,0
531.750,14.76,100,14.81,29.8,22.4,22.4,180,0,4,73,12.64,191.2,310,331.1,79.79,201,1148.6,4672,65,-14.2,99.9,7.5,7.5,7.5,5,5,7.5,4.09,558,126,2.1,93.1,3.71,34.8,0,0,0,-3,-3,0,220.8,406.44,1000,2,0,0,0,0
531.904,14.76,100,14.81,30.4,22.4,22.4,180,0,4,73,12.83,191.2,310,340.7,78.09,201,1403.5,4902,68,-17.7,99.9,6.9,6.9,6.9,6,6,6.9,4.07,484,126,1.1,93.1,3.74,34.8,0,0,0,-2.7,-3,0,218.9,427.63,1000,2,0,0,0,0
532.051,14.76,100,14.81,30.3,22.4,22.4,180,0,4,73,13.1,191.2,310,359.5,77.77,201,1808.9,5264,70,-16.4,99.9,9.4,9.4,9.4,7.3,7,9.4,4.07,386,126,-0.4,93.1,3.75,34.8,0,0,0,-2.7,-2.7,0,217.3,446.21,1000,2,0,0,0,0
532.202,14.76,100,14.81,29.9,22.4,22.4,180,0,4,73,12.87,191.2,310,375.1,79.84,201,1980.1,5458,72,-15.2,99.9,10.3,10.3,10.3,7.8,4.8,10.3,4.1,353,126,2.4,93,3.76,34.8,0,0,0,-2.3,-5.7,0,215.4,464.52,1000,2,0,0,0,0
532.362,14.77,100,14.81,30.1,22.4,22.4,180,0,4,72,12.66,191.2,310,377.5,79.38,201,2037.4,5443,75,-14.9,99.9,10.3,10.3,10.3,8.2,3.3,10.3,4.02,344,126,-1.3,93.1,3.77,34.8,0,0,0,-2.3,-7.5,0,214.3,480.09,1000,2,0,0,0,0
532.520,14.77,100,14.81,30.1,22.4,22.4,180,0,4,72,12.59,191.2,310,382.1,78.78,201,2104,5534,77,-14.4,99.9,10.7,10.7,10.7,8.7,3.5,10.7,4.07,338,126,2.6,93.1,3.77,34.8,0,0,0,-2.3,-7.5,0,217.2,493.34,1000,2,0,0,0,0
532.671,14.77,100,14.79,29.6,22.4,22.4,180,0,4,72,12.48,191.2,310,390.9,77.65,201,1964.5,5676,80,-14,99.9,10.7,10.7,10.7,9.1,3.5,10.7,4.06,330,126,2.8,93.1,3.77,34.8,0,0,0,-1.9,-7.5,0,218,503.29,1000,2,0,0,0,0
532.831,14.77,100,14.79,29.2,22.4,22.4,180,0,4,72,12.27,191.2,310,405.1,75.94,201,1762,5758,81,-13.8,99.9,11.1,11.1,11.1,9.6,4,11.1,3.92,322,126,-1.1,93.1,3.77,34.8,-3,0,0,-1.9,-7.5,0,216.3,513.08,1000,2,0,0,0,0
532.991,14.77,100,14.8,29.3,22.4,22.4,180,0,4,72,12,191.2,310,414.1,78.25,201,1664,5972,84,-16.6,99.9,8.5,8.5,11.1,9.6,4.3,11.1,3.96,310,126,1,93.2,3.77,34.8,-3,-6,0,-1.5,-8.3,0,217.5,521.41,1000,2,0,0,0,0
533.149,14.77,100,14.8,28.9,22.4,22.4,180,0,4,72,12,191.2,310,425.7,81.54,201,1758.7,6060,86,-21,99.9,9,6,11.4,10.5,3.7,11.4,3.97,298,126,1.2,93.7,3.77,34.8,-3,-9.8,-0.8,-1.5,-8.3,-0.8,217.9,528.48,1000,2,0,0,0,0
533.303,14.77,100,14.8,28.9,22.4,22.4,180,0,4,72,12.13,191.2,310,433.4,80.57,201,1903.8,6184,88,-22.2,99.9,9.3,2.2,11.2,10.5,3.7,11.2,3.98,290,126,0.5,94.3,3.77,34.8,-2.7,-9.8,-0.8,-1.5,-8.3,-0.8,220,534.51,1000,2,0,0,0,0
533.472,14.77,100,14.8,29.2,22.4,22.4,180,0,4,72,12.14,191.2,310,445.3,77.9,201,2154.4,6326,90,-24.7,99.9,9.3,2.2,10.8,10.8,2.2,10.8,3.98,290,126,2.6,94.8,3.77,34.8,-2.7,-10.2,-1.2,-1.2,-9.8,-1.2,218.3,539.64,1000,2,0,0,0,0
533.626,14.77,100,14.8,29,22.4,22.4,181,0,4,72,12.21,191.2,310,454.3,79.8,201,2424.2,6447,92,-26.8,99.9,9.3,1.8,10.1,7.8,2.2,10.5,4,284,126,1.7,95.3,3.77,34.8,-2.3,-10.9,-1.9,-4.2,-9.8,-1.9,218,543.99,1000,2,0,0,0,0
533.770,14.77,100,14.79,28.9,22.4,22.4,181,0,5,72,11.93,191.2,310,466.1,79.81,201,2495.2,6653,93,-30,99.9,9.7,1.1,10.1,7.8,2.2,10.1,3.97,279,126,-1,95.8,3.77,34.8,-2.3,-10.9,-1.9,-4.2,-9.4,-1.9,218.1,547.27,1000,2,0,0,4,0
533.912,14.77,100,14.79,29.4,22.4,22.4,181,0,5,72,13.03,191.2,310,453.6,80.48,201,2493.1,6408,95,0,99.9,5.3,1.1,5.3,5.3,2.6,5.3,3.99,98,126,1.2,96.3,3.77,34.8,-2.7,-10.9,-2.3,-7.2,-9.4,-1.9,218.5,550.12,1000,2,0,0,4,0
534.057,14.77,100,14.8,29.2,22.4,22.4,181,0,5,72,12.78,191.2,310,462.3,78.94,201,2421.6,6604,96,0,99.9,4.5,1.6,4.5,4.5,3.1,4.5,3.96,120,126,2.5,93.5,3.77,34.8,-2.3,-10.9,-2.3,-7.2,-9.4,-1.9,219,552.92,1000,2,0,0,4,0
534.211,14.77,100,14.8,28.6,22.4,22.4,181,0,5,72,13.19,191.2,310,436.5,78.38,201,2439,6052,97,0,99.9,4.5,1.1,4.5,4.5,0.7,4.5,3.97,119,126,1.6,93.1,3.77,34.8,-2.7,-10.9,-2.7,-7.2,-11.3,-1.9,218.6,555.02,1000,2,0,0,4,0
534.371,14.77,100,14.8,28.9,22.4,22.4,181,0,5,72,14.43,191.2,310,385.2,77.91,201,2474.2,5555,98,0,99.9,6.6,0.1,6.6,4.2,-0.3,6.6,4.02,136,126,2.7,93.1,3.77,34.8,-4.9,-12.8,-4.9,-6.8,-11.3,-1.9,217.8,557.08,1000,2,0,0,4,0
534.522,14.77,100,14.8,27.7,22.4,22.4,181,0,5,72,13.84,191.2,310,371.5,78.92,201,2726.7,5336,99,0,99.9,5.1,-2.8,5.1,3.2,-1.3,7.4,3.85,160,126,0.2,93.1,3.77,34.8,-4.9,-12.8,-4.9,-6.8,-11.3,-3,215.7,558.84,1000,2,0,0,0,0
534.680,14.77,100,14.8,26.6,22.4,22.4,181,0,5,72,12.48,191.2,302,370.3,80.26,201,2601,5357,100,0,99.9,5.6,-2.3,5.6,3.7,-0.4,6.7,3.71,252,126,2.1,93.1,3.77,34.2,-4.9,-12.8,-4.5,-6.4,-10.9,-3.8,216,560.33,1000,2,0,0,0,0
534.820,14.77,100,14.81,26.9,22.4,22.4,183,0,5,72,12.25,191.2,294,382.1,80.31,201,2234.8,5622,101,-1.7,99.9,6.5,-1.8,6.5,4.6,0.1,6.8,3.86,308,126,-1.1,93.1,3.72,31.8,-4.5,-12.8,-4.5,-6.4,-10.9,-4.2,218.2,561.45,1000,2,0,0,0,0
534.970,14.77,100,14.81,28.4,22.4,22.4,183,0,5,72,11.37,191.2,282,421.8,81.34,201,1652.6,5970,102,-6.9,99.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,3.94,274,126,1.4,91.8,3.12,0.1,-4.5,-12.8,-4.5,-6.4,-10.9,-4.2,147.9,428.7,194,2,4,1048576,4,0
535.120,14.77,100,14.81,24.1,0.9,0,183,0,5,72,11.59,88.5,75,149.8,76.88,201,2137.3,5140,103,0,16.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,3.59,202,126,1.3,75.9,2.11,-0.3,-4.5,-12.8,-4.5,-6.4,-10.9,-4.2,69.3,261.78,194,2,1048576,1048576,1048576,0
535.261,14.77,100,14.84,9.7,-1.9,0,183,0,5,72,11.18,60,67.5,102.3,80.63,201,2956.7,5294,103,0,15.9,26.3,18.2,26.3,24.6,20.1,26.3,2.05,184,126,5.6,75.4,1.34,-0.3,-4.5,-12.8,-4.5,-6.4,-10.5,-4.2,63.4,189.09,194,2,4,1048576,4,0
535.422,14.77,0,14.87,9.1,-0.7,0,183,0,5,72,12.33,59.2,56.2,101.6,81,201,2690.8,5370,102,0,19.3,24.2,24.2,24.2,24.2,24.2,24.2,2.05,164,126,6,75,1.04,-0.3,0,0,0,0,0,0,31,125.44,194,2,0,0,0,0
535.582,14.77,0,14.9,6.5,-0.5,0,185,0,5,72,12.16,15,14.5,26.6,80,201,2267.4,5340,101,0,6.8,26.6,26.6,26.6,26.6,26.6,26.6,1.82,2,126,9.5,95.6,1,-0.3,0,0,0,0,0,0,13.1,61.71,194,2,0,0,0,0
535.730,14.77,0,14.9,5,-1,0,185,0,5,72,12.13,12.8,13.4,22.3,79.05,201,2251.1,5302,101,0,6.7,2,2,2,2,2,2,1.69,-34,126,4.9,96.3,1,-0.3,0,0,0,0,0,0,13,39.48,194,2,0,0,0,0
535.878,14.77,0,14.91,4.3,-1,0,185,0,5,72,11.33,12.8,13.4,22.4,79.54,201,2263.3,5286,101,0,7.7,-17,-17,-17,-17,-17,-17,1.61,-56,126,3,96.7,1,-0.3,0,0,0,0,0,0,13.3,29.62,194,2,0,0,0,0
536.019,14.77,0,14.93,3.5,-0.8,0,185,0,5,72,18.79,12.8,13.4,22.2,78.77,201,2289.4,5256,100,0,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.55,-57,126,2.3,97,1,-0.3,0,0,0,0,0,0,13.1,26.31,194,2,0,0,0,0
536.175,14.76,0,14.93,2.9,-0.7,0,187,0,5,72,32.94,12.8,13.3,22.2,78.64,201,2305.5,5226,99,0,8.4,-14,-14,-14,-14,-14,-14,1.5,-57,126,1.1,97.4,1,-0.3,0,0,0,0,0,0,13.1,24.89,194,2,0,0,0,0
536.331,14.76,0,14.93,2.6,-0.8,0,187,0,5,72,43.17,12.8,13.3,22,77.44,201,2320.8,5208,99,0,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.46,-56,126,-0.6,97.6,1,-0.3,0,0,0,0,0,0,13.2,24.18,194,2,0,0,0,0
536.490,14.76,0,14.91,2.2,-0.6,0,187,0,5,72,50.74,12.8,13.3,22.1,77.32,201,2334.7,5189,99,0,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.42,-56,126,1,97.8,1,-0.3,0,0,0,0,0,0,13.1,23.87,194,2,0,0,0,0
536.637,14.76,0,14.88,2,-0.6,0,187,0,5,72,58.21,12.8,13.3,21.9,77.04,201,2347.7,5169,99,0,9.9,-11,-11,-11,-11,-11,-11,1.4,-56,126,1,98.2,1,-0.3,0,0,0,0,0,0,13.1,23.66,336,2,0,0,0,0
536.791,14.76,0,14.88,1.8,-0.5,0,187,0,6,72,63.29,12.8,13.3,21.7,76.77,201,2359.6,5114,98,0,10.3,-9,-9,-9,-9,-9,-9,1.38,-54,126,1.2,98.9,1,-0.3,0,0,0,0,0,0,13.4,23.34,489,2,0,0,0,0
536.953,14.76,0,14.88,1.6,-0.5,0,189,0,6,72,73.21,12.8,13.1,20.8,75.09,201,2370.5,4818,98,0,10.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.36,-53,126,-0.4,100,1,-0.3,0,0,0,0,0,0,13.3,22.23,652,2,0,0,0,0
537.113,14.76,0,14.89,1.5,-0.6,0,189,0,6,72,80.98,12.8,12.8,18.5,71.66,203,2381.4,4438,97,0,9.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.35,-50,126,0.7,100,1,-0.3,0,0,0,0,0,0,13,20.48,814,2,0,0,0,0
537.272,14.76,0,14.89,1.3,-0.6,0,189,0,6,72,100.22,12.8,12.5,17,66.94,203,2337.6,4076,97,0,8.9,-6,-6,-6,-6,-6,-6,1.34,-44,126,0.2,100,1,-0.3,0,0,0,0,0,0,14.1,19.43,977,2,8,8,8,0
537.431,14.76,0,14.89,1.2,-0.7,0,190,1,6,72,23.86,14.2,14.3,18,64.19,203,2115.5,3872,96,0,9.9,2.2,2.2,2.2,2.2,2.2,2.2,1.33,-31,126,0.9,100,1,-0.3,0,0,0,0,0,0,14,19.17,1000,2,8,8,8,0
537.593,14.76,0,14.88,1.1,-0.7,0,190,1,6,72,13.94,13.5,14.2,17.4,64.59,203,2144.7,3848,96,0,9.8,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,1.31,-36,126,6.5,100,1,-0.3,0,0,0,0,0,0,12.7,18.36,1000,2,0,0,0,0
537.754,14.76,0,14.87,1,-0.7,0,190,1,6,72,13.28,12,12.5,15.2,63.89,203,2208.1,3790,94,0,9.1,-6,-6,-6,-6,-6,-6,1.3,-44,126,4.8,100,1,-0.3,0,0,0,0,0,0,12.5,17,1000,2,0,0,0,0
537.912,14.76,0,14.87,0.9,-0.6,0,190,1,6,72,15.39,12,12.5,15,62.98,203,2224.5,3760,94,0,9.7,-6,-6,-6,-6,-6,-6,1.29,-46,126,2.7,100,1,-0.3,0,0,0,0,0,0,12.4,16.41,1000,2,0,0,0,0
538.073,14.76,0,14.86,0.9,-0.6,0,190,1,6,72,33.03,12,12.5,15.1,62.92,203,2238.4,3750,93,0,9.8,-6,-6,-6,-6,-6,-6,1.3,-46,126,1.6,100,1,-0.3,0,0,0,0,0,0,12.6,16.16,1000,2,0,0,0,0
538.229,14.76,0,14.86,0.9,-0.6,0,190,1,6,72,59.51,12,12.5,15.2,62.38,203,2249.2,3726,92,0,9.9,-6,-6,-6,-6,-6,-6,1.29,-46,126,0.3,100,1,-0.3,0,0,0,0,0,0,12.7,16.01,1000,2,0,0,0,0
538.375,14.76,0,14.87,0.8,-0.6,0,192,1,6,72,81.31,12.8,12.5,15.2,62.4,203,2259.4,3700,91,0,9.9,-6,-6,-6,-6,-6,-6,1.29,-46,126,0.2,100,1,-0.3,0,0,0,0,0,0,12.8,15.91,1000,2,0,0,0,0
538.529,14.76,0,14.88,0.8,-0.6,0,192,1,6,72,97.52,12,12.5,14.9,62.03,203,2268,3672,91,0,10,-6,-6,-6,-6,-6,-6,1.28,-46,126,0.4,100,1,-0.3,0,0,0,0,0,0,12.5,15.79,1000,2,0,0,0,0
