﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005C64145007 Unknown
1761.941,14.68,18.9,3.6,1.3,1.5,4.7,1373,4,88,13.71,96,94.9,92.4,212,5142.5,-0.79,2897,42,1.72,33.9,29.5,29.5,29.5,29.5,29.5,29.5,316,100,1.32,4.5,5.2,3.5,0,0,0,0,0,0,99.4,97,96.98,0,0,1,1.35,-0.08,0,1.83,0
1762.022,14.68,19.5,4.6,1.3,0.4,4.6,1371,4,88,14.2,98.2,95.2,92.9,212,5035.7,-0.79,2939,42,3.22,30.8,30.5,30.5,30,30.5,30,30.5,328,100,1.36,5.1,4.6,4,0,0,0,0,0,0,99,100.8,101.04,0,0,1,1.1,-0.01,0,0.61,0
1762.103,14.68,19.5,5.4,1.5,0,5.1,1371,4,88,13.99,100.5,98.5,95.6,212,5152.3,-0.79,2958,42,3.81,29.8,31,30.5,31,31,30.5,30,326,100,1.38,5.4,4.3,4.4,0,0,0,0,0,0,100.2,103.6,103.89,0,0,1,0.95,-0.02,0,-0.08,0
1762.183,14.68,30,6,1.8,0,6.2,1369,4,88,13.91,102,104.6,97.8,212,5109.1,-0.79,2982,43,3.97,29.6,30.5,30.5,31,30.5,31,30.5,332,100,1.52,7.6,8.8,6.9,0,0,0,0,0,0,104.2,116.3,117.2,0,0,1,1.6,0.13,0,1.76,0
1762.291,14.68,57.6,6.3,3.1,3,9.6,1369,4,88,14.01,111,120,113.8,212,5104.8,-0.79,3023,43,4.11,35.9,26,27.5,28.5,27,26,28,346,100,1.78,11.3,22.6,12.1,0,0,0,0,0,0,120.1,143.7,144.91,0,0,1,3.14,0.73,0,9.74,0
1762.372,14.68,84.1,6.8,6,6.5,13.2,1369,3,88,13.97,129.8,137.7,143.3,212,5043,-0.71,3070,43,4.04,84.5,16.5,14,16,17,16,15,404,100,1.98,14.1,29,12.1,0,-1.5,0,0,0,0,135.3,172.7,174.34,0,0,1,2.43,0.71,0,16.25,0
1762.462,14.68,90.4,8.8,7.9,7,15.3,1368,3,88,14.52,142.5,153.2,160.4,212,5109.1,-0.77,3136,44,4.65,99.4,13,12,13.5,13,14,13,448,100,2.1,15.7,33.1,15.8,0,-1.5,0,0,0,0,148.4,199.4,201.77,0,0,1,1.97,0,0,17.31,0
1762.542,14.68,90.4,10.7,9.7,5.5,15.5,1368,3,88,14.71,155.2,170.1,181,212,5124.5,-0.77,3306,45,4.89,100,11,9.5,11,11,11,10.5,484,100,2.07,15.3,29.2,18.1,0,-1.5,0,0,0,0,163.8,227.5,230.59,0,0,1,1.28,0,0,11.16,0
1762.632,14.68,90.4,13.2,12,2.9,15.8,1366,3,88,14.65,171.8,191.1,202.7,212,5110,-0.79,3499,45,6.12,100,9.5,8.5,9.5,10,9.5,9,527,100,2.24,18,36.1,25.4,0,-1.5,0,0,0,0,182.5,269.2,273,0,0,1,1.13,0.31,0,10.42,0
1762.712,14.68,92,16.3,14.8,5,21.3,1366,3,88,14.49,190.5,225.2,238.1,212,5100.7,-0.79,3776,46,8.09,100,7.5,6.5,8,8,8,7.5,572,100,2.72,25.1,61,36.4,0,-1.2,0,0,0,0,202,347.4,354.5,0,0,1,1.32,1.13,0,23.52,0
1762.793,14.68,95,20.5,18.4,9.5,22.5,1360,3,88,14.06,191.2,278.5,290.3,212,5132.6,-0.77,4148,47,8.04,99.9,6.5,6.3,7.5,7.5,7.5,7,632,100,3.06,29.4,77.7,52.1,0,-1.2,0,0,0,0,226.5,421.3,430,0,0,1,1.17,0,0,25.59,0
1762.876,14.68,95,26.1,22.5,5.1,22.5,1360,2,88,13.62,191.2,278.4,363.5,212,5094.6,-0.88,4582,47,6.54,99.9,7.5,7.3,8,8.5,8,8,688,99.4,3.09,29.6,66.5,58.9,0,-1.2,0,0,0,0,255.7,465.8,472.92,0,0,1,0.7,0,0,7.65,0
1762.951,14.68,95,29.9,22.5,0,22.5,1360,2,88,12.92,191.2,278.9,445.9,212,5034.3,12.79,5161,48,4.45,99.9,10,9.3,10.5,10.5,10,10,742,63.3,3.1,29.3,62.2,62.8,0,-1.2,0,0,0,0,274.1,524,532.66,0,0,1,0.6,-0.4,0,-0.22,0
1763.032,14.68,95,27.6,22.5,1.2,22.5,1355,2,88,13.28,191.2,276.6,483.4,212,4872.7,22.37,5766,48,3.73,91.7,11,10.8,12,11.5,11,11.5,766,81.9,3.26,31.3,87.2,75.5,0,-0.8,0,0,0,0,254,566.1,585.28,0,0,1,0.73,1.38,0,10.31,0
1763.112,14.68,95,27.1,22.5,4.3,22.5,1355,2,88,12.62,191.2,277.3,501.8,212,4866,11.17,6240,50,1.76,99.9,12,11.7,12.5,12.5,12,12,720,92.3,3.23,30,94.7,85.7,0,-0.8,0,0,0,0,257.9,568.9,617.48,0,4,1,0.65,0,0,9.01,0
1763.193,14.68,96.4,28.2,22.5,1.4,22.5,1346,2,88,12.53,191.2,272.1,537.9,212,4830.9,14.02,6598,50,1.81,100,7.9,8.4,8.2,8.4,7.4,7,666,82.3,3.22,30.3,97.6,91.1,0,-0.8,0,0,0,0,256,568.9,634.29,0,4,1,0.67,0.08,0,6.38,0
1763.281,14.68,96.4,28.4,22.5,2.1,22.5,1346,2,86,12.6,191.2,272,557.3,212,4836.7,11,6826,52,1.08,100,8.6,9.2,9.6,9.2,9.1,8.6,658,84.6,3.25,30.6,97,91,0,-0.8,0,0,0,0,256.4,568.9,633.87,0,4,1,0.66,0,0,5.98,0
1763.363,14.68,77.8,28.8,22.5,1.8,22.5,1346,2,86,12.61,191.2,272,564.3,212,4902.9,11.29,6948,53,0.39,100,12,12.6,12.6,12.6,12,11.6,687,85.7,3.27,30.9,98,91,0,-0.8,0,0,0,0,249.8,568.9,633.56,0,4,1,0.68,0.2,0,6.83,0
1763.443,14.68,80.1,28.4,22.5,2.4,22.5,1335,2,86,12.81,191.2,272,564.4,212,4927.8,10.41,7034,54,-0.1,100,12.6,12.7,13.1,13.1,12.6,12.2,675,86.7,3.28,31,98.3,90.8,0,-0.8,0,0,0,0,248.9,568.9,633.14,0,0,1,0.68,0,0,7.47,0
1763.525,14.68,100,28.6,22.5,2.1,22.5,1335,3,86,12.92,191.2,272,563.7,212,4925.5,10.32,7072,55,0.43,100,13,12.7,13.5,13.5,13,12,676,86.5,3.28,31.1,97.9,90.8,0,-0.8,0,0,0,0,250.2,568.9,633.14,0,0,1,0.67,0,0,7.03,0
1763.626,14.68,100,29.6,22.5,1.4,22.5,1323,3,88,12.85,191.2,272,552.3,212,4963.5,10.47,6613,57,0.36,100,13,12.7,13.5,13.5,13,12,693,85.9,3.24,30.5,91.6,90.4,0,-0.8,0,0,0,0,263.3,568.9,632.73,0,0,1,0.66,-0.31,0,1.43,0
1763.711,14.68,100,31.5,22.5,-0.2,22.5,1323,3,88,12.94,191.2,279.8,527.1,212,5077.2,13.57,5896,60,1.03,100,12,11.2,12,12,11.5,10.5,731,79.9,3.21,30.1,68.1,72.6,0,-0.8,0,0,0,0,276.4,560.3,575.33,0,0,1,0.59,-0.78,0,-3.71,0
1763.793,14.68,100,34.5,22.5,-3.6,22.5,1310,3,88,13.35,191.2,276.1,513.3,212,5029.6,26.45,5290,62,2.65,61.3,10.5,10.7,11.5,11,11.5,9.5,760,63.4,3.15,30,50,61.4,0,-0.4,0,0,0,0,280.7,521.8,525.31,0,131072,1,0.54,-1.29,0,-10.13,0
1763.872,14.68,100,31.1,22.5,-3.1,22.5,1310,3,88,12.78,191.2,275.1,474.9,212,4955.9,26.48,5502,63,2.63,51.6,11,11.1,11,11.5,11,9.5,762,74.5,3.11,29.4,62.7,63.3,0,-0.4,0,0,0,0,262.2,528.2,536.25,0,0,1,0.64,0.4,0,-1.02,0
1763.956,14.68,100,26.9,22.5,1.7,22.5,1310,3,88,12.23,191.2,275.4,463.2,212,5167.4,15.69,5554,64,-0.22,83.2,11,11.1,11.5,11.5,11,10,731,80.9,3.13,29.6,73.1,65.2,0,-0.4,0,0,0,0,259.5,535.4,544.06,0,0,1,0.7,1.05,0,6.85,0
1764.031,14.68,100,27.6,22.5,2.2,22.5,1297,3,88,13.14,191.2,276.8,475.9,212,5133.8,13.69,5676,65,-0.03,99.7,11.5,11.6,12,12,11,10,724,81.6,3.16,29.8,74.5,68.9,0,-0.4,0,0,0,0,264.6,549.7,559.62,0,0,1,0.67,0,0,5.62,0
1764.112,14.68,100,28.7,22.5,1.4,22.5,1297,3,88,12.97,191.2,277.5,495.4,212,5132.6,13.93,5814,66,0.62,99.9,11.5,11.6,12,12,11.5,10.5,734,81.5,3.19,30.1,76.7,72.5,0,-0.4,0,0,0,0,269.2,562.7,575.42,0,0,1,0.65,-0.07,0,4.25,0
1764.195,14.68,100,29.2,22.5,1.1,22.5,1285,3,88,12.82,191.2,278.9,514.4,212,5098.7,13.9,5940,68,0.53,100,12,12.1,12.5,12.5,12,11,744,82.8,3.23,30.4,80.5,77.2,0,-0.4,0,0,0,0,271.9,568.9,592.86,0,0,1,0.65,0,0,3.22,0
1764.292,14.68,100,30,22.5,0.8,22.5,1285,3,88,12.71,191.2,279.8,527.7,212,5036,12.9,6031,69,0.13,100,12,12.1,12.5,12.5,11.5,11,744,83,3.24,30.5,81.5,80.2,0,0,0,0,0,0,274.1,568.9,602.01,0,0,1,0.65,-0.13,0,1.46,0
1764.376,14.68,100,30.4,22.5,0.3,22.5,1285,3,88,12.68,191.2,278.6,538.7,212,5012.2,12.9,6138,70,-0.37,100,12,12.5,12.5,12.5,12,11,748,83.1,3.24,30.5,82.1,82,0,0,0,0,0,0,274.2,568.9,607.57,0,0,1,0.65,-0.04,0,0.19,0
1764.454,14.68,100,30.5,22.5,0.2,22.5,1272,3,88,12.69,191.2,276.6,547.6,212,5024.4,12.61,6238,71,-0.7,100,12,13,13,12.5,12,11,741,83.7,3.26,30.7,84.7,84.5,0,0,0,0,0,0,272.7,568.9,615.17,0,0,1,0.66,0,0.1,0.19,0
1764.532,14.68,100,30.5,22.5,0.2,22.5,1272,3,90,12.72,191.2,274.8,552.5,212,5052.8,12.08,6369,73,-1.04,100,12.5,13,13,13,12.5,11.5,738,84.4,3.26,30.7,86.7,86.2,0,0,0,0,0,0,270.9,568.9,620.45,0,0,1,0.66,0,0.1,0.55,0
1764.612,14.68,100,30.7,22.5,0.2,22.5,1261,3,90,12.73,191.2,272.7,558,212,5055.4,11.55,6464,74,-1.21,100,12.5,13,13,13,12.5,11.5,728,85.4,3.27,30.9,89.3,88.6,0,0,0,0,0,0,268.6,568.9,627.8,0,0,1,0.66,0,0.2,0.7,0
1764.692,14.68,100,30.9,22.5,0.3,22.5,1261,3,90,12.76,191.2,272,561.4,212,5098.7,11.14,6554,75,-1.35,99.9,13,13.5,13.5,13.5,13,12,722,86,3.29,31.2,90.7,89.2,0,0,0,0,0,0,265,568.9,629.69,0,0,1,0.67,0.12,0.2,1.3,0
1764.772,14.68,100,30.9,22.5,0.5,22.5,1261,3,90,12.86,191.2,272,560.8,212,5115.8,10.91,6668,76,-1.41,99.9,13,13.5,13.5,13.5,13,12,712,85.7,3.32,31.6,91.3,89.3,0,0,0,0,0,0,260.8,568.9,629.58,0,0,1,0.67,0.11,0.4,1.88,0
1764.856,14.68,100,31,22.5,0.8,22.5,1251,3,90,12.98,191.2,272,561.3,212,5132.6,10.7,6736,78,-1.04,100,13,13.5,13.5,13.5,13,12,699,86.3,3.34,31.9,92.2,89.3,0,0,0,0,0,0,258.8,568.9,629.37,0,0,1,0.67,0.08,0.5,2.88,0
1764.933,14.68,100,30.9,22.5,0.9,22.5,1251,3,90,13.04,191.2,272,566.7,212,5125.1,10.41,6846,78,-0.45,100,13,13.5,13.5,13.5,13,12,692,86.3,3.35,32.1,92.8,89.2,0,0,0,0,0,0,257.1,568.9,629.18,0,0,1,0.67,0.17,0.7,3.34,0
1765.012,14.68,100,30.9,22.5,1.2,22.5,1242,3,90,12.99,191.2,272,566.1,212,5067,10.14,6939,80,0.01,99.9,13,13.5,13.5,13.5,13,12,686,87,3.37,32.3,95,89.3,0,0,0,0,0,0,252.9,568.9,629.18,0,0,1,0.67,0.4,0.9,5.24,0
1765.093,14.68,100,30.7,22.5,1.7,22.5,1242,4,90,13.09,191.2,272,559.2,212,4995.4,9.44,7032,81,0.79,99.9,13,13.5,13.5,13.5,13,12,674,88.2,3.42,33.1,97.2,89.4,0,0,0,0,0,0,244.9,568.9,628.96,0,0,1,0.68,0.79,0,7.02,0
1765.172,14.68,100,31,22.5,2.4,22.5,1242,4,90,13.21,191.2,272,555,212,4980,9.29,7114,81,1.72,99.9,13,13.5,13.5,13.5,13,12,657,87.8,3.45,33.4,97.1,89.4,0,0,0,0,0,0,243.6,568.9,628.68,0,0,1,0.68,0,0,7.69,0
1765.280,14.68,100,31.5,22.5,2.1,22.5,1234,4,90,12.86,191.2,272,554,212,4956.2,9.23,6988,83,2.16,99.9,13,13.5,13.5,13.5,13,12,650,87.1,3.44,33.3,95.4,89.3,0,0,0,0,0,0,257.4,568.9,628.45,0,0,1,0.68,0,0,6.08,0
1765.352,14.68,100,33.5,22.5,0.3,22.5,1234,4,90,12.32,191.2,279.3,530,212,4917.4,11.32,5920,85,2.64,100,12.5,13.5,13.5,13,12.5,12,713,75.6,3.34,32,68,72.8,0,0,0,0,0,0,278.4,568.9,575.69,0,0,1,0.57,-0.98,0,-3.81,0
1765.432,14.68,100,34.3,22.5,-2.1,22.5,1229,4,91,12.12,191.2,279.9,544.8,210,4869.8,23.37,6031,85,2.91,67.9,12,12.5,12.5,12.5,12,10.5,744,79.3,3.36,32.2,74.7,78.5,0,0,0,0,0,0,278.9,568.9,596.3,0,0,1,0.64,0,0,-3.79,0
1765.512,14.68,100,33.7,22.5,-1.6,22.5,1229,4,91,12.42,191.2,279.8,534.3,210,4978,13.61,6042,86,2.57,65.8,12,12.5,12.5,12,12,10.5,740,81.5,3.36,32.1,76.8,79,0,0,0,0,0,0,274.7,568.9,597.88,0,0,1,0.65,0.05,-0.1,-2.3,0
1765.593,14.68,100,32.5,22.5,-0.5,22.5,1227,4,91,12.38,191.2,278.2,538,210,5107.9,12.7,6132,88,1.05,73.1,12,12.5,12.5,12.5,12,11,730,84.3,3.37,32.2,81.8,81.7,0,0,0,0,0,0,274.3,568.9,606.27,0,0,1,0.66,0.21,-0.3,-0.15,0
1765.672,14.68,100,31.7,22.5,0.2,22.5,1227,4,91,12.68,191.2,277.8,544.8,210,5170.9,12.29,6161,88,0.63,96.2,12,12.5,12.5,12.5,12,11,729,84.2,3.36,32.2,83.1,82.5,0,0,0,0,0,0,273.7,568.9,608.77,0,0,1,0.66,0.03,-0.2,0.57,0
1765.752,14.68,100,32.1,22.5,0.1,22.5,1227,4,91,12.89,191.2,276.2,547.7,210,5151.5,12.29,6250,89,0.75,100,12,12.5,12.5,12.5,12,11,726,83.9,3.36,32.1,83.6,83.1,0,0,0,0,0,0,272.4,568.9,610.64,0,0,1,0.66,0,-0.2,0.47,0
1765.831,14.68,100,32,22.5,0.3,22.5,1225,4,93,12.84,191.2,275.4,549.9,210,5129.1,12.17,6300,90,0.76,100,12.5,13,13,13,12.5,11.5,724,84.4,3.37,32.3,85.9,85.1,0,0,0,0,0,0,270.9,568.9,616.68,0,0,1,0.66,0,-0.1,0.88,0
1765.912,14.68,100,31.8,22.5,0.4,22.5,1225,4,93,12.9,191.2,274.2,551.7,210,5117.2,12.05,6375,91,0.95,100,12.5,13,13,13,12.5,11.5,718,84.2,3.37,32.2,87.1,85.9,0,0,0,0,0,0,269.6,568.9,619.29,0,0,1,0.66,0.01,0,1.23,0
1765.995,14.68,100,31.9,22.5,0.4,22.5,1227,4,93,12.85,191.2,273,555.1,210,5112.9,11.82,6447,92,1,100,12.5,13,13,13,12.5,11.5,714,85,3.38,32.4,88.8,87.3,0,0,0,0,0,0,266.6,568.9,623.54,0,0,1,0.66,0.06,0.1,1.43,0
1766.073,14.68,100,32,22.5,0.5,22.5,1227,4,93,12.77,191.2,272.1,552.5,210,5133.2,11.26,6499,93,0.87,99.9,12.5,13,13,13,12.5,11.5,706,85.7,3.41,32.8,90.5,88.5,0,0,0,0,0,0,264.9,568.9,626.96,0,0,1,0.67,0.12,0.2,1.93,0
1766.162,14.68,100,32.3,22.5,0.8,22.5,1227,4,93,13,191.2,272,559.3,210,5076.3,10.79,6606,94,1.31,100,13,13.5,13.5,13.5,13,12,704,85.9,3.42,33,91.8,88.6,0,0,0,0,0,0,264.5,568.9,627.29,0,0,1,0.68,0.18,0.4,2.98,0
1766.272,14.68,100,32.2,22.5,0.8,22.5,1233,4,93,12.91,191.2,272,562,210,5042.1,10.47,6611,95,1.58,100,13,13.5,13.5,13.5,13,12,702,86.4,3.42,32.9,90.7,88.5,0,0,0,0,0,0,262.9,568.9,627.08,0,0,1,0.67,0,0.6,2.14,0
1766.356,14.68,100,32.2,22.5,0.9,22.5,1233,4,93,12.89,191.2,272,559.8,210,5073.4,10.41,6702,96,1.78,100,13,13.5,13.5,13.5,13,12,694,86.6,3.43,33.1,91.3,88.6,0,0,0,0,0,0,258.5,568.9,627.08,0,0,1,0.67,0,0.8,2.7,0
1766.433,14.68,100,32.2,22.5,1,22.5,1238,4,93,12.97,191.2,272,559.3,210,5112,10.05,6750,97,2.15,100,13,13.5,13.5,13.5,13,12,686,86.6,3.44,33.3,91.7,88.5,0,0,0,0,0,0,256.7,568.9,626.87,0,0,1,0.67,0,1,3.19,0
1766.514,14.68,100,32.6,22.5,1,22.5,1238,4,93,13.07,191.2,272,559.2,210,5098.4,9.85,6820,98,2.8,99.9,13,13.5,13.5,13.5,13,12,682,86.8,3.46,33.6,92.7,88.6,0,0,0,0,0,0,254.9,568.9,626.87,0,0,1,0.67,0.15,1.2,3.94,0
1766.595,14.68,100,32.5,22.5,1.3,22.5,1245,4,93,13.08,191.2,272,558.9,210,5073.4,9.35,6886,98,3.49,99.9,13,13.5,13.5,13.5,13,12,677,87.5,3.48,33.8,94.5,88.6,0,0,0,0,0,0,251.1,568.9,626.77,0,0,1,0.68,0.44,1.3,5.45,0
1766.673,14.68,100,32.2,22.5,1.7,22.5,1245,4,95,13.11,191.2,272,557.4,210,5041.8,8.91,6906,99,4.32,99.9,13,13.5,13.5,13.5,13,12,667,88.5,3.49,34,95.4,88.6,0,0,0,0,0,0,248.8,568.9,626.67,0,0,1,0.68,0.68,1.5,6.08,0
1766.752,14.68,100,32.1,22.5,2,22.5,1245,5,95,13.17,191.2,272,554.8,210,4998,8.77,6980,100,5.2,100,13,13.5,13.5,13.5,13,12,663,89,3.5,34.1,95.7,88.6,0,0,0,0,0,0,246.2,568.9,626.56,0,0,1,0.68,0.5,1.7,6.57,0
1766.835,14.68,100,31.6,22.5,2.3,22.5,1256,5,95,13.05,191.2,272,552.1,210,4971.6,8.3,6985,101,5.81,99.9,13,14,13.5,13.5,13,12.5,653,89.7,3.5,34.1,95.1,88.5,0,0,0,0,0,0,245.7,568.9,626.46,0,0,1,0.68,0,1.9,6.51,0
1766.912,14.68,100,31.8,22.5,2.2,22.5,1256,5,95,12.05,191.2,272,551,210,4983.2,8.3,7012,101,5.27,99.9,13,13.5,14,13.5,13.5,12,651,89.7,3.51,34.2,95.2,88.6,0,0,0,0,0,0,248.9,568.9,626.46,0,0,1,0.68,0,2.1,6.59,0
1766.992,14.68,100,32.5,22.5,1.5,22.5,1267,5,95,12.23,191.2,272,550,210,5015.1,9.15,6504,103,5.99,99.9,13.5,14,14,14,13.5,12.5,660,86.7,3.45,33.4,85,84.8,0,0,0,0,0,0,267.5,568.9,615.45,0,0,1,0.64,-0.72,0,0.95,0
1767.075,14.68,100,34.2,22.5,-0.7,22.5,1267,5,95,11.93,191.2,279.4,524.9,210,4915.9,14.75,5778,103,6.23,97.1,12.5,13,13,13,12.5,11.5,712,73.9,3.34,32.2,60.6,66.6,0,0,0,0,0,0,283.9,549.6,548.75,0,131072,1,0.51,-0.9,0,-5.06,0
1767.153,14.68,100,36.6,22.5,-4.2,22.5,1267,5,95,12.16,191.2,275.8,514.3,210,4703.9,33.81,5558,104,6.89,58.8,12,12.5,12.5,12.5,12,11,750,57.6,3.3,32.2,52.5,63.3,0,0,0,0,0,0,272.7,538.2,534.83,0,0,1,0.5,-0.92,0,-9.93,0
1767.271,14.68,100,31.9,22.5,-1.2,22.5,1279,5,95,11.58,191.2,275.8,456.3,210,4512.4,28.21,5560,104,5.73,57.8,11,11.5,11.5,11.5,11,10,724,77.4,3.38,33.3,72.8,64.2,0,0,0,0,0,0,243.1,532.6,537.34,0,0,1,0.78,1.54,0.1,7.14,0
1767.352,14.68,100,29.5,22.5,4.7,22.5,1279,5,97,13.54,191.2,276.9,437.9,210,5309.8,9.5,5672,106,7.12,100,11.5,11.5,12,12,11,10,653,86.4,3.37,32.8,72.7,65.8,0,0,0,0,0,0,255.2,539.7,544.44,0,0,1,0.69,0,0.3,6.88,0
1767.474,14.68,100,31.2,22.5,1.5,22.5,1292,5,97,13.78,191.2,277.8,483.1,208,5168.3,15.75,5806,106,9.9,100,11.5,12,12,12,11.5,10.5,698,77.1,3.33,32.3,71.6,67.4,0,0,0,0,0,0,267.5,548.8,552.2,0,0,1,0.64,0,0.6,4.25,0
