Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
0.377,14.41,14.70,0.00,182,181,72,14.3,0.1,0.00,183,1,20,768,178,1088,0.18,-24.00,-2.8,21,120,13.88,-7.0,1397.2,14.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.0,0,5,35,26,0.0,43,100,100,1,1,0
0.409,14.41,14.70,0.00,180,184,72,14.3,0.1,0.00,183,1,20,768,178,1056,0.18,-24.00,-3.1,21,120,13.88,-5.5,1394.9,14.76,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.1,0,5,35,27,0.0,44,100,100,1,1,0
0.434,14.41,14.70,0.00,182,188,72,14.3,0.1,0.00,183,1,21,770,178,1056,0.18,-24.00,-3.1,21,120,13.88,-5.5,1378.9,15.56,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.0,0,5,35,27,0.0,44,100,100,1,1,0
0.482,14.41,14.70,0.00,183,186,72,14.3,0.1,0.00,183,1,20,770,178,1056,0.18,-24.00,-2.6,22,120,13.88,-7.0,1418.8,15.23,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,0,5,35,26,0.0,44,100,100,1,1,0
0.521,14.55,14.70,0.00,188,187,72,14.3,0.1,0.00,183,1,20,770,178,1056,0.18,-24.00,-2.2,22,120,13.50,-8.5,1417.2,15.00,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-7.8,0,5,35,27,0.0,44,100,100,1,1,0
0.529,14.55,14.70,0.00,187,190,72,14.3,0.1,0.00,183,1,20,772,178,1056,0.18,-24.00,-2.1,22,120,13.50,-7.5,1434.0,14.72,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-7.9,1,5,35,27,0.0,45,100,100,1,1,0
0.536,14.55,14.70,0.00,187,192,72,14.3,0.1,0.00,183,1,20,772,178,1056,0.18,-24.00,-2.2,22,120,13.50,-7.0,1420.4,14.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-7.8,1,5,36,27,0.0,46,100,100,1,1,0
0.557,14.55,14.70,0.00,186,192,72,14.3,0.1,0.00,183,1,20,772,178,1056,0.18,-24.00,-2.2,22,120,13.50,-7.0,1420.4,14.77,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-7.9,1,5,36,27,0.0,46,100,100,1,1,0
0.592,14.55,14.70,0.00,185,191,72,14.3,0.1,0.00,183,1,20,772,178,1056,0.18,-24.00,-2.0,22,120,13.88,-7.0,1414.0,14.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,858,-7.9,1,5,36,27,0.0,45,100,100,1,1,0
0.631,14.55,14.70,0.00,187,185,72,14.3,0.1,0.00,183,1,19,772,178,1056,0.18,-24.00,-2.1,22,120,13.50,-8.5,1436.4,14.82,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,859,-7.9,1,5,35,26,0.0,44,100,100,1,1,0
0.641,14.55,14.70,0.00,187,180,72,14.3,0.1,0.00,183,1,18,774,178,1056,0.18,-24.00,-2.4,22,120,13.50,-10.0,1418.0,14.80,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-7.9,0,5,34,24,0.0,42,100,100,1,1,0
0.702,14.41,14.70,0.00,185,180,72,14.3,0.1,0.00,183,1,18,774,178,1056,0.18,-24.00,-2.4,22,120,13.88,-9.5,1418.0,14.78,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,861,-7.9,0,5,34,25,0.0,42,100,100,1,1,0
0.720,14.41,14.70,0.00,181,179,72,14.3,0.1,0.00,183,1,18,774,178,1056,0.18,-24.00,-2.4,22,120,13.88,-9.0,1417.2,14.78,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,862,-8.0,0,5,33,24,0.0,42,100,100,1,1,0
0.780,14.41,14.70,0.00,181,177,72,14.3,0.1,0.00,183,1,18,774,178,1056,0.18,-24.00,-2.5,21,120,13.88,-9.0,1372.4,14.51,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-8.0,0,5,33,24,0.0,41,100,100,1,1,0
0.820,14.41,14.70,0.00,180,177,72,14.3,0.1,0.00,183,1,18,774,178,1056,0.18,-24.00,-2.7,21,120,13.88,-9.0,1350.8,14.51,0.00,0.00,0.00,0.00,0.00,57,2,1.01,1.00,865,-8.1,0,5,32,24,0.0,41,100,100,1,1,0
0.837,14.41,14.70,0.00,176,177,72,14.3,0.1,0.00,183,1,18,775,178,1056,0.18,-24.00,-2.7,21,120,14.25,-7.5,1362.8,14.57,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.2,0,5,33,24,0.0,41,100,100,1,1,0
0.864,14.26,14.70,0.00,179,184,72,14.3,0.1,0.00,183,1,18,775,178,1056,0.18,-24.00,-2.9,21,120,13.88,-7.5,1392.4,15.20,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-8.1,0,5,34,25,0.0,44,100,100,1,1,0
0.884,14.26,14.70,0.00,181,186,72,14.3,0.1,0.00,183,1,18,775,178,1056,0.18,-24.00,-2.6,21,120,13.88,-7.0,1393.2,15.29,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-8.0,0,5,35,26,0.0,44,100,100,1,1,0
0.915,14.26,14.70,0.00,186,188,72,14.3,0.1,0.00,183,1,18,777,178,1056,0.18,-24.00,-2.6,21,120,13.50,-8.0,1410.0,15.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,864,-7.8,0,5,35,27,0.0,44,100,100,1,1,0
0.936,14.41,14.70,0.00,186,192,72,14.3,0.1,0.00,183,1,19,777,178,1056,0.18,-24.00,-2.9,21,120,13.50,-6.5,1471.6,15.42,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-7.9,0,5,36,27,0.0,46,100,100,1,1,0
1.025,14.41,14.70,0.00,188,192,72,14.3,0.1,0.00,183,1,19,777,178,1056,0.18,-24.00,-2.5,22,120,13.50,-7.0,1475.6,15.41,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-7.8,0,5,36,27,0.0,46,100,100,1,1,0
1.044,14.41,14.70,0.00,189,191,72,14.3,0.1,0.00,183,1,19,777,178,1056,0.18,-24.00,-2.5,22,120,13.50,-8.0,1469.2,15.35,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-7.8,0,5,36,27,0.0,45,100,100,1,1,0
1.059,14.41,14.70,0.00,189,188,72,14.3,0.1,0.00,183,1,19,777,178,1056,0.18,-24.00,-2.6,22,120,13.50,-9.0,1456.4,15.35,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.8,0,5,35,27,0.0,44,100,100,1,1,0
1.098,14.55,14.70,0.00,188,184,72,14.3,0.1,0.00,183,1,19,779,178,1056,0.18,-24.00,-2.7,22,120,13.50,-9.5,1486.8,15.16,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.8,0,5,35,26,0.0,44,100,100,1,1,0
1.120,14.41,14.70,0.00,184,182,72,14.3,0.1,0.00,183,1,19,779,178,1056,0.18,-24.00,-2.7,21,120,13.88,-9.0,1448.4,14.85,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.9,0,5,35,26,0.0,43,100,100,1,1,0
1.199,14.41,14.70,0.00,183,180,72,14.3,0.1,0.00,183,1,19,779,178,1088,0.18,-24.00,-2.9,22,120,13.88,-8.5,1446.8,14.73,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,867,-8.0,0,5,34,25,0.0,43,100,100,1,1,0
1.230,14.41,14.70,0.00,184,180,72,14.3,0.1,0.00,183,1,19,781,178,1088,0.18,-24.00,-2.7,21,120,13.88,-8.5,1438.0,14.65,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-8.0,0,5,34,25,0.0,42,100,100,1,1,0
1.258,14.41,14.70,0.00,177,182,72,14.3,0.1,0.00,183,1,20,781,178,1088,0.18,-24.00,-3.3,21,120,14.25,-5.5,1388.5,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.2,0,5,35,26,0.0,43,100,100,1,1,0
1.295,14.26,14.70,0.00,178,186,72,14.3,0.1,0.00,183,1,21,781,178,1088,0.18,-24.00,-3.3,21,120,14.25,-4.0,1363.7,14.80,0.00,0.00,0.00,0.00,0.00,57,2,1.01,1.00,871,-8.1,-1,5,36,27,0.0,44,100,100,1,1,0
1.322,14.26,14.70,0.00,184,189,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.5,21,120,13.88,-5.0,1362.1,14.77,0.00,0.00,0.00,0.00,0.00,57,2,1.01,1.00,873,-8.0,-1,5,37,28,0.0,45,100,100,1,1,0
1.360,14.26,14.70,0.00,186,189,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.6,21,120,13.88,-6.5,1444.5,14.77,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,874,-7.9,-1,5,36,27,0.0,45,100,100,1,1,0
1.405,14.26,14.70,0.00,187,189,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.4,21,120,13.50,-7.0,1441.3,14.32,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,873,-7.9,-1,5,36,27,0.0,45,100,100,1,1,0
1.425,14.26,14.70,0.00,193,187,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.3,21,120,13.50,-9.0,1422.9,13.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.7,-1,5,35,27,0.0,44,100,100,1,1,0
1.467,14.26,14.70,0.00,187,185,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.4,21,120,13.50,-8.5,1430.9,13.65,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,872,-7.9,-1,5,35,27,0.0,44,100,100,1,1,0
1.485,14.26,14.70,0.00,186,184,72,14.3,0.1,0.00,183,1,21,783,178,1088,0.18,-24.00,-3.4,21,120,13.50,-8.5,1416.5,13.28,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-7.9,-1,5,35,26,0.0,44,100,100,1,1,0
1.512,14.26,14.70,0.00,187,184,72,14.3,0.1,0.00,183,1,21,784,178,1088,0.18,-24.00,-3.4,21,120,13.50,-9.0,1366.1,12.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-7.9,-1,5,35,26,0.0,44,100,100,1,1,0
1.526,14.26,14.70,0.00,186,184,72,14.3,0.1,0.00,183,1,21,784,178,1088,0.18,-24.00,-3.3,21,120,13.50,-8.5,1366.1,13.05,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-7.9,-1,5,35,26,0.0,44,100,100,1,1,0
1.538,14.26,14.70,0.00,184,184,72,14.3,0.1,0.00,183,1,21,784,178,1088,0.18,-24.00,-3.4,21,120,13.88,-8.5,1365.3,13.05,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.0,-1,5,35,25,0.0,44,100,100,1,1,0
1.566,14.41,14.70,0.00,182,182,72,14.3,0.1,0.00,183,1,21,784,178,1088,0.18,-24.00,-3.5,21,120,13.88,-8.5,1410.1,12.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.0,-1,5,34,25,0.0,43,100,100,1,1,0
1.590,14.26,14.70,0.00,185,186,72,14.3,0.1,0.00,183,1,22,784,178,1088,0.18,-24.00,-3.4,21,120,13.88,-8.0,1348.5,12.58,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.0,-1,5,35,26,0.0,44,100,100,1,1,0
1.613,14.26,14.70,0.00,184,186,72,14.3,0.1,0.00,183,1,22,784,178,1088,0.18,-24.00,-3.5,21,120,13.50,-7.5,1348.5,12.58,0.00,0.00,0.00,0.00,0.00,57,2,1.01,1.00,873,-8.0,-1,5,35,27,0.0,44,100,100,1,1,0
1.632,14.26,14.70,0.00,182,185,72,14.3,0.1,0.00,183,1,21,786,178,1088,0.18,-24.00,-3.4,21,120,13.88,-7.5,1348.5,12.48,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.0,-2,5,35,26,0.0,44,100,100,1,1,0
1.649,14.26,14.70,0.00,181,186,72,14.3,0.1,0.00,183,1,22,786,178,1088,0.18,-24.00,-3.4,21,120,13.88,-7.0,1348.5,12.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.0,-2,5,35,26,0.0,44,100,100,1,1,0
1.666,14.26,14.70,0.00,182,189,72,14.3,0.1,0.00,183,1,22,786,178,1088,0.18,-24.00,-3.5,21,120,13.88,-5.5,1353.3,12.66,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.0,-2,5,36,27,0.0,45,100,100,1,1,0
1.689,14.26,14.70,0.00,183,187,72,14.3,0.1,0.00,183,1,22,786,178,1088,0.18,-24.00,-3.3,21,120,13.88,-7.5,1349.3,12.66,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.0,-2,5,35,26,0.0,44,100,100,1,1,0
1.706,14.26,14.70,0.00,183,189,72,14.3,0.1,0.00,183,1,22,786,178,1088,0.18,-24.00,-3.2,21,120,13.88,-7.0,1343.7,13.09,0.00,0.00,0.00,0.00,0.00,57,2,1.01,1.00,870,-8.0,-2,5,35,27,0.0,45,100,100,1,1,0
1.734,14.26,14.70,0.00,182,190,72,14.3,0.1,0.00,183,1,23,786,178,1088,0.18,-24.00,-3.2,21,120,13.88,-5.5,1343.7,13.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.0,-2,5,36,27,0.0,45,100,100,1,1,0
1.767,14.41,14.70,0.00,182,189,72,14.3,0.1,0.00,183,1,23,786,178,1088,0.18,-24.00,-3.2,21,120,13.88,-6.5,1350.1,14.08,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.0,-2,5,35,27,0.0,45,100,100,1,1,0
1.776,14.41,14.70,0.00,184,188,72,14.3,0.1,0.00,183,1,22,786,178,1088,0.18,-24.00,-3.1,21,120,13.88,-7.5,1420.5,14.08,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-8.0,-2,5,35,27,0.0,44,100,100,1,1,0
1.812,14.41,14.70,0.00,189,188,72,14.3,0.1,0.00,183,1,23,788,178,1088,0.18,-24.00,-3.1,21,120,13.50,-8.5,1403.7,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.8,-2,5,35,27,0.0,45,100,100,1,1,0
1.831,14.41,14.70,0.00,188,189,72,14.3,0.1,0.00,183,1,23,788,178,1088,0.18,-24.00,-3.0,21,120,13.50,-8.5,1410.9,14.91,0.00,0.00,0.00,0.00,0.00,56,2,1.01,1.00,868,-7.9,-2,5,36,27,0.0,45,100,100,1,1,0
1.861,14.41,14.70,0.00,188,188,72,14.3,0.1,0.00,183,1,23,788,178,1088,0.18,-24.00,-3.0,22,120,13.50,-8.5,1410.9,14.78,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,868,-7.9,-2,5,35,26,0.0,45,100,100,1,1,0
1.895,14.41,14.70,0.00,189,189,72,14.3,0.1,0.00,183,1,23,788,178,1088,0.18,-23.95,-3.1,21,120,13.50,-8.5,1414.9,14.48,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.8,-2,5,35,27,0.0,45,100,100,1,1,0
1.905,14.41,14.70,0.00,190,191,72,14.3,0.1,0.00,183,1,24,788,178,1088,0.18,-23.95,-3.2,21,120,13.50,-8.5,1398.1,14.27,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-7.8,-2,5,36,27,0.0,46,100,100,1,1,0
1.935,14.41,14.70,0.00,189,189,72,14.3,0.1,0.00,183,1,23,790,178,1088,0.18,-23.96,-3.2,21,120,13.50,-9.0,1412.5,13.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-7.8,-2,5,35,27,0.0,45,100,100,1,1,0
1.951,14.41,14.70,0.00,187,190,72,14.3,0.1,0.00,183,1,23,790,178,1088,0.18,-23.97,-3.0,21,120,13.50,-8.5,1413.3,13.29,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-7.9,-2,5,35,27,0.0,45,100,100,1,1,0
1.984,14.41,14.70,0.00,187,191,72,14.3,0.1,0.00,183,1,24,790,178,1088,0.18,-23.98,-2.9,22,120,13.50,-8.0,1414.1,13.04,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,868,-7.9,-2,5,35,27,0.0,46,100,100,1,1,0
2.005,14.41,14.70,0.00,189,192,72,14.3,0.1,0.00,183,1,24,790,178,1088,0.18,-23.94,-3.1,21,120,13.50,-8.0,1386.1,12.73,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.8,-2,5,36,27,0.0,46,100,100,1,1,0
2.038,14.41,14.70,0.00,187,196,72,14.3,0.1,0.00,183,1,24,790,178,1088,0.18,-23.91,-3.1,21,120,13.50,-6.0,1411.7,12.74,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.9,-2,5,37,28,0.0,47,100,100,1,1,0
2.067,14.41,14.70,0.00,186,194,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.91,-3.1,21,120,13.50,-7.0,1411.7,12.75,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-7.9,-2,5,36,27,0.0,46,100,100,1,1,0
2.102,14.26,14.70,0.00,188,191,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.88,-3.1,21,120,13.50,-8.0,1411.7,12.75,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-7.9,-2,5,36,27,0.0,46,100,100,1,1,0
2.109,14.26,14.70,0.00,191,194,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.86,-3.1,21,120,13.50,-7.0,1391.7,12.75,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.8,-2,5,37,28,0.0,46,100,100,1,1,0
2.126,14.26,14.70,0.00,191,191,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.86,-3.2,21,120,13.50,-8.5,1413.3,12.38,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.8,-2,5,36,27,0.0,46,100,100,1,2,0
2.153,14.26,14.70,0.00,190,190,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.80,-3.3,21,120,13.50,-9.0,1447.7,12.19,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,871,-7.8,-2,5,35,27,0.0,45,100,100,1,2,0
2.168,14.26,14.70,0.00,192,193,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.34,-3.3,21,120,13.12,-8.0,1447.7,11.98,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,872,-7.7,-2,5,37,28,0.0,46,100,100,1,2,0
2.204,14.26,14.70,0.00,194,190,72,14.3,0.1,0.00,183,1,24,792,178,1088,0.18,-23.10,-3.3,21,120,13.12,-9.5,1447.7,11.99,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,872,-7.7,-2,5,35,27,0.0,45,100,100,1,2,0
2.241,14.26,14.70,0.00,193,192,72,14.3,0.1,0.00,183,1,24,793,178,1088,0.18,-22.98,-3.5,21,120,13.12,-9.5,1402.9,11.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.7,-2,5,36,27,0.0,46,100,100,1,2,0
2.259,14.26,14.70,0.00,187,191,72,14.3,0.1,0.00,183,1,24,793,178,1088,0.18,-22.90,-3.5,21,120,13.50,-8.0,1428.5,11.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.9,-2,5,35,27,0.0,46,100,100,1,2,0
2.279,14.26,14.70,0.00,187,191,72,14.3,0.1,0.00,183,1,24,793,178,1088,0.18,-22.90,-3.5,21,120,13.50,-7.5,1428.5,11.77,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.9,-2,5,36,27,0.0,46,100,100,1,2,0
2.306,14.26,14.70,0.00,188,193,72,14.3,0.1,0.00,183,1,24,793,178,1088,0.18,-22.89,-3.5,21,120,13.50,-7.0,1428.5,11.92,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-7.9,-2,5,37,28,0.0,46,100,100,1,2,0
2.333,14.26,14.70,0.00,188,191,72,14.3,0.1,0.00,183,1,24,795,178,1088,0.18,-22.98,-3.5,21,120,13.50,-7.5,1422.9,11.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.9,-3,5,36,27,0.0,46,100,100,1,2,0
2.371,14.26,14.70,0.00,188,191,72,14.3,0.1,0.00,183,1,24,795,178,1088,0.18,-23.02,-3.5,21,120,13.50,-7.5,1438.9,12.06,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.9,-3,5,36,27,0.0,46,100,100,1,2,0
