Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 E30 v2.01 - TC BRBL-S.ptm - TCM: COBB Sport v101.ptm]
0.440,14.55,14.70,0.00,185,192,70,14.3,0.1,0.00,189,1,24,860,169,1120,0.18,-24.00,-2.7,21,126,13.88,-7.0,1310.8,14.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,865,-7.9,-5,5,35,27,0.0,46,100,100,1,1,0
0.475,14.70,14.70,0.00,188,192,70,14.3,0.1,0.00,189,1,24,862,169,1120,0.18,-24.00,-2.5,21,126,13.50,-8.5,1326.0,13.82,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,863,-7.8,-5,5,35,27,0.0,46,100,100,1,1,0
0.492,14.70,14.70,0.00,192,193,70,14.3,0.1,0.00,189,1,25,862,169,1120,0.18,-24.00,-2.8,21,126,13.50,-8.5,1323.6,13.47,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.7,-5,5,36,27,0.0,46,100,100,1,1,0
0.512,14.70,14.70,0.00,193,196,70,14.3,0.1,0.00,189,1,26,862,169,1120,0.18,-24.00,-2.8,21,126,13.50,-8.5,1317.2,13.14,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,866,-7.7,-5,5,37,28,0.0,47,100,100,1,1,0
0.519,14.70,14.70,0.00,194,197,70,14.3,0.1,0.00,189,1,27,862,169,1120,0.18,-24.00,-3.1,21,126,13.12,-8.0,1364.5,12.79,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-7.7,-5,5,37,29,0.0,47,100,100,1,1,0
0.540,14.70,14.70,0.00,194,199,70,14.3,0.1,0.00,189,1,27,862,169,1120,0.18,-23.95,-3.3,21,126,13.12,-8.0,1363.7,12.79,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-7.7,-5,5,38,29,0.0,48,100,100,1,1,0
0.568,14.70,14.70,0.00,194,201,70,14.3,0.1,0.00,189,1,28,862,169,1120,0.18,-23.95,-3.5,21,126,13.12,-7.0,1360.5,12.43,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.7,-5,5,38,30,0.0,49,100,100,1,1,0
0.576,14.70,14.70,0.00,194,199,70,14.3,0.1,0.00,189,1,27,862,169,1120,0.18,-23.59,-3.5,21,126,13.12,-8.0,1360.5,11.89,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-7.7,-5,5,38,29,0.0,48,100,100,1,1,0
0.595,14.70,14.70,0.00,194,200,70,14.3,0.1,0.00,189,1,28,862,169,1120,0.18,-23.23,-4.0,21,126,13.12,-7.5,1351.0,11.43,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-7.7,-5,5,38,30,0.0,48,100,100,1,1,0
0.617,14.70,14.70,0.00,194,201,70,14.3,0.1,0.00,189,1,28,862,169,1120,0.18,-22.38,-4.2,21,126,13.12,-7.0,1369.4,11.43,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-7.7,-5,5,38,30,0.0,49,100,100,1,1,0
0.634,14.70,14.70,0.00,197,204,70,14.3,0.1,0.00,189,1,30,862,169,1120,0.18,-21.75,-4.8,20,126,12.75,-7.0,1389.4,10.34,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.6,-5,5,39,30,0.0,49,100,100,1,1,0
0.654,14.70,14.70,0.00,199,204,70,14.3,0.1,0.00,189,1,30,862,169,1120,0.18,-21.12,-5.0,20,126,12.75,-7.5,1387.9,9.90,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,887,-7.5,-5,5,39,30,0.0,49,100,100,1,1,0
0.661,14.70,14.70,0.00,200,204,70,14.3,0.1,0.00,189,1,29,862,169,1120,0.18,-20.77,-5.8,20,126,12.75,-8.0,1401.5,9.32,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,893,-7.5,-4,5,39,30,0.0,49,100,100,1,1,0
0.680,14.70,14.70,0.00,202,208,70,14.3,0.1,0.00,189,1,30,864,169,1120,0.18,-19.67,-5.7,20,126,12.75,-7.0,1416.7,8.04,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,891,-7.4,-4,5,40,32,0.0,50,100,100,1,1,0
0.711,14.85,14.70,0.00,203,212,70,14.3,0.1,0.00,189,1,31,864,169,1120,0.18,-19.25,-4.5,21,126,12.75,-5.5,1420.6,7.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,885,-7.4,-4,5,41,33,0.0,52,100,100,1,1,0
0.749,14.85,14.70,0.00,205,215,70,14.3,0.1,0.00,189,1,31,864,169,1120,0.18,-18.57,-3.2,22,126,12.75,-5.0,1435.0,6.93,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,883,-7.3,-4,5,42,34,0.0,52,100,100,1,1,0
0.778,14.85,14.70,0.00,206,214,70,14.3,0.1,0.00,189,1,31,864,169,1088,0.18,-18.46,-2.5,22,126,12.75,-5.5,1451.8,6.51,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,880,-7.3,-4,5,42,34,0.0,52,100,100,1,1,0
0.811,14.85,14.70,0.00,208,216,70,14.3,0.1,0.00,189,1,32,864,169,1088,0.18,-18.41,-1.5,23,126,12.75,-5.0,1451.8,6.10,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,880,-7.2,-4,5,43,35,0.0,52,100,100,1,1,0
0.841,14.85,14.70,0.00,209,219,70,14.3,0.1,0.00,189,1,32,864,169,1088,0.18,-18.20,0.4,24,126,12.38,-5.0,1477.4,6.05,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,881,-7.2,-4,5,44,35,0.0,53,100,100,1,1,0
0.908,14.85,14.70,0.00,211,218,70,14.3,0.1,0.00,189,1,32,864,169,1088,0.18,-18.20,1.3,25,126,12.38,-5.5,1488.6,5.76,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,886,-7.1,-4,6,44,35,0.0,53,100,100,1,1,0
0.928,14.85,14.70,0.00,213,217,70,14.3,0.1,0.00,189,1,32,865,169,1088,0.18,-18.27,2.2,26,126,12.38,-6.0,1484.7,5.41,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,890,-7.1,-4,6,44,35,0.0,53,100,100,1,1,0
0.951,14.85,14.70,0.00,214,216,70,14.3,0.1,0.00,189,1,32,865,169,1088,0.18,-18.30,3.0,26,126,12.38,-7.0,1481.5,5.31,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,894,-7.0,-3,6,43,35,0.0,52,100,100,1,1,0
0.959,14.85,14.70,0.00,213,216,70,14.3,0.1,0.00,189,1,32,865,169,1088,0.18,-18.27,3.2,27,126,12.38,-6.0,1481.6,4.66,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,903,-7.1,-3,5,44,35,0.0,52,100,100,1,1,0
1.004,14.85,14.70,0.00,213,216,70,14.3,0.1,0.00,189,1,32,865,169,1088,0.18,-18.27,1.5,26,126,12.38,-5.5,1473.7,4.66,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,912,-7.1,-3,5,44,35,0.0,52,100,100,1,2,0
1.042,14.85,14.70,0.00,212,214,70,14.3,0.1,0.00,189,1,31,865,169,1088,0.18,-18.22,0.6,25,126,12.38,-5.5,1470.6,4.83,0.00,0.00,0.00,0.00,0.00,59,1,1.01,1.00,921,-7.1,-3,5,44,35,0.0,52,100,100,1,2,0
1.114,14.85,14.70,0.00,211,215,70,14.3,0.1,0.00,189,1,31,865,169,1088,0.18,-18.11,-1.4,24,126,12.38,-4.5,1450.8,4.66,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,938,-7.1,-3,5,44,36,0.0,52,100,100,1,2,0
1.134,14.85,14.70,0.00,210,207,70,14.3,0.1,0.00,189,1,29,865,169,1088,0.18,-17.74,-2.7,23,126,12.38,-7.0,1441.2,4.54,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,941,-7.2,-3,5,42,34,0.0,49,100,100,1,2,0
1.205,14.85,14.70,0.00,209,203,70,14.3,0.1,0.00,189,1,27,865,169,1056,0.18,-17.74,-3.0,23,126,12.38,-8.0,1439.6,4.54,0.00,0.00,0.00,0.00,0.00,58,1,1.01,1.00,943,-7.2,-3,5,41,32,0.0,49,100,100,1,2,0
1.243,14.70,14.70,0.00,197,188,70,14.3,0.2,0.00,189,1,22,867,169,1056,0.18,-18.78,-4.8,21,126,12.75,-8.5,1362.7,4.98,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,929,-7.5,-3,5,37,29,0.0,44,100,100,1,2,0
1.260,14.70,14.70,0.00,184,172,70,14.3,0.2,0.00,189,1,16,867,169,1056,0.18,-22.00,-4.6,20,126,13.12,-10.5,1275.1,7.62,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,895,-7.9,-4,4,32,24,0.0,40,100,100,1,2,0
1.311,14.70,14.70,0.00,182,171,70,14.3,0.2,0.00,189,1,15,867,169,1056,0.18,-23.00,-4.6,20,126,13.50,-10.0,1280.7,9.06,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,895,-7.9,-4,4,32,24,0.0,40,100,100,1,2,0
1.338,14.70,14.70,0.00,175,171,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-23.85,-2.4,21,126,13.88,-8.5,1262.1,11.64,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.1,-4,4,32,24,0.0,40,100,100,1,2,0
1.368,14.70,14.70,0.00,174,172,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-23.85,-2.2,21,126,14.25,-8.0,1263.7,11.64,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,869,-8.2,-4,4,32,24,0.0,40,100,100,1,2,0
1.399,14.70,14.70,0.00,175,171,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-23.98,-2.2,21,126,14.25,-8.5,1238.9,12.66,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.1,-4,4,32,24,0.0,40,100,100,1,2,0
1.428,14.70,14.70,0.00,177,169,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-23.99,-2.2,21,126,14.25,-9.5,1280.5,13.22,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.1,-3,4,32,24,0.0,39,100,100,1,2,0
1.496,14.85,14.70,0.00,176,171,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-24.00,-2.2,21,126,14.25,-8.5,1280.5,13.69,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.1,-3,4,32,24,0.0,40,100,100,1,2,0
1.525,14.85,14.70,0.00,174,174,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-24.00,-2.2,21,126,14.25,-7.0,1286.9,14.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,868,-8.2,-3,4,33,24,0.0,41,100,100,1,2,0
1.533,14.85,14.70,0.00,175,175,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-24.00,-2.5,21,126,14.25,-7.0,1240.5,14.12,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.2,-3,4,33,24,0.0,41,100,100,1,2,0
1.541,14.85,14.70,0.00,177,172,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-24.00,-2.5,21,126,14.25,-8.5,1268.5,14.52,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.1,-3,4,32,24,0.0,40,100,100,1,2,0
1.612,14.85,14.70,0.00,178,170,70,14.3,0.2,0.00,189,1,15,869,169,1056,0.18,-24.00,-2.4,21,126,14.25,-9.5,1272.5,14.91,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.1,-3,4,32,24,0.0,40,100,100,1,2,0
1.630,14.85,14.70,0.00,176,170,70,14.3,0.2,0.00,189,1,16,869,169,1056,0.18,-24.00,-2.3,21,126,14.25,-9.0,1273.3,15.51,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.1,-3,4,32,24,0.0,39,100,100,1,2,0
1.649,14.85,14.70,0.00,174,167,70,14.3,0.2,0.00,189,1,15,869,169,1088,0.18,-24.00,-2.4,21,126,14.25,-9.5,1232.5,15.68,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,871,-8.2,-3,4,31,23,0.0,38,100,100,1,2,0
1.678,14.85,14.70,0.00,170,165,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.3,20,126,14.62,-9.5,1214.9,15.29,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.3,-3,4,30,21,0.0,38,100,100,1,2,0
1.708,14.85,14.70,0.00,167,165,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.4,20,126,14.62,-8.5,1214.9,15.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,870,-8.4,-2,4,31,22,0.0,38,100,100,1,2,0
1.756,14.85,14.70,0.00,166,168,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.8,20,126,15.00,-6.5,1165.3,15.17,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,874,-8.4,-3,4,31,22,0.0,39,100,100,1,2,0
1.782,14.85,14.70,0.00,168,168,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.6,20,126,14.62,-7.5,1166.1,15.17,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,872,-8.4,-3,4,31,22,0.0,39,100,100,1,2,0
1.802,14.85,14.70,0.00,168,168,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.6,20,126,14.62,-8.5,1158.9,15.54,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,873,-8.4,-3,4,30,21,0.0,39,100,100,1,2,0
1.827,14.85,14.70,0.00,168,168,70,14.3,0.1,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.8,20,126,14.62,-8.5,1184.5,15.54,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.4,-3,4,31,22,0.0,39,100,100,1,2,0
1.860,14.85,14.70,0.00,169,169,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.9,20,126,14.62,-8.5,1174.9,15.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.3,-3,4,31,22,0.0,39,100,100,1,2,0
1.869,14.70,14.70,0.00,169,169,70,14.3,0.2,0.00,189,1,16,871,169,1088,0.18,-24.00,-2.9,20,126,14.62,-8.5,1166.9,15.79,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.3,-3,4,31,22,0.0,39,100,100,1,2,0
1.904,14.70,14.70,0.00,169,172,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-2.8,20,126,14.62,-7.0,1166.9,15.79,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,875,-8.3,-3,4,32,24,0.0,40,100,100,1,2,0
1.921,14.70,14.70,0.00,169,174,70,14.3,0.2,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.1,20,126,14.62,-6.0,1159.0,15.38,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.3,-3,4,32,24,0.0,41,100,100,1,2,0
1.951,14.70,14.70,0.00,170,171,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.6,20,126,14.62,-7.0,1167.0,15.03,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,882,-8.3,-3,4,32,24,0.0,40,100,100,1,2,0
1.977,14.70,14.70,0.00,170,170,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.6,20,126,14.62,-7.0,1170.2,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,882,-8.3,-3,4,32,23,0.0,40,100,100,1,2,0
2.011,14.70,14.70,0.00,170,169,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.7,20,126,14.62,-8.0,1169.4,14.84,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,883,-8.3,-3,4,32,23,0.0,39,100,100,1,2,0
2.019,14.70,14.70,0.00,170,170,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.6,20,126,14.62,-7.5,1170.2,14.69,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,881,-8.3,-3,4,32,23,0.0,39,100,100,1,2,0
2.036,14.70,14.70,0.00,170,170,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.6,20,126,14.62,-7.5,1163.8,14.87,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,881,-8.3,-3,4,32,23,0.0,39,100,100,1,2,0
2.063,14.70,14.70,0.00,170,170,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.5,20,126,14.62,-7.5,1164.6,15.10,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,880,-8.3,-3,4,32,23,0.0,40,100,100,1,2,0
2.082,14.85,14.70,0.00,170,169,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.3,20,126,14.62,-8.0,1173.4,15.24,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-8.3,-3,4,32,23,0.0,39,100,100,1,2,0
2.108,14.85,14.70,0.00,170,174,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.2,20,126,14.62,-6.5,1173.4,15.24,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.3,-3,4,32,24,0.0,41,100,100,1,2,0
2.143,14.85,14.70,0.00,170,175,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.2,20,126,14.62,-5.5,1173.4,15.31,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.3,-2,4,33,24,0.0,41,100,100,1,2,0
2.153,14.85,14.70,0.00,170,176,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.2,20,126,14.62,-5.0,1179.8,15.53,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,878,-8.3,-2,4,33,24,0.0,41,100,100,1,2,0
2.178,14.85,14.70,0.00,171,176,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.3,20,126,14.62,-5.5,1185.4,15.45,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-8.3,-2,4,33,24,0.0,41,100,100,1,2,0
2.198,14.85,14.70,0.00,173,175,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.0,20,126,14.25,-7.5,1206.1,15.42,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.2,-2,4,32,24,0.0,41,100,100,1,2,0
2.229,14.85,14.70,0.00,173,174,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.0,20,126,14.25,-8.0,1206.1,15.41,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.2,-2,4,32,24,0.0,41,100,100,1,2,0
2.249,14.85,14.70,0.00,175,174,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.0,20,126,14.25,-8.5,1206.1,15.40,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.2,-2,4,32,24,0.0,41,100,100,1,1,0
2.275,14.85,14.70,0.00,177,172,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.2,20,126,14.25,-9.5,1247.8,15.39,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.1,-2,4,32,24,0.0,40,100,100,1,1,0
2.301,14.85,14.70,0.00,177,172,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.4,20,126,14.25,-9.0,1251.8,15.39,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,879,-8.1,-2,4,32,24,0.0,40,100,100,1,1,0
2.320,14.85,14.70,0.00,175,172,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.1,20,126,14.25,-9.0,1256.6,15.35,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,877,-8.2,-2,4,32,24,0.0,40,100,100,1,1,0
2.346,14.85,14.70,0.00,174,172,70,14.3,0.1,0.00,189,1,18,869,169,1088,0.18,-24.00,-3.1,20,126,14.25,-8.5,1256.5,15.36,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.2,-2,4,32,24,0.0,40,100,100,1,1,0
2.386,14.85,14.70,0.00,173,174,70,14.3,0.1,0.00,189,1,19,869,169,1088,0.18,-24.00,-3.1,20,126,14.25,-7.0,1262.9,15.37,0.00,0.00,0.00,0.00,0.00,58,2,1.01,1.00,876,-8.2,-2,4,33,24,0.0,41,100,100,1,1,0
