Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,MAF
8.12,2959,92.67,1.01,0,16.5,3.75,13.21,0,3.91,12.59,50.06
8.22,3049,95.86,0.97,0,17,3.75,13.09,0,3.91,12.59,49.33
8.33,3172.75,96.05,1.04,0,17.5,3.72,13.09,0,3.91,12.59,55.83
8.43,3236.75,96.11,1,0,18,3.72,13.21,0,3.91,12.59,54.35
8.54,3337.5,96.36,0.98,0,18.5,3.69,13.09,0,3.91,12.59,54.91
8.64,3394.25,96.39,1.06,0,19.5,3.69,13.32,0,3.91,12.59,62.09
8.74,3511.75,96.62,1.01,0,20.5,3.66,13.09,0,3.91,12.59,59.14
8.85,3617,96.62,1.04,0,21.5,3.94,12.98,0,3.91,12.59,59.28
8.95,3681.75,97.01,0.9,0,22,3.88,12.75,0,3.91,12.59,55.33
9.06,3769,97.12,0.87,0,22.5,3.88,12.75,0,3.91,12.59,55.19
9.17,3893,96.87,0.87,0,22.5,3.81,12.4,0,3.91,12.59,60.61
9.27,3943.25,96.71,0.95,0,23.5,3.78,12.29,0,3.91,12.59,62.79
9.38,4043.25,96.39,0.93,0,23.5,3.78,12.52,0,3.91,12.59,63.08
9.48,4152.75,96.07,1.01,0,24,3.78,12.4,0,3.91,12.59,66.59
9.58,4214,95.89,0.94,0,24,3.81,12.29,0,3.91,12.59,66.41
9.68,4310.75,95.55,1.02,0,24,3.88,12.17,0,3.91,12.47,73.45
9.79,4360.75,95.3,0.99,0,24,3.91,11.94,0,3.91,12.47,72.18
9.89,4477.5,95.2,1.02,0,24.5,3.91,11.94,0,3.91,12.47,76.52
10.00,4529.5,94.51,0.95,0,24.5,3.91,11.94,0,3.91,12.35,76.43
10.11,4638,94.01,1,0,25,3.91,12.17,0,3.91,12.35,77.96
10.22,4692.75,93.8,1.02,0,26,3.97,12.4,0,3.91,12.35,79.05
10.32,4832,93.25,1,0,26,4,12.17,0,3.91,12.24,76.79
10.43,4934,93,1.03,0,26.5,4.03,12.06,0,3.91,12.24,85.28
10.53,4983,92.62,1,0,27,4,12.17,0,3.91,12.24,91.86
10.64,5101.5,92.39,1.01,0,27,4,12.29,0,3.91,12.24,86.18
10.74,5219,92.46,1,0,27,4,12.4,0,3.91,12.24,87.19
10.84,5272.75,92.23,1.08,0,27,4,12.29,0,3.91,12.24,92.64
10.94,5384.25,91.95,1.02,0,27,4.06,12.4,0,3.91,12.24,92.08
11.04,5448.25,91.71,1.06,0,27,4.09,12.29,0,3.91,12.12,96.43
11.14,5567.5,91.45,1.03,0,27,4.12,12.29,0,3.91,12.12,96.32
11.24,5621.5,91.39,1.05,0,27,4.12,12.29,0,3.91,12.12,99.43
11.34,5733,91.16,1.07,0,27,4.16,12.29,0,3.91,12.12,102.77
11.45,5847.5,91,1.05,0,27,4.16,12.4,0,3.91,12.12,102.77
11.56,5950.25,91.11,1.1,0,27,4.19,12.17,0,3.91,12.12,107.32
11.66,6002.5,91.05,1.05,0,27,4.22,12.17,0,3.91,12.12,105.66
11.77,6125.5,90.78,1.09,0,26.5,4.25,12.17,0,3.91,12,111.71
11.87,6179.25,90.77,1.07,0,26,4.28,12.17,0,3.91,12,110.74
11.97,6288.25,90.7,1.14,0,25.5,4.31,12.06,0,3.91,12,120.27
12.08,6388,90.69,1.09,0,25.5,4.34,11.94,0,3.91,12,122.84
12.18,6434.25,90.65,1.13,0,24.5,4.38,12.06,0,3.91,12,121.98
12.29,6559.5,90.47,1.12,0,24,4.44,12.06,0,3.91,12,122.84
12.39,6616,90.37,1.16,0,23.5,4.5,11.83,0,3.91,12,124.3
12.50,6718.25,90.46,1.21,0,23,4.53,11.71,0,3.91,12,136.54
12.60,6822.75,90.44,1.18,0,22.5,4.56,11.83,0,3.91,12,135.19
12.71,6867.75,90.31,1.23,0,21.5,4.59,11.71,0,3.91,12,133.44
12.81,6984.75,90.42,1.19,0,20.5,4.59,11.71,0,3.91,12,139.64
12.92,7068.5,90.38,1.16,0,20,4.59,11.6,0,3.91,12,137.62
13.03,7161.5,90.34,1.22,0,20,4.59,11.6,0,3.91,12,144.98
13.13,7213.25,90.42,1.17,0,19.5,4.56,11.6,0,3.91,12,141.79
13.24,7314,90.42,1.12,0,19,4.53,11.6,0,3.91,12,136.68
13.34,7341.75,90.34,1.15,0,19,4.56,11.6,0,3.91,12,141.12
13.45,7420.75,51.07,1.12,0,18.5,4.28,11.25,0,3.91,12,148.52
13.55,7416,0,0.19,0,20.5,1.75,11.02,0,3.91,12.35,49.76
13.65,7079.75,0,0.15,0,39.5,0,12.29,0,3.91,14.12,17.92
13.76,6774.75,0,0.13,0,25,0,15.85,0,3.91,14.24,14.66
13.86,6596,0,0.12,0,17,0,20.1,0,3.91,14.24,14.04
13.97,6295.25,0,0.12,0,13,0,20.33,0,8.59,15.06,13.12
14.07,6001.25,0,0.12,0,10.5,0,20.33,0,7.81,15.06,12.04
14.17,5852.25,0,0.11,0,10.5,0,20.33,0,7.03,15.06,11.63
14.27,5586.75,0,0.12,0,33,0,20.33,0,6.25,15.06,11.63
14.37,5454,2.52,0.11,0,33,0,20.33,0,5.47,15.06,10.38
14.47,5468.5,86.06,1.02,0,20,3.16,20.33,0,4.69,13.65,93.64
14.57,5565.25,92.68,1.01,0,28,3.72,14.24,0,3.91,12.71,93.19
14.68,5266.5,92.31,1.05,0,28,3.91,12.29,0,3.91,12.24,92.41
14.78,4365,92.82,1.04,0,24.5,4.03,12.4,0,3.91,12.47,75.98
14.89,3428.75,93,1,0,23.5,3.69,12.63,0,3.91,12.59,62.58
14.99,3433,93.39,0.97,0,20.5,3.72,12.98,0,3.91,12.59,55.9
15.09,3566.75,93.79,1.02,0,21,3.72,12.75,0,3.91,12.59,58.01
15.19,3526.5,94.33,1.04,0,20,3.72,12.75,0,3.91,12.59,61.53
15.30,3529.5,94.95,1.04,0,21.5,3.72,12.63,0,3.91,12.59,63.36
15.40,3557.75,95.11,0.99,0,21.5,3.72,12.63,0,3.91,12.59,63.01
15.50,3573.75,95.9,0.94,0,21.5,3.72,12.63,0,3.91,12.59,56.54
15.60,3593.25,96.31,1.03,0,21.5,3.72,12.63,0,3.91,12.59,61.81
15.71,3606,96.55,0.95,0,22,4,12.4,0,3.91,12.59,57.59
15.81,3622.75,96.4,1.04,0,22,4,12.29,0,3.91,12.59,63.29
15.91,3642.5,96.62,1.02,0,22.5,3.97,12.4,0,3.91,12.59,62.58
16.01,3654.75,96.58,1.02,0,22.5,3.97,12.4,0,3.91,12.59,62.16
16.11,3667.25,96.58,1.03,0,22.5,3.97,12.4,0,3.91,12.59,64.6
16.22,3685.5,96.57,1.01,0,22.5,3.97,12.63,0,3.91,12.59,62.23
16.33,3702,96.88,0.98,0,23,3.97,12.29,0,3.91,12.59,60.54
16.44,3716.5,96.91,0.97,0,23,3.94,12.4,0,3.91,12.59,59.91
16.54,3739,96.99,0.97,0,23,3.94,12.4,0,3.91,12.59,60.9
16.65,3753.75,97.02,0.98,0,23,3.94,12.75,0,3.91,12.59,61.39
16.76,3774.5,97.02,0.97,0,23,3.94,12.52,0,3.91,12.59,61.25
16.86,3787,97.17,0.96,0,23,3.91,12.63,0,3.91,12.59,60.76
16.97,3805.25,96.99,0.97,0,23.5,3.91,12.52,0,3.91,12.59,61.88
17.08,3828.5,96.99,0.98,0,23.5,3.88,12.4,0,3.91,12.59,63.64
17.18,3833,97.06,0.98,0,23.5,3.91,12.17,0,3.91,12.59,62.72
17.28,3847,97.01,1.03,0,23.5,3.88,12.4,0,3.91,12.59,66.23
17.38,3867,96.8,1.05,0,23.5,3.88,12.29,0,3.91,12.59,67.59
17.48,3873.5,96.95,0.97,0,24,3.84,12.63,0,3.91,12.59,62.94
17.58,3897,96.74,0.93,0,24,3.84,12.4,0,3.91,12.59,66.05
17.68,3902.75,96.79,0.96,0,24,3.81,12.52,0,3.91,12.59,62.79
17.78,3928.5,96.69,0.95,0,24,3.84,12.17,0,3.91,12.59,62.37
17.88,3933.5,96.79,0.96,0,24,3.81,12.17,0,3.91,12.59,63.22
17.98,3953,96.68,0.96,0,24,3.78,12.4,0,3.91,12.59,63.43
18.08,3967,96.6,0.95,0,24.5,3.78,12.29,0,3.91,12.59,68.85
18.18,3976.75,87.31,0.91,0,24.5,3.81,12.4,0,3.91,12.59,60.4
18.28,3997.25,68.93,0.88,0,24.5,3.78,12.17,0,3.91,12.59,59.21
18.38,4016.75,62.11,0.94,0,24.5,3.75,12.17,0,3.91,12.59,62.79
18.48,4019.75,54.23,0.91,0,24.5,3.72,12.29,0,3.91,12.59,61.25
18.58,4009.25,19.07,0.68,0,24.5,3.62,12.17,0,3.91,12.71,63.99
18.68,3995,10.08,0.43,0,26.5,3.16,12.4,0,4.69,15.06,28.86
18.78,3943.75,3.09,0.34,0,37,1.44,14.7,0,3.91,15.06,16.43
18.88,3951.75,2.67,0.15,0,38.5,0,20.1,0,3.91,15.06,10.42
18.99,3977,1.2,0.11,0,38,0,20.33,0,3.91,15.06,7.71
19.09,3957.25,0.6,0.08,0,33.5,0,20.33,0,3.12,15.06,6.53
19.20,3947.5,0,0.08,0,33,0,20.33,0,3.12,15.06,5.27
19.31,3930,0,0.07,0,33,0,20.33,0,0.78,15.06,4.72
19.41,3922.75,0,0.07,0,33,0,20.33,0,0.78,15.06,4.69
19.51,3910.25,0,0.07,0,33,0,20.33,0,0.78,15.06,4.89
19.61,3895.75,0,0.07,0,33,0,20.33,0,0.78,15.06,4.86
19.71,3888.5,0,0.07,0,33,0,20.33,0,0.78,15.06,4.8
19.81,3872.75,0,0.07,0,33,0,20.33,0,0.78,15.06,4.75
19.92,3857.75,0,0.07,0,33,0,20.33,0,0.78,15.06,4.75
20.02,3844.25,0,0.07,0,33,0,20.33,0,0.78,15.06,4.76
20.12,3839.25,0,0.07,0,33,0,20.33,0,0.78,15.06,4.68
20.22,3827.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.64
20.32,3816.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.68
20.43,3798.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.64
20.54,3788.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.58
20.65,3773.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.59
20.75,3765.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.61
20.85,3758.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.57
20.95,3751.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.59
21.06,3739.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.59
21.16,3721.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.58
21.26,3715.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.61
21.36,3706,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.61
21.47,3690.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.62
21.57,3683.25,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.65
21.67,3674.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.64
21.78,3661.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.66
21.88,3647,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.68
21.99,3644.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.62
22.09,3622.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.65
22.20,3617.75,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.71
22.30,3625.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.73
22.40,3623.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.77
22.51,3588,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.42
22.62,3596,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.38
22.72,3589.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.38
22.82,3537,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.39
22.92,3522.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.46
23.02,3503.5,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.65
23.12,3487,0,0.07,0,32.5,0,20.33,0,0.78,15.06,4.62
23.22,3441.75,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.61
23.32,3425.25,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.66
23.42,3407.5,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.71
23.52,3372.25,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.77
23.62,3335.75,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.9
23.72,3328.5,0,0.08,0,32.5,0,20.33,0,0.78,15.06,4.91
23.82,3315.75,0,0.09,0,32.5,0,20.33,0,0.78,15.06,4.96
23.92,3299.25,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.03
24.03,3285.5,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5
24.14,3284.5,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.05
24.24,3277.5,0,0.09,0,32.5,0,20.33,0,0.78,15.06,4.99
24.34,3272,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.07
24.44,3259.25,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.09
24.54,3258.25,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.13
24.64,3245.25,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.1
24.75,3225.25,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.1
24.85,3222.75,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.12
24.95,3221.5,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.15
25.05,3210,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.13
25.15,3198.75,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.1
25.25,3181,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.18
25.36,3152.5,0,0.09,0,32.5,0,20.33,0,0.78,15.06,5.25
25.46,3159.5,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.28
25.57,3146,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.25
25.68,3136.75,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.31
25.78,3138,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.33
25.88,3122.25,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.36
25.98,3120,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.39
26.08,3111.25,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.43
26.18,3103,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.51
26.28,3093.5,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.49
26.38,3088,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.48
26.48,3079.25,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.51
26.59,3065.75,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.52
26.70,3054.25,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.65
26.80,3042.5,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.68
26.90,3038.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.69
27.00,3028,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.72
27.11,3017.5,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.71
27.21,3002.5,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.77
27.31,2998.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.77
27.41,2983,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.78
27.52,2971.5,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.77
27.62,2963.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.75
27.72,2957,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.72
27.82,2953.75,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.66
27.93,2949,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.66
28.03,2941.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.65
28.13,2935.5,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.68
28.24,2926.75,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.58
28.34,2922.75,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.57
28.44,2915.75,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.65
28.55,2907,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.57
28.65,2904,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.51
28.75,2899,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.57
28.85,2893.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.51
28.96,2890,0.01,0.11,0,32.5,0,20.33,0,0.78,15.06,5.43
29.06,2920.25,0.47,0.12,0,32.5,0,20.33,0,0.78,15.06,5.87
29.17,2876.75,0.69,0.13,0,32.5,0,20.33,0,0.78,15.06,6.81
29.27,2816,0,0.12,0,32.5,0,20.33,0,0.78,15.06,6.09
29.37,2882,0,0.1,0,32.5,0,20.33,0,0.78,15.06,5.42
29.47,2843,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.28
29.58,2865.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.39
29.68,2852.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.46
29.78,2846.25,0.45,0.11,0,32.5,0,20.33,0,0.78,15.06,5.4
29.89,2852,0.43,0.12,0,32.5,0,20.33,0,0.78,15.06,6.48
29.99,2832,0.83,0.14,0,32.5,0,20.33,0,0.78,15.06,6.7
30.09,2843.25,0,0.12,0,32.5,0,20.33,0,0.78,15.06,5.83
30.19,2823.75,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.19
30.29,2832.5,0,0.1,0,32.5,0,18.26,0,0.78,15.06,5.07
30.40,2814.75,0,0.11,0,32.5,0,19.18,0,0.78,15.06,5.31
30.51,2812.25,0,0.11,0,32.5,0,20.33,0,0.78,15.06,5.43
30.62,2817.75,6.57,0.21,0,27.5,0,20.33,0,0,15.06,10.16
30.72,2927,79.58,1.42,0,36,3.16,20.33,0,2.34,15.06,69.75
30.82,2923.25,95.11,0.9,0,8,3.44,14.13,0,3.91,12.82,44.09
30.92,2912.75,96.06,0.98,0,14,3.47,14.36,0,3.91,12.71,48
31.02,2881,95.9,1.19,0,17.5,3.62,13.21,0,3.91,12.59,57.24
31.12,2913,95.84,1.05,0,13.5,3.75,12.86,0,3.91,12.59,51.39
31.22,2937,95.77,1,0,16.5,3.78,12.86,0,3.91,12.59,49.09
31.32,2958.25,95.62,1.13,0,17,3.78,12.98,0,3.91,12.59,53.93
31.42,2976.25,95.6,0.97,0,17,3.78,12.98,0,3.91,12.59,48.6
31.52,2980.25,95.6,1.05,0,17,3.81,12.98,0,3.91,12.59,57.38
31.63,3008.25,95.7,1,0,17,3.81,12.98,0,3.91,12.59,50.25
31.73,3036,95.63,0.96,0,17.5,3.78,12.75,0,3.91,12.59,49.03
31.83,3047.75,95.6,1.12,0,17.5,3.78,12.86,0,3.91,12.59,49.94
31.93,3072.25,95.85,1.06,0,17.5,3.78,12.75,0,3.91,12.59,54.28
32.03,3091.75,95.92,1.02,0,18,3.78,12.63,0,3.91,12.59,52.87
32.14,3114.5,95.88,1.06,0,18,3.75,12.75,0,3.91,12.59,55.47
32.24,3132.25,96,1.03,0,18,3.78,12.75,0,3.91,12.59,54.14
32.34,3150.25,96.08,1.04,0,18,3.78,12.75,0,3.91,12.59,56.26
32.44,3167,96.02,0.99,0,18.5,3.78,12.86,0,3.91,12.59,52.59
32.54,3199.25,96.11,0.96,0,19,4.06,12.86,0,3.91,12.59,56.54
32.64,3213,96.14,1.09,0,19,4.06,12.86,0,3.91,12.59,58.86
32.74,3241,96.2,1.01,0,19,4.06,12.98,0,3.91,12.59,54.77
32.85,3254.5,96.23,1.03,0,19.5,4.06,12.86,0,3.91,12.59,55.97
32.95,3275,96.26,0.95,0,19.5,4.06,12.86,0,3.91,12.59,51.96
33.06,3297.5,96.25,1.02,0,19.5,4.06,12.75,0,3.91,12.59,56.54
33.16,3313.75,96.32,1.02,0,20,4.06,12.63,0,3.91,12.59,56.54
33.27,3333,96.32,1.02,0,20,4.03,12.75,0,3.91,12.59,56.96
33.37,3358.75,96.4,1.1,0,20,4.06,12.63,0,3.91,12.59,60.47
33.48,3363.75,96.43,1.04,0,20.5,4.03,12.86,0,3.91,12.59,58.86
33.58,3393.25,96.42,0.99,0,20.5,4.03,12.98,0,3.91,12.59,56.11
33.68,3403.5,96.41,1.08,0,20.5,4.03,12.86,0,3.91,12.59,61.67
33.79,3430.75,96.4,1.01,0,21,4.03,12.75,0,3.91,12.59,58.22
