Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2017 USDM WRX STI COBB Custom Features][Reflash: Castro 17 STI DT v5.ptm - Realtime: Castro 17 STI DT v5.ptm]
1.551,7.03,-1.56,14.36,5.1,-4.42,0.77,1.000,0.00,0.00,6,44.50,11.01,68,34.66,2.40,2868,29.70,2,0.40,17.3,71,0.00,0
1.652,7.03,-1.56,14.47,4.7,-4.47,0.77,1.000,0.00,0.00,6,44.50,11.00,68,34.43,2.40,2885,28.19,2,0.49,16.9,71,0.00,0
1.759,7.03,-1.56,14.47,4.3,-4.60,0.76,1.000,0.00,0.00,6,45.50,11.00,68,31.67,2.34,2884,26.67,2,0.61,16.1,71,0.00,0
1.867,6.25,-1.56,14.36,4.3,-4.92,0.72,1.000,0.00,0.00,6,47.00,10.40,68,31.45,2.34,2888,26.67,2,0.99,16.5,71,0.00,0
1.977,6.25,-1.56,14.36,4.7,-5.06,0.71,1.000,0.00,0.00,6,46.50,10.47,68,32.36,2.36,2887,29.70,2,0.87,17.3,71,0.00,0
2.080,6.25,-1.56,14.81,5.5,-4.78,0.75,1.000,0.00,0.00,6,45.50,11.11,68,35.99,2.44,2874,34.25,2,0.60,18.8,72,0.00,0
2.192,7.81,-1.56,15.16,5.1,-4.23,0.81,1.000,0.00,0.00,6,43.50,12.32,68,37.64,2.46,2868,29.70,2,-0.07,17.6,72,0.00,0
2.292,9.38,-1.56,14.81,4.3,-4.09,0.79,1.000,0.00,0.00,6,44.00,11.10,68,32.14,2.34,2869,26.67,2,0.59,16.1,72,0.00,0
2.403,7.03,-1.56,13.90,4.3,-4.84,0.73,1.000,0.00,0.00,6,47.00,10.41,68,31.14,2.34,2872,26.66,2,0.88,16.1,72,0.00,0
2.512,6.25,-1.56,14.01,4.3,-5.08,0.71,1.000,0.00,0.00,6,47.50,10.42,68,31.45,2.34,2896,28.18,2,1.06,17.3,72,0.00,0
2.612,6.25,-1.56,14.47,4.3,-5.01,0.72,1.000,0.00,0.00,6,47.00,10.42,68,32.48,2.38,2893,26.66,2,0.94,16.5,72,0.00,0
2.728,7.03,-1.56,14.70,3.9,-5.11,0.72,1.000,0.00,0.00,6,47.50,10.44,68,33.18,2.32,2894,16.05,2,1.01,14.5,72,0.00,0
2.828,6.25,-1.56,14.36,0.4,-5.56,0.63,1.000,0.00,0.00,6,48.00,8.64,68,21.84,2.10,2894,13.48,2,2.35,11.8,72,0.00,0
2.938,3.91,-1.56,13.90,0.0,-6.90,0.50,1.000,0.00,0.00,6,43.50,7.41,68,18.11,1.98,2875,10.92,2,3.26,11.0,72,0.00,0
3.039,3.91,-1.56,14.13,0.4,-7.36,0.42,1.000,0.00,0.00,6,39.00,6.78,68,16.79,1.92,2872,8.18,2,3.25,9.8,72,0.00,0
3.150,0.78,-1.56,13.67,0.4,-7.53,0.37,1.000,0.00,0.00,6,35.00,6.16,68,14.75,1.86,2869,5.62,2,3.60,9.0,72,0.00,0
3.260,-2.34,-2.34,13.67,0.4,-7.89,0.32,1.000,0.00,0.00,6,31.50,5.52,68,12.80,1.80,2890,2.86,2,4.15,8.2,72,0.00,0
3.363,-1.56,-2.34,14.13,0.4,-8.35,0.28,1.000,0.00,0.00,6,29.00,4.89,68,11.28,1.74,2888,1.51,2,4.45,7.8,72,0.00,0
3.466,-1.56,-2.34,14.36,0.4,-8.73,0.25,1.000,0.00,0.00,6,27.50,4.89,68,10.55,1.70,2886,1.51,2,4.79,7.5,71,0.00,0
3.572,-1.56,-2.34,14.47,0.4,-8.94,0.23,1.000,0.00,0.00,6,26.50,4.28,68,10.39,1.70,2882,1.51,2,5.00,7.5,71,0.00,0
3.680,-0.78,-2.34,14.70,0.4,-9.11,0.23,1.000,0.00,0.00,6,25.50,0.00,68,9.99,1.68,2875,1.51,2,5.03,7.5,71,0.00,0
3.792,0.00,-2.34,14.93,0.4,-9.13,0.22,1.000,0.00,0.00,6,24.50,0.00,68,9.91,1.68,2863,1.51,2,5.01,7.5,71,0.00,0
3.900,0.00,-3.12,16.42,0.4,-9.05,0.22,1.000,0.00,0.00,6,24.00,0.00,68,10.25,1.70,2856,1.51,2,4.96,7.5,71,0.00,0
4.007,0.00,-3.12,17.46,0.4,-9.02,0.23,1.000,0.00,0.00,6,24.00,0.00,68,10.20,1.70,2858,1.51,2,4.95,7.5,71,0.00,0
4.111,0.00,-3.12,18.15,0.4,-9.05,0.22,1.000,0.00,0.00,6,24.00,0.00,68,10.15,1.68,2836,1.51,2,4.96,7.5,71,0.00,0
4.216,0.00,-5.47,18.95,0.4,-8.95,0.23,1.000,0.00,0.00,6,24.00,0.00,68,10.25,1.70,2852,3.91,2,4.85,7.5,71,0.00,0
4.320,0.00,-5.47,20.79,1.2,-8.86,0.23,1.000,0.00,0.00,6,27.00,4.27,68,10.92,1.74,2847,6.32,2,4.74,8.6,71,0.00,0
4.426,0.00,-5.47,20.79,1.6,-8.80,0.26,1.000,0.00,0.00,6,31.00,4.88,68,14.09,1.86,2858,8.73,2,4.66,9.8,71,0.00,0
4.532,0.00,-5.47,18.38,2.0,-8.67,0.31,1.000,0.00,0.00,6,36.00,6.06,68,16.94,1.96,2857,11.14,2,4.40,11.4,71,0.00,0
4.640,0.00,-4.69,17.00,2.7,-8.35,0.37,1.000,0.00,0.00,6,39.00,6.67,70,17.08,1.96,2860,22.10,2,4.27,13.7,71,0.00,0
4.748,0.00,-4.69,15.50,4.3,-7.90,0.45,1.000,0.00,0.00,6,44.00,9.09,70,26.49,2.24,2862,32.71,2,3.16,17.6,71,0.00,0
4.859,0.00,-4.69,15.27,7.5,-6.48,0.66,1.000,0.00,0.00,6,48.00,12.14,70,36.96,2.52,2863,44.02,2,0.59,22.4,71,0.00,0
4.966,0.00,-4.69,14.81,7.5,-3.98,0.85,1.000,0.00,0.00,6,42.50,12.06,70,41.25,2.54,2844,42.13,2,-0.21,22.0,71,0.00,0
5.074,-1.56,-4.69,14.13,7.1,-3.47,0.91,1.000,0.00,0.00,6,37.50,12.12,70,40.31,2.52,2863,42.13,2,-0.56,21.6,71,0.00,0
5.175,1.56,-3.91,16.19,7.1,-3.43,0.91,1.000,0.00,-1.40,6,37.50,12.23,70,39.08,2.50,2866,41.19,2,-0.54,21.2,71,0.00,0
5.282,6.25,-3.91,16.08,7.1,-3.52,0.90,1.000,0.00,-1.40,6,37.50,12.82,70,40.23,2.52,2846,41.19,2,-0.57,21.2,71,0.00,0
5.387,8.59,-3.91,15.27,7.1,-3.37,0.91,1.000,0.00,-1.40,6,36.50,12.87,70,41.58,2.54,2852,40.25,2,-0.73,21.2,71,0.00,0
5.498,9.38,-3.91,14.70,6.3,-3.27,0.92,1.000,0.00,-1.40,6,36.00,13.47,70,40.19,2.50,2852,38.77,2,-0.70,20.4,71,0.00,0
5.598,8.59,-1.56,14.36,6.3,-3.37,0.91,1.000,0.00,-1.40,6,37.00,12.87,70,39.70,2.50,2853,38.77,2,-0.67,20.4,71,0.00,0
5.709,7.81,-1.56,14.13,6.3,-3.38,0.90,1.000,0.00,-1.40,6,38.00,12.89,70,40.45,2.52,2857,38.77,2,-0.76,20.4,71,0.00,0
5.810,7.03,-1.56,14.47,6.7,-3.24,0.92,1.000,0.00,-1.40,6,36.50,13.44,70,42.48,2.56,2863,40.25,2,-1.10,21.2,71,0.00,0
5.926,7.81,-1.56,14.70,6.7,-2.93,0.94,1.000,0.00,-1.40,6,35.50,13.45,68,41.94,2.54,2886,40.25,2,-1.14,20.8,71,0.00,0
6.028,7.81,-1.56,14.36,6.3,-2.90,0.94,1.000,0.00,-1.40,6,35.50,13.44,68,41.81,2.54,2882,38.77,2,-1.13,20.4,71,0.00,0
6.139,7.81,-1.56,14.47,6.3,-2.97,0.93,1.000,0.00,-1.40,6,36.00,13.46,68,41.56,2.54,2889,38.77,2,-0.99,20.4,71,0.00,0
6.246,7.03,-1.56,14.36,6.3,-3.04,0.93,1.000,0.00,-1.40,6,36.00,13.57,68,42.47,2.56,2892,37.25,2,-1.12,20.4,71,0.00,0
6.346,7.03,-1.56,14.59,5.5,-2.90,0.93,1.000,0.00,-1.40,6,36.00,13.58,68,39.15,2.50,2873,34.22,2,-0.90,18.8,72,0.00,0
6.455,7.03,-1.56,14.24,5.1,-3.40,0.89,1.000,0.00,-1.40,6,38.50,12.33,68,40.36,2.46,2872,29.66,2,-0.40,17.6,72,0.00,0
6.562,5.47,-1.56,14.13,4.3,-3.85,0.81,1.000,0.00,0.00,6,43.50,11.12,68,32.73,2.36,2873,25.11,2,0.06,15.7,72,0.00,0
6.669,4.69,-1.56,14.01,4.3,-4.75,0.73,1.000,0.00,0.00,6,47.00,10.44,68,30.83,2.30,2878,26.63,2,0.85,15.7,72,0.00,0
6.777,4.69,-1.56,14.59,4.7,-5.07,0.70,1.000,0.00,0.00,6,48.00,10.45,68,32.89,2.36,2900,28.15,2,0.85,16.9,72,0.00,0
6.884,5.47,-1.56,14.93,4.3,-4.82,0.72,1.000,0.00,0.00,6,47.00,10.44,68,32.54,2.36,2901,26.63,2,0.79,16.5,72,0.00,0
6.984,7.81,-1.56,15.16,3.9,-4.80,0.73,1.000,0.00,0.00,6,47.00,11.06,68,31.14,2.30,2899,19.04,2,0.87,14.5,72,0.00,0
7.097,7.81,-1.56,14.47,1.6,-5.45,0.64,1.000,0.00,0.00,6,48.00,8.66,68,22.20,2.08,2878,14.00,2,2.28,12.2,72,0.00,0
7.205,4.69,-1.56,13.90,0.4,-6.63,0.51,1.000,0.00,0.00,6,45.50,8.05,68,19.63,2.00,2884,11.20,2,2.84,11.0,72,0.00,0
7.314,5.47,-1.56,14.24,0.0,-7.35,0.43,1.000,0.00,0.00,6,41.00,6.80,68,17.38,1.94,2878,8.61,2,3.56,10.2,72,0.00,0
7.416,3.91,-1.56,14.13,0.0,-7.61,0.37,1.000,0.00,0.00,6,36.50,6.14,68,14.87,1.86,2878,6.01,2,3.67,9.0,72,0.00,0
7.519,0.78,-2.34,13.67,0.0,-7.83,0.33,1.000,0.00,0.00,6,33.00,5.53,68,13.25,1.78,2897,3.21,2,3.87,8.2,72,0.00,0
7.627,0.00,-2.34,13.90,0.0,-8.25,0.28,1.000,0.00,0.00,6,30.00,4.90,68,11.36,1.72,2890,0.65,2,4.33,7.8,72,0.00,0
7.738,0.00,-2.34,14.24,0.0,-8.62,0.25,1.000,0.00,0.00,6,28.50,4.91,68,9.99,1.70,2895,0.00,2,4.74,7.5,72,0.00,0
7.844,0.00,-2.34,14.59,0.0,-8.95,0.22,1.000,0.00,0.00,6,27.50,4.31,68,9.52,1.68,2888,0.00,2,4.96,7.1,72,0.00,0
7.947,0.00,-2.34,14.70,0.0,-9.19,0.21,1.000,0.00,0.00,6,26.50,4.29,68,8.92,1.64,2855,0.00,2,5.23,6.7,72,0.00,0
8.057,0.00,-3.12,14.81,0.0,-9.39,0.20,1.000,0.00,0.00,6,25.50,0.00,68,8.96,1.64,2862,0.00,2,5.42,6.7,71,0.00,0
8.161,0.00,-3.12,15.04,0.0,-9.46,0.20,1.000,0.00,0.00,6,24.50,0.00,68,9.05,1.64,2858,0.00,2,5.35,7.1,71,0.00,0
8.269,0.00,-3.12,15.50,0.0,-9.34,0.20,1.000,0.00,0.00,6,24.00,0.00,68,9.31,1.66,2861,0.00,2,5.25,7.1,71,0.00,0
8.376,0.00,-3.12,14.81,0.0,-9.27,0.21,1.000,0.00,0.00,6,24.00,0.00,68,9.42,1.66,2853,0.00,2,5.20,7.1,71,0.00,0
8.483,0.00,-5.47,14.93,0.0,-9.28,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.01,1.64,2844,0.00,2,5.20,7.1,71,0.00,0
8.590,0.00,-5.47,16.42,0.0,-9.14,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.31,1.66,2873,0.00,2,5.01,7.1,71,0.00,0
8.696,0.00,-5.47,18.72,0.0,-9.05,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.42,1.66,2863,0.00,2,4.94,7.1,71,0.00,0
8.802,0.00,-5.47,20.79,0.0,-9.02,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.42,1.66,2852,0.00,2,4.97,7.1,71,0.00,0
8.908,0.00,-5.47,20.79,0.0,-9.01,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.26,1.66,2851,0.00,2,4.91,6.7,71,0.00,0
9.016,0.00,-5.47,20.79,0.0,-8.78,0.20,1.000,0.00,0.00,6,24.00,0.00,70,9.21,1.64,2856,0.00,2,4.65,7.1,71,0.00,0
9.117,0.00,-5.47,20.79,0.0,-8.66,0.20,1.000,0.00,0.00,6,24.00,0.00,70,8.74,1.64,2852,0.00,2,4.57,7.1,71,0.00,0
9.231,0.00,-5.47,20.79,0.0,-8.59,0.20,1.000,0.00,0.00,6,24.00,0.00,70,8.83,1.64,2838,0.00,2,4.52,7.1,71,0.00,0
9.330,0.00,-5.47,20.79,0.0,-8.61,0.20,1.000,0.00,0.00,6,24.00,0.00,70,8.83,1.64,2842,0.00,2,4.52,7.1,71,0.00,0
9.438,0.00,-5.47,20.79,0.4,-8.60,0.20,1.000,0.00,0.00,6,24.00,0.00,70,9.31,1.66,2837,1.51,2,4.55,7.1,71,0.00,0
9.545,0.00,-5.47,20.79,0.4,-8.55,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.52,1.68,2811,1.51,2,4.44,7.5,70,0.00,0
9.655,0.00,-5.47,20.79,0.4,-8.43,0.21,1.000,0.00,0.00,6,24.00,0.00,70,9.73,1.68,2804,1.51,2,4.38,7.5,70,0.00,0
9.762,0.00,-5.47,20.79,0.4,-8.43,0.22,1.000,0.00,0.00,6,24.00,0.00,70,9.78,1.68,2804,1.51,2,4.33,7.5,70,0.00,0
9.867,0.00,-5.47,20.79,2.7,-8.39,0.22,1.000,0.00,0.00,6,26.00,4.82,70,10.40,1.84,2806,20.65,2,4.15,12.9,70,0.00,0
9.973,0.00,-4.69,20.79,3.5,-7.51,0.36,1.000,0.00,0.00,6,14.50,7.27,70,23.60,2.16,2817,20.65,2,2.74,14.1,70,0.00,0
10.077,0.00,-4.69,20.79,2.7,-6.67,0.50,1.000,0.00,0.00,6,45.50,8.40,70,23.51,2.14,2794,17.62,2,2.62,12.9,70,0.00,0
10.188,0.00,-4.69,20.79,2.7,-7.01,0.51,1.000,0.00,0.00,6,45.50,8.39,70,22.92,2.06,2792,16.10,2,3.18,12.5,70,0.00,0
10.297,0.00,-4.69,20.79,2.7,-7.46,0.48,1.000,0.00,0.00,6,44.00,7.81,70,20.77,2.08,2796,19.13,2,3.46,13.7,70,0.00,0
10.397,0.00,-4.69,20.10,3.1,-7.45,0.50,1.000,0.00,0.00,6,45.50,8.41,70,23.42,2.16,2799,19.13,2,3.27,13.7,70,0.00,0
10.512,0.00,-4.69,16.77,2.4,-7.11,0.53,1.000,0.00,0.00,6,46.50,8.40,70,20.61,2.06,2792,14.23,2,3.26,11.8,70,0.00,0
10.609,0.00,-3.91,14.36,1.6,-7.59,0.47,1.000,0.00,0.00,6,37.50,6.60,70,18.16,2.00,2814,12.23,2,3.83,11.4,70,0.00,0
10.718,-6.25,-3.91,13.55,2.4,-8.02,0.43,1.000,0.00,0.00,6,41.50,5.99,70,17.18,1.94,2807,16.10,2,4.03,12.2,70,0.00,0
10.828,-3.12,-3.91,14.70,3.9,-8.11,0.43,1.000,0.00,0.00,6,42.50,6.60,70,22.27,2.16,2812,29.74,2,3.69,16.5,70,0.00,0
10.930,0.78,-1.56,16.19,5.1,-6.90,0.60,1.000,0.00,0.00,6,48.00,10.22,70,32.50,2.36,2819,28.23,2,1.71,17.3,70,0.00,0
11.041,7.81,-1.56,16.77,3.5,-5.65,0.70,1.000,0.00,0.00,6,47.50,10.19,70,30.09,2.24,2810,20.64,2,1.66,14.5,70,0.00,0
11.146,8.59,-1.56,15.04,3.1,-6.12,0.63,1.000,0.00,0.00,6,48.00,9.59,70,23.39,2.12,2811,19.13,2,2.46,13.3,70,0.00,0
11.258,5.47,-1.56,13.90,3.5,-6.80,0.57,1.000,0.00,0.00,6,48.00,8.40,70,25.54,2.20,2812,25.19,2,2.61,15.3,70,0.00,0
11.359,4.69,-1.56,14.36,4.3,-6.46,0.62,1.000,0.00,0.00,6,48.00,10.20,70,29.55,2.30,2813,25.19,2,2.16,15.7,70,0.00,0
11.469,7.03,-1.56,15.16,3.5,-5.97,0.66,1.000,0.00,0.00,6,48.00,10.21,70,27.26,2.22,2816,22.16,2,1.91,14.5,70,0.00,0
11.579,7.81,-1.56,14.81,3.1,-6.20,0.63,1.000,0.00,0.00,6,48.00,9.59,70,24.31,2.14,2809,19.12,2,2.41,13.3,70,0.00,0
11.680,6.25,-1.56,14.01,3.5,-6.66,0.57,1.000,0.00,0.00,6,48.00,8.40,70,23.34,2.14,2812,20.64,2,2.64,14.1,70,0.00,0
11.786,4.69,-1.56,14.13,3.9,-6.74,0.57,1.000,0.00,0.00,6,48.00,8.34,70,26.43,2.22,2812,25.19,2,2.58,15.7,70,0.00,0
11.897,5.47,-1.56,14.70,4.3,-6.30,0.63,1.000,0.00,0.00,6,48.00,9.53,70,25.75,2.26,2814,25.19,2,1.92,16.1,70,0.00,0
11.997,8.59,-1.56,15.50,3.5,-5.80,0.67,1.000,0.00,0.00,6,48.00,10.11,70,26.59,2.20,2808,22.15,2,1.79,14.5,70,0.00,0
12.107,10.16,-1.56,14.93,3.5,-6.20,0.63,1.000,0.00,0.00,6,48.00,9.53,70,28.12,2.18,2807,22.15,2,2.20,14.5,70,0.00,0
12.218,7.81,-1.56,14.13,3.1,-6.31,0.61,1.000,0.00,0.00,6,48.00,8.92,70,24.13,2.14,2808,19.12,2,2.53,13.3,70,0.00,0
12.320,7.03,-1.56,14.13,2.4,-6.71,0.57,1.000,0.00,0.00,6,48.00,8.33,70,21.98,2.08,2804,14.36,2,2.69,11.8,70,0.00,0
12.428,5.47,-1.56,14.01,0.8,-7.23,0.50,1.000,0.00,0.00,6,45.50,7.74,70,19.37,2.00,2810,12.23,2,3.39,11.0,70,0.00,0
12.539,3.91,-1.56,13.90,2.4,-7.70,0.45,1.000,0.00,0.00,6,42.50,7.14,70,17.74,1.96,2805,13.05,2,3.86,11.0,70,0.00,0
12.639,3.12,-1.56,14.01,3.5,-7.98,0.43,1.000,0.00,0.00,6,42.00,7.13,70,21.78,2.08,2806,29.73,2,3.87,15.7,70,0.00,0
12.748,3.12,-1.56,14.70,7.1,-7.05,0.59,1.000,0.00,0.00,6,48.00,11.91,70,39.96,2.50,2811,38.83,2,1.13,21.2,70,0.00,0
12.849,7.03,-1.56,16.08,5.9,-4.22,0.85,1.000,0.00,0.00,6,43.00,12.47,70,37.19,2.44,2802,35.79,2,-0.06,19.2,70,0.00,0
12.959,8.59,-1.56,15.16,5.9,-4.06,0.86,1.000,0.00,0.00,6,42.50,12.48,70,36.08,2.44,2803,37.31,2,-0.00,19.2,70,0.00,0
13.070,9.38,-1.56,14.59,5.9,-4.09,0.87,1.000,0.00,0.00,6,42.00,12.49,70,36.96,2.44,2808,35.79,2,-0.07,19.2,70,0.00,0
13.175,8.59,-1.56,14.47,5.1,-4.01,0.87,1.000,0.00,0.00,6,42.50,12.49,70,33.71,2.38,2804,31.24,2,0.24,17.6,70,0.00,0
13.283,8.59,-1.56,14.24,5.1,-4.44,0.81,1.000,0.00,0.00,6,44.50,11.32,70,33.44,2.38,2793,31.24,2,0.49,17.6,70,0.00,0
13.388,7.03,-1.56,14.13,3.9,-4.67,0.80,1.000,0.00,0.00,6,45.00,11.30,70,30.93,2.30,2788,22.14,2,0.85,14.9,70,0.00,0
13.496,7.03,-1.56,14.24,3.1,-5.40,0.70,1.000,0.00,0.00,6,48.00,10.11,70,25.39,2.16,2788,19.11,2,1.99,13.3,70,0.00,0
13.597,5.47,-1.56,14.13,3.5,-6.27,0.61,1.000,0.00,0.00,6,48.00,8.92,70,23.79,2.14,2789,20.62,2,2.31,13.7,70,0.00,0
13.707,4.69,-1.56,14.24,3.5,-6.51,0.58,1.000,0.00,0.00,6,48.00,8.34,70,26.61,2.22,2791,22.14,2,2.39,14.9,70,0.00,0
13.817,5.47,-1.56,14.93,4.3,-6.17,0.62,1.000,0.00,0.00,6,48.00,8.99,70,27.48,2.24,2791,25.17,2,2.01,15.3,70,0.00,0
13.918,8.59,-1.56,15.50,4.3,-5.96,0.66,1.000,0.00,0.00,6,48.00,10.18,70,28.63,2.32,2788,25.17,2,1.82,15.7,70,0.00,0
14.026,10.94,-1.56,15.27,4.3,-5.56,0.70,1.000,0.00,0.00,6,48.00,10.18,70,28.25,2.26,2789,25.17,2,1.64,15.3,70,0.00,0
14.137,10.94,-1.56,14.36,4.3,-5.73,0.68,1.000,0.00,0.00,6,48.00,10.18,70,28.77,2.28,2789,23.65,2,1.69,15.3,70,0.00,0
14.240,8.59,-1.56,14.24,3.5,-5.76,0.68,1.000,0.00,0.00,6,48.00,10.19,70,26.51,2.20,2787,20.62,2,1.70,14.1,70,0.00,0
14.351,8.59,-1.56,14.24,2.7,-6.10,0.63,1.000,0.00,0.00,6,48.00,8.98,70,23.73,2.10,2789,16.07,2,2.23,12.5,70,0.00,0
14.451,7.03,-1.56,14.01,2.7,-6.75,0.54,1.000,0.00,0.00,6,47.50,8.39,70,21.57,2.08,2791,16.07,2,2.91,12.5,70,0.00,0
14.561,5.47,-1.56,14.13,2.7,-7.04,0.52,1.000,0.00,0.00,6,46.00,7.77,70,21.16,2.06,2784,16.07,2,3.00,12.5,70,0.00,0
14.667,6.25,-1.56,14.59,2.7,-7.18,0.50,1.000,0.00,0.00,6,45.50,7.78,70,21.16,2.06,2787,16.06,2,3.23,12.5,70,0.00,0
14.777,7.03,-1.56,14.70,2.7,-7.35,0.49,1.000,0.00,0.00,6,45.00,7.76,70,20.83,2.06,2781,17.58,2,3.34,12.5,70,0.00,0
14.878,7.81,-1.56,14.70,3.1,-7.32,0.50,1.000,0.00,0.00,6,46.00,7.79,70,23.49,2.14,2786,19.10,2,3.14,13.3,70,0.00,0
14.988,8.59,-1.56,14.93,2.7,-7.04,0.54,1.000,0.00,0.00,6,47.50,8.37,70,25.52,2.12,2786,17.58,2,2.95,12.9,70,0.00,0
15.089,10.16,-1.56,14.93,2.7,-7.01,0.53,1.000,0.00,0.00,6,47.00,8.36,70,22.09,2.10,2780,17.58,2,3.03,12.9,70,0.00,0
15.201,9.38,-1.56,14.47,3.1,-7.12,0.53,1.000,0.00,0.00,6,46.50,8.38,70,23.23,2.12,2804,19.09,2,3.05,13.3,70,0.00,0
15.302,9.38,-1.56,14.47,3.1,-7.01,0.54,1.000,0.00,0.00,6,47.50,8.39,70,23.32,2.14,2808,20.61,2,2.95,14.1,70,0.00,0
15.410,10.16,-1.56,14.59,3.1,-6.88,0.57,1.000,0.00,0.00,6,48.00,8.96,70,24.54,2.14,2800,19.09,2,2.64,13.7,70,0.00,0
15.517,10.16,-1.56,14.70,2.7,-6.76,0.56,1.000,0.00,0.00,6,48.00,8.89,70,21.52,2.08,2796,17.57,2,2.76,12.5,70,0.00,0
15.624,10.16,-1.56,14.24,3.1,-7.13,0.54,1.000,0.00,0.00,6,47.00,8.32,70,23.41,2.14,2804,19.09,2,2.94,13.7,70,0.00,0
15.727,8.59,-1.56,14.36,3.5,-6.92,0.55,1.000,0.00,0.00,6,48.00,8.31,70,24.50,2.16,2802,19.09,2,2.73,13.7,70,0.00,0
15.837,9.38,-1.56,14.70,3.1,-6.77,0.57,1.000,0.00,0.00,6,48.00,8.89,70,23.78,2.14,2796,19.09,2,2.66,13.3,70,0.00,0
15.949,10.16,-1.56,14.59,3.5,-6.86,0.56,1.000,0.00,0.00,6,48.00,8.89,70,24.04,2.16,2798,20.60,2,2.77,13.7,70,0.00,0
16.049,9.38,-1.56,14.36,3.1,-6.81,0.58,1.000,0.00,0.00,6,48.00,8.88,70,23.79,2.14,2794,19.09,2,2.72,13.3,70,0.00,0
