﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ron
606.460,14.6,16.3,-2.3,1.8,0,109,0,0,0,-2,0,-0.7,86.3,31,0,0,38.5,106,720.6,2660,0.1,0.5,11.6,25.9,158.3,76,14.3,30.3,30.3,15.8,0
606.548,14.6,16.3,-2.4,1.7,0,109,0,0,0,-2,0,-0.3,87.2,31,0,0,38.5,106,711.2,2670,-0.9,-0.7,11.8,26.2,156,76,14.2,30.2,30.2,15.8,0
606.634,14.6,16.3,-2.4,1.7,0,109,0,0,0,-1.7,0,-0.3,86.7,31,0,0,38.6,106,729.2,2678,-1.9,-0.5,11.7,26.2,156.5,76,14.1,30.1,30.1,15.7,0
606.726,14.6,16,-2.5,1.7,0,109,0,0,0,-1.7,0,0,86.3,31,0,0,38.3,106,717.1,2688,-0.1,-0.7,11.3,26.2,153.8,76,14.1,29,29,15.6,0
606.815,14.6,16.3,-2.5,1.6,0,109,0,0,0,-1.3,0,0,85.1,31,0,0,37.9,106,707.5,2703,0.7,-1,11.6,27.4,153.8,76,14,29.9,29.9,15.5,0
606.899,14.6,16.3,-2.5,1.6,0,109,0,0,0,-1.3,0,0,86.1,31,0,0,38.5,106,701.3,2711,0.5,-1,11.8,27.4,153.6,76,13.9,29.9,29.9,15.4,0
606.982,14.6,16.6,-2.3,1.6,0,109,0,0,0,-1,0,0,86.8,31,0,0,39.3,106,703.2,2713,0.1,-1.4,12.4,26.2,155.9,76,13.8,29.8,29.8,15.3,0
607.074,14.6,19,-1.9,1.6,0,109,0,0,0,-0.7,0,0,85.1,31,0,0,41.9,106,714.9,2730,0.2,-0.7,14,24,168.3,76,13.6,28.7,28.7,15.1,0
607.168,14.6,24.1,-1.7,1.8,0,109,0,0,0,-0.7,0,0,86.3,31,0,0,45.4,106,734.4,2754,0.1,0.7,14.6,22.1,185,76,13.1,29.1,29.1,14.5,0
607.250,14.6,28.7,-0.3,1.7,0.7,109,0,0,0,-0.3,0,0,85.1,31,0,0.8,59.5,106,755.9,2773,-0.5,0.3,22.2,17.6,258.9,76,14.6,29.6,29.6,16.2,0
607.345,14.6,32.3,1.7,1.9,4.4,109,0,0,0,-0.3,0,0,86.3,31,0,0,94.8,106,897.5,2796,-4.7,-2.1,63.1,0,326.5,76,60,68.3,68.3,15.3,0
607.434,14.6,41.5,2.8,3,9.3,109,0,0,0,-0.3,0,0,85.2,31,0,-0.8,120.5,106,1449.5,2851,-9,-10.5,78.2,9.4,366.2,76,80,91.8,91.8,18.4,0
607.519,14.6,46.7,3.7,4.2,12.3,110,0,0,0,-0.3,0,0,84.4,31,0,-0.8,147.3,106,1529.6,2853,-13.2,-11,79.9,10.9,400.2,76,80,94.7,94.6,21.5,0
607.605,14.6,51.2,5.1,5.4,12.2,110,0,0,0,-0.3,0,0,85.2,31,0,-1.6,158.9,106,1691,2902,-13.7,-12.1,81.3,9.4,432.9,76,80,93.6,93.6,18.3,0
607.697,14.6,51.9,6.2,6.9,12,109,0,0,0,-0.3,0,0,84.5,31,0,-1.6,165.8,106,1997,2940,-12.7,-12.1,81.1,6,448.5,76,80,94.7,94.6,19.4,0
607.779,14.6,52,8.3,8.8,11.5,110,0,0,0,-0.3,0,0,86.7,31,0,-2.3,170.2,106,2376.4,2989,-15.5,-13.7,81,3.8,483.9,76,65.2,80,80,19.1,0
607.864,14.6,52,10.4,10.7,11.1,110,0,0,0,-0.3,0,0,84.2,31,0,-2.3,173.5,106,2596.4,3038,-16.4,-14.5,81,3.4,526,76,16.1,32,32,19,0
607.950,14.6,52.1,12.2,12.6,10.6,110,0,0,0,-0.3,0,0,81.2,31,0,-2.3,177.3,106,2788.2,3105,-18.7,-16.8,80.3,3,557.9,76,12.1,28.1,28.1,18.8,0
608.034,14.6,53.7,13,13.9,10.6,110,0,0,0,-0.3,0,0,91.4,31,0,-2.3,180.7,106,2854.1,3168,-20.4,-16.8,41.8,3,571.1,76,10.3,26.4,26.3,18.7,0
608.125,14.6,56.9,11.7,14.4,11.1,110,0,0,0,-0.3,0,0,79.6,31,0,-2.3,185.1,106,2907,3201,-14.7,-13.3,28,3.4,548.2,76,13.2,28.1,28.1,20.9,0
608.215,14.6,63,11.9,13.5,11.3,110,0,0,0,-0.3,0,0,87.5,31,0,-2.3,188.8,106,2893.2,3276,-14.8,-12.9,33.4,3.4,547.1,76,13.5,28.5,28.5,18.5,0
608.305,14.6,64.2,12.5,12.9,11.4,109,0,0,0,-0.3,0,0,85.1,31,0,-2.3,192.6,106,2880.4,3344,-16,-13.7,48.4,3,554.4,76,15.9,30.9,30.9,18.9,0
608.395,14.6,64.4,12.9,13.1,11.7,109,0,0,0,-0.3,0,0,83.7,31,0,-2.3,196.1,106,2880.8,3396,-15.4,-14.1,75.9,3,560.4,76,16.3,31.4,31.3,19.6,0
608.480,14.6,64,13.3,13.8,11.9,110,0,0,0,0,0,0,84,31,0,-2.3,199,106,2866.3,3435,-16.2,-15.2,66.2,3,565.6,76,15.1,31.3,31.3,19.7,0
608.565,14.6,68.8,13,15.2,12.2,110,0,0,0,0,0,0,88.1,31,0,-2.3,202.1,106,2856.9,3492,-16.4,-15,32.3,3,558.6,76,12.2,28.3,28.3,20.3,0
608.655,14.6,75.4,12.6,15.7,12.4,110,0,0,0,0,0,0,86.3,31,0,-2.3,205.5,106,2829.6,3550,-16.2,-14.2,28.3,3.4,549.4,76,13.1,28.2,28.2,19.9,0
608.739,14.6,87.8,12.8,15.3,12.6,109,0,0,0,0,0,0,87.4,31,0,-2.3,209.1,106,2785.2,3619,-15.1,-15.1,30,3.4,550.6,76,13.7,28.6,28.6,20.1,0
608.824,14.6,97,12.9,14.9,12.7,110,0,0,0,0,0,0,83.7,31,0,-2.3,212.1,106,2801.2,3665,-16.1,-13.4,32.9,3.4,552.3,76,15.1,31,31,19.7,0
608.915,14.6,99.6,13.2,14.4,13,110,0,0,0,0,0,0,87.9,31,0,-2.3,215.4,106,2772.7,3738,-14.4,-14.9,38.3,3.4,553,76,17.9,33.9,33.9,20.6,0
609.005,14.6,99.6,13.6,14.2,13.2,110,0,0,0,0,0,0,86.5,31,0,-2.3,217.9,106,2788.1,3785,-14.2,-14.2,77,3.4,547.9,76,17.2,33,33,20,0
609.097,14.6,99.6,14.3,14.6,13.3,110,0,0,0,0,0,0,86.8,31,0,-2.3,220.6,106,2748,3850,-13.4,-10.6,75.5,3,556.4,76,16.9,32.9,32.9,20.2,0
609.185,14.6,92.1,14.3,14.6,13.3,109,0,0,0,0,0,0,88.4,31,0,-2.3,223.3,106,2716,3922,-13.2,-10.8,75,3,555.8,76,17.1,33,33,20.1,0
609.276,14.6,88.1,14.3,14.6,13.2,110,0,0,0,0,0,0,84.7,31,0,-2.3,226,106,2690,3998,-12.1,-12.9,65.3,3,556.7,76,16.9,33,33,20.2,0
609.364,14.6,76.9,13.5,15,13.1,110,0,0,0,0,0,0,86.8,31,0,-2.3,229.6,106,2688.9,4052,-11.8,-10.5,36.7,3.4,543.4,76,15.2,31.2,31.2,19.9,0
609.454,14.6,75.3,13.2,14.6,13,109,0,0,0,0,0,0,85.8,31,0,-2.3,231.8,106,2504.4,4111,-10.8,-10.8,36.8,3.4,539.2,76,15.4,30.3,30.3,19.7,0
609.545,14.6,73.4,13.6,13.7,13,110,0,0,0,0,0,0,80.6,31,0,-1.6,233.5,106,2474.5,4132,-10.4,-10,69.5,3.4,543.9,76,17.2,32.2,32.2,19.7,0
609.635,14.6,73.5,13.1,13.3,12.9,110,0,0,0,0,0,0,87.7,31,0,-1.6,235.4,106,2574.7,4210,-10.7,-10.1,78.9,3.4,535.3,76,16.4,31.3,31.3,19.5,0
609.727,14.6,72.8,13.1,13.2,12.9,110,0,0,0,0,0,0,83.8,32,0,-1.6,237.3,106,2438.4,4251,-8.3,-8.6,80.1,3.4,534.9,76,16.3,31.2,31.2,19.6,0
609.817,14.6,73,12.8,12.9,12.7,109,0,0,0,0,0,0,86.1,32,0.8,-0.8,240,106,2414.1,4362,-8.7,-7.2,81.1,3,524.7,76,16.8,32.6,32.6,19.9,0
609.907,14.6,71.3,12.5,12.6,12.8,109,0,0,0,0,0,0,86.7,32,0.8,-0.8,242.5,106,2347.5,4378,-6.6,-5.6,81,3.8,522.2,76,17.9,32.9,32.9,19.7,0
609.994,14.6,71.7,12.3,12.5,12.8,110,0,0,0,0,0,0,86.3,32,0.8,-0.8,244.4,106,2319.7,4444,-6.7,-5.8,81,3.8,522.2,76,17.7,32.5,32.5,19.1,0
610.085,14.6,71.7,12.3,12.4,12.6,109,0,0,0,0,0,0,87.7,32,1.6,0,246.3,106,2275,4498,-5.8,-4.9,81,3.8,520.1,76,18.2,33,33,19.6,0
610.175,14.6,69,12.3,12.4,12.7,109,0,0,0,0,0,0,83.3,32,1.6,0,248.6,106,2232.4,4538,-5.2,-4.5,81.1,4.5,522.7,76,18.3,34.2,34.2,19.6,0
610.265,14.6,67.1,12.3,12.5,12.7,109,0,0,0,0,0,0,84.7,32,2.3,0,251.3,106,2251.9,4613,-5.8,-4.7,81,4.5,521.9,76,18.6,34.5,34.5,19.8,0
610.355,14.6,64.1,12.3,12.4,12.8,109,0,0,0,0,0,0,84.2,32,3.1,1.6,255.1,106,2210.1,4681,-5.3,-4.6,81,4.5,519.8,76,19.2,33.8,33.8,20.2,0
610.445,14.6,62.3,12.4,12.6,12.8,109,0,0,0,0,0,0,82.6,32,3.1,1.6,258.2,106,2216.1,4713,-5.4,-4.9,81.1,4.5,521.6,76,19.1,34,34,20.1,0
610.538,14.6,61.7,12.4,12.5,12.8,109,0,0,0,0,0,0,83.1,32,3.9,2.3,261.3,106,2209.6,4763,-5.5,-5.9,81.1,4.5,523.6,76,19.4,34.3,34.3,20.3,0
610.624,14.6,61.1,12.4,12.4,12.8,109,0,0,0,0,0,0,84.2,32,3.9,3.1,263.9,106,2199.5,4809,-5.8,-5.9,81,4.5,523.2,76,20.2,35.1,35.1,20.7,0
610.715,14.6,62.4,12.3,12.6,12.8,109,0,0,0,0,0,0,85.2,32,4.7,3.9,267,106,2167.1,4880,-6.4,-6.6,81,4.5,523.7,76,20,35.9,35.9,20.8,0
610.805,14.6,62.7,12.4,12.6,12.9,109,0,0,0,0,0,0,83.5,32,5.4,4.7,269.7,106,2110.6,4912,-7,-7.2,81.1,4.5,520,76,20.4,35.3,35.3,21.3,0
610.896,14.6,62.5,12.4,12.6,12.8,109,0,0,0,0,0,0,83.7,32,5.4,5.4,272.6,106,2082,4981,-7.3,-7.6,81,4.5,522.2,76,19.8,34.7,34.7,21.2,0
610.986,14.6,62.5,12.4,12.7,12.7,109,0,0,0,0,0,0,83.1,32,6.2,6.2,276.3,106,2068.2,5056,-7.8,-8.9,81,4.9,531.7,76,19.9,35.7,35.7,22.1,0
611.078,14.6,62.5,12.4,12.8,12.7,109,0,0,0,0,0,0,86.8,33,7,6.2,279.5,106,2111.5,5090,-8.6,-9.9,81,4.9,531.9,76,19.8,34.5,34.5,22.1,0
611.165,14.6,62.5,12.4,12.7,12.7,109,0,0,0,0,0,0,85.9,33,7,7,282,106,2060,5126,-9.4,-10.9,81.1,4.9,531.7,76,19.9,34.6,34.6,22.4,0
611.256,14.6,62.8,12.4,12.4,12.6,109,0,0,0,0,0,0,81.4,33,7.8,7.8,285,106,2000.9,5186,-9.5,-10.9,81,4.9,532.4,76,21,35.6,35.6,22.9,0
611.345,14.6,62.5,12.4,12.4,12.6,109,0,0,0,0,0,0,83.7,33,7.8,8.6,288.4,106,2028.8,5233,-10.9,-12.3,81.1,4.9,533.1,76,22.3,36.9,36.9,23.7,0
611.438,14.6,62.1,12.3,12.6,12.6,109,0,0,0,0,0,0,83.1,33,7.8,8.6,291.4,106,2038.6,5270,-11.2,-13.6,81,5.2,532.8,76,21.4,37,37,23.7,0
611.526,14.6,62.3,12.3,12.6,12.6,109,0,0,0,0,0,0,83.7,34,8.6,9.3,294.5,106,2002.9,5317,-11.3,-13.7,81,5.2,534.1,76,21.5,36.3,36.3,24.1,0
611.618,14.6,62.3,12.3,12.7,12.6,109,0,0,0,0,0,0,83.8,34,8.6,9.3,297.4,106,2047.5,5384,-11.5,-13.4,81,5.2,534.1,76,22.2,36.8,36.8,24.8,0
611.706,14.6,62.3,12.3,12.7,12.6,109,0,0,0,0,0,0,80.5,34,8.6,9.3,300.8,106,2024.5,5424,-11.2,-14.1,81,5.2,534.8,76,22.3,36.9,36.9,25.1,0
611.798,14.6,62.3,12.3,12.5,12.6,109,0,0,0,0,0,0,84.5,34,8.6,9.3,303.5,106,2001.3,5476,-11.5,-13.6,80.9,5.2,535.5,76,22.2,37.8,37.8,24.8,0
611.886,14.6,62.3,12.3,12.5,12.6,109,0,0,0,0,0,0,79.9,34,9.3,10.1,306.4,106,1964.6,5533,-11.4,-14.2,81,6,541.3,76,22.8,38.2,38.2,25.5,0
611.976,14.6,61.6,12.3,12.4,12.4,109,0,0,0,0,0,0,82.9,34,9.3,10.1,310.2,106,1933,5602,-12,-15,81,6,541.7,76,23.7,38.3,38.3,26.1,0
612.066,14.6,57.5,12.3,12.7,12.5,109,0,0,0,0,0,0,84,34,9.3,10.1,312.2,106,1929.7,5610,-12.5,-15.9,80.9,6,542.2,76,22.4,38,38,25.6,0
612.155,14.6,58.4,12.3,12.8,12.4,109,0,0,0,0,0,0,80.5,34,9.3,10.1,314.6,106,1918.8,5671,-12.2,-15.8,81,6,541.7,76,22.7,37.1,37.1,26,0
612.244,14.6,58.4,12.3,12.6,12.3,109,0,0,0,0,0,0,85.2,34,9.3,10.9,317.1,106,1901.6,5722,-12.9,-16,79.4,6,542.3,76,22.7,38.1,38.1,26.2,0
612.335,14.6,58.7,12.3,12.6,12.3,109,0,0,0,0,0,0,84.7,35,9.3,10.9,319.7,106,1943,5782,-13.3,-17.5,80.9,6,536,76,23.2,37.6,37.6,26.5,0
612.425,14.6,58.7,12.3,12.5,12.2,109,0,0,0,0,0,0,84.7,35,9.3,10.9,322.5,106,1863.3,5829,-14.3,-17,80.5,6,536.6,76,23.4,38,38,26.9,0
612.514,14.6,58.7,12.3,12.4,12.2,109,0,0,0,0,0,0,80.3,35,10.1,10.9,325.1,106,1793.8,5867,-15,-18.1,80,6,536,76,23.3,38.8,38.8,26.8,0
612.605,14.6,57.9,12.3,12.5,12.1,109,0,0,0,0,0,0,81.7,35,10.1,10.9,327.3,106,1759,5904,-14.5,-17.6,80.6,6,536.5,76,23.2,38.8,38.8,27,0
612.695,14.6,57.9,12.3,12.4,12.1,109,0,0,0,0,0,0,80.1,36,10.1,10.9,329.7,106,1812.4,5941,-14.7,-17.9,80.4,6,536.2,76,23.5,39.1,39.1,27.4,0
612.787,14.6,57.9,12.2,12.6,12,109,0,0,0,0,0,0,83.5,36,10.1,10.9,332,106,1817.1,6003,-14.8,-18.5,80.7,6,536.3,76,23.5,39,39,27.4,0
612.875,14.6,56.7,12.2,12.4,12,108,0,0,0,0,0,0,80.3,37,10.1,10.9,334.3,106,1814.1,6048,-14.7,-18.4,79.7,6.4,534.8,76,23.6,39.3,39.3,27.7,0
612.966,14.6,56.7,12.2,12.5,11.9,108,0,0,0,0,0,0,81.7,37,10.1,10.9,336.2,106,1835.8,6088,-14.9,-18.4,78.3,6.4,535.6,76,23.5,39,39,27.8,0
613.055,14.6,56.7,12.2,12.4,11.8,108,0,0,0,0,0,0,85.1,37,10.1,10.9,337.9,106,1805.3,6151,-15.7,-19.3,78.4,6.4,535.4,76,23.3,37.7,37.7,27.7,0
613.147,14.6,56.7,12.2,12.3,11.8,108,0,0,0,0,0,0,83.7,37,10.1,10.9,339.4,106,1779.6,6192,-15.3,-18.8,78.4,6.4,533.5,76,23.1,38.4,38.4,27.6,0
613.235,14.6,55.5,12.1,12.3,11.7,108,0,0,0,0,0,0,82.8,38,10.1,10.9,340.7,106,1819.7,6234,-15.1,-19.6,79.4,6.4,532.9,76,22.9,38.2,38.2,27.4,0
613.325,14.6,55.5,11.9,11.9,11.5,108,0,0,0,0,0,0,85.1,38,10.1,10.9,342.6,106,1806.9,6311,-15.8,-19.7,77,6.4,531.8,76,23.1,37.4,37.4,27.8,0
613.415,14.6,52.8,11.6,11.9,11.5,108,0,0,0,0,0,0,82,38,10.1,10.9,344,106,1828.5,6327,-15.6,-19.8,78.9,6.8,525.3,76,23.2,38.7,38.7,27.7,0
613.505,14.6,53.1,11.6,11.9,11.3,107,0,0,0,0,0,0,82,38,10.1,10.9,345.6,106,1785,6406,-15.2,-18.2,78.7,6.8,524.4,76,22.8,37.1,37.1,27.7,0
613.596,14.6,52.5,11.3,11.8,11.4,107,0,0,0,0,0,0,83.8,38,10.1,10.9,347,106,1817.6,6370,-15.8,-20.3,79.7,-14.2,370.3,76,22.9,37.1,37.1,27.2,0
613.684,14.6,58.9,12,12.3,12,107,0,0,0,0,0,0,82.9,38,10.1,10.9,343.4,106,1826.5,6097,-12.8,-16.2,80.9,-21.4,229.3,76,22.2,36.2,36.2,26.9,0
613.777,14.6,56.1,13.5,13.7,12.8,107,0,0,0,0,0,0,80.6,39,9.3,10.1,330.4,106,1931.4,5317,-13.1,-17.3,78.6,-23.2,210.9,76,20.3,34.5,34.5,24.3,0
613.864,14.6,54.7,14.3,17,13.1,107,0,0,0,0,0,0,82.6,39,5.4,4.7,301.9,106,2150.6,5032,-12.5,-15.3,37.7,-1.5,463.1,76,12.9,28.4,28.4,21.6,0
613.956,14.6,51.9,13.1,17.6,13.1,106,0,0,0,0,0,0,85.9,39,7.8,7.8,293.5,106,2048.5,5045,-9.9,-10.2,28.8,3.8,532.4,76,15.5,30,30,21.9,0
614.046,14.6,52.2,12.9,14.7,13.2,106,0,0,0,0,0,0,82.8,40,6.2,6.2,285.3,106,2005.1,5014,-13.9,-10.2,35.3,4.9,531.2,76,17.9,32.3,32.3,21.4,0
614.135,14.6,51.3,12.7,12.9,13.2,106,0,0,0,0,0,0,89,40,6.2,6.2,281.8,106,1924.6,5004,-11.4,-18.2,69,4.5,523.8,76,22.9,37.3,37.3,21.3,0
614.226,14.6,51.6,12.5,12.9,13.3,106,0,0,0,0,0,0,82,40,6.2,5.4,279.7,106,1855.8,5008,-10.1,-14,79,4.5,518.4,76,21.2,36.4,36.4,21.4,0
614.315,14.6,51.3,13.3,13.3,13.2,106,0,0,0,0,0,0,83.5,40,6.2,6.2,279.7,106,1935.4,5033,-9.2,-12.1,80.7,4.9,536.5,76,19.1,33.7,33.7,21.9,0
614.408,14.6,51.3,13.2,13.6,13.2,106,0,0,0,0,0,0,83.7,40,6.2,6.2,279.9,106,2063.6,5050,-10.2,-11.9,80.7,4.9,535.4,76,18.9,34.3,34.3,21.6,0
614.496,14.6,49.9,13.2,13.7,13.3,106,0,0,0,0,0,0,88.1,40,7,6.2,280.4,106,2132.4,5054,-10.2,-12.2,80.1,4.9,534.3,76,19.1,33.5,33.5,21.8,0
614.664,14.6,50.4,13.2,13.5,13.3,106,0,0,0,0,0,0,84.9,41,7,7,281.2,106,2083.6,5071,-9.6,-12.1,80.7,4.9,535.4,76,19.3,34.8,34.8,21.9,0
614.755,14.6,49.5,13.1,13.4,13.3,106,0,0,0,0,0,0,83.8,41,7,7,283.9,106,2036.6,5129,-10.8,-12.7,81,4.9,533,76,20.4,34.8,34.8,22.9,0
614.846,14.6,49.3,13.1,13.4,13.2,106,0,0,0,0,0,0,84.4,41,7.8,7.8,285.9,106,2026.6,5175,-11.3,-13.2,81,4.9,534.9,76,20.6,35.9,35.9,23.1,0
614.935,14.6,49.5,13,13.1,13.2,105,0,0,0,0,0,0,84,41,7.8,7.8,288.1,106,2029.9,5221,-11.8,-13.4,81,4.9,535,76,21.2,35.5,35.5,23.9,0
615.025,14.6,51.7,13.8,14.1,13.4,105,0,0,0,0,0,0,85.1,42,6.2,6.2,284.7,106,2046.4,4995,-10.9,-13.6,80.3,-16.1,308.9,76,18.8,33.1,33.1,22.7,0
615.114,14.6,48.9,15.4,15.8,14,105,0,0,0,0,0,0,81.9,42,3.9,2.3,270.2,106,2089.8,4399,-8.3,-10.4,64.8,-10.5,345.9,76,18,31.5,31.4,24,0
615.206,14.6,47.4,14.5,17.2,13.9,104,0,0,0,0,0,0,84.9,42,0,-1.6,253.9,106,2327.4,4201,-10.1,-10.5,30.3,1.9,526.5,76,12,27.4,27.5,20,0
615.296,14.6,43.4,13.6,15.7,13.7,104,0,0,0,0,0,0,85.9,42,0,-1.6,244,106,2374.4,4116,-15.4,-14.7,32.1,3.4,535.6,76,15.3,29.8,29.8,19.6,0
615.385,14.6,34.8,14,14.1,13.9,104,0,0,0,0,0,0,84.2,43,0,-1.6,238.4,106,2223,4082,-10.9,-11.6,61.9,2.2,539.2,76,18.6,33,33,19.7,0
615.475,14.6,11.9,13.8,14,7.5,104,0,0,0,0,0,0,82.9,43,0,-1.6,218.6,106,2330.3,4077,-11.1,-12,57,2.2,534.4,76,10.4,26.1,26.1,19.3,0
615.565,14.6,0,5.2,17.4,0,104,0,0,0,0,0,0,89,43,0,-1.6,139.8,106,2325.1,3937,-12,-11.7,11,-5.6,321.8,76,8.7,24.3,24.3,9.7,0
615.655,14.6,0,-6.7,13.6,0,104,0,0,0,0,0,0,88.8,43,0.8,0.8,74.9,106,2030.6,4005,-12,-11.4,3.4,27,142,76,7.3,22.8,22.8,8.1,0
615.743,14.6,0,-10.7,9.1,0,104,0,0,0,0,0,0,85.8,43,3.1,3.1,36.3,106,1917.3,3919,-8,-9.8,2.2,21.4,48.1,76,39.3,52.8,52.8,43.7,0
615.834,14.6,0,-11.3,5.9,0,104,0,0,0,0,0,0,85.4,43,3.9,3.9,22,106,1947.7,3947,-11.4,-12,5,5.6,25.6,76,38,51.7,51.7,42.2,0
