﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.42 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V8_WBAVB72070KM95644.mhd
418.637,14.8,88.8,19.8,20.3,0,0,0,0,0,0,72.5,3,18,12.95,13.08,200.1,210,-1.6,-0.8,217.3,102,2834,3099,4.4,5.9,81,2.2,0,36,0
418.729,14.8,88,20.7,20.3,0,0,0,0,0,0,82.9,3,18,12.5,12.59,205.5,210,-1.6,-0.8,224,102,2671.5,3207,1.7,3.6,81,0.8,0,35.9,0
418.818,14.8,89.1,20.3,20.3,0,0,0,0,0,0,84.4,3,18,12.72,12.39,198.1,210,-1.6,-0.8,229.5,102,2555.9,3253,3,3.8,81,2.2,0,36.8,0
418.902,14.8,95.7,19.8,20.3,0,0,0,0,0,0,68.1,3,18,12.53,12.4,193.1,210,-1.6,-0.8,235.3,102,2515.1,3320,1.9,2.5,81,2.2,0,38.9,0
418.987,14.8,98.7,19.2,20.3,0,0,0,0,0,0,75,3,18,12.35,12.42,191.7,210,-1.6,-0.8,239.5,102,2548.2,3375,2.1,1.5,81,2.2,0,41.3,0
419.079,14.8,99.6,19.1,20.3,0,0,0,0,0,0,84.2,3,18,12.3,12.32,186.8,210,-1.6,-0.8,244.5,102,2541.4,3438,0.1,1.3,81,2.2,0,39.3,0
419.188,14.8,97.3,19.6,20.3,0,0,0,0,0,0,57.1,3,18,12.26,12.29,188.1,210,-1.6,-0.8,250.9,102,2556.6,3525,-2.2,-1.9,81,2.2,0,38.4,0
419.273,14.8,90.8,20,20.3,0,0,0,0,0,0,69.9,3,18,12.49,12.62,192.4,210,-1.6,-0.8,256.3,102,2567.6,3592,-2.5,-0.9,81,2.2,0,38,0
419.357,14.8,88.3,20,20.3,0,0,0,0,0,0,72.9,3,18,12.55,12.4,192.6,210,-1.6,-0.8,260.9,102,2601.5,3664,-2.5,-2.2,81,2.2,0,37.2,0
419.443,14.8,85.1,20.3,20.3,0,0,0,0,0,0,75.7,3,18,12.3,12.65,193.2,210,-1.6,-0.8,267.2,102,2574.9,3729,-4.5,-2,81,2.2,0,38.2,0
419.526,14.8,84.8,20,20.3,0,0,0,0,0,0,79,3,18,12.63,12.59,193.3,210,-1.6,-0.8,272.4,102,2580.3,3790,-3.3,-3,81,2.2,0,40.3,0
419.618,14.8,84.3,19.7,20.3,0,0,0,0,0,0,71.4,3,18,12.69,12.53,192.9,210,-1.6,-0.8,278.2,102,2643.5,3863,-3.6,-2.5,81,2.2,0,41.7,0
419.707,14.8,84,19.6,20.3,0,0,0,0,0,0,79.4,3,18,12.66,12.42,192.2,210,-1.6,-0.8,283.2,102,2635,3920,-3,-3.9,81,2.2,0,42.8,0
419.800,14.8,84.8,19.6,20.3,0,0,0,0,0,0,79.6,3,18,12.58,12.59,191.7,210,-1.6,-0.8,288.1,102,2646.5,3978,-2.2,-1.4,81,2.2,0,43,0
419.888,14.8,86.7,19.6,20.3,0,0,0,0,0,0,78.9,3,18,12.52,12.62,192.8,210,-1.6,-0.8,293.6,102,2664.6,4066,-3.3,-2.5,81.1,3,0,43.3,0
419.978,14.8,90.8,19.6,20.3,0,0,0,0,0,0,62.4,3,18,12.52,12.29,194.1,210,-1.6,-0.8,298.8,102,2660.4,4145,-1.9,-1.5,81,3,0,43.9,0
420.064,14.8,93.3,19.5,20.3,0,0,0,0,0,0,68.1,3,18,12.72,12.45,194.2,210,-0.8,-0.8,305.4,102,2650.6,4222,-1,-2.2,81,3,0,45.5,0
420.157,14.8,93.9,19.4,20.3,0,0,0,0,0,0,60.7,3,18,12.52,12.25,193.1,210,-0.8,-0.8,310.9,102,2606.4,4268,-0.5,-1,81,3,0,45.6,0
420.248,14.8,94.5,19.4,20.3,0,0,0,-3,0,0,78.5,3,18,12.39,12.45,194.8,210,-0.8,-0.8,316.2,102,2633.1,4325,0.3,0.3,81.1,3,0,46.5,0
420.338,14.8,96,19.4,20.3,0,0,0,-3,0,0,77.1,3,18,12.46,12.56,195.6,210,-0.8,0,322.8,102,2616.7,4455,2.6,2.2,81,3,0,47.4,0
420.427,14.8,93.4,19.4,20.3,0,0,0,-2.7,0,0,73.4,3,18,12.07,12.13,196.4,210,-0.8,0,330.2,102,2584.1,4495,2.4,2.5,81,3,0,48.6,0
420.519,14.8,93.3,19.7,20.3,0,0,0,-2.7,0,0,79.7,3,18,12.23,12.13,198.6,210,0,0,334.1,102,2534.2,4521,2.9,2.4,81.1,3,0,46.7,0
420.607,14.8,93.3,19.7,20.3,0,0,0,-2.3,0,0,61.3,3,18,11.96,11.95,200.3,210,0,0,339.6,102,2545.2,4650,2.8,2.4,81,3,0,47.9,0
420.699,14.8,92.3,19.7,20.3,0,0,0,-2.3,0,0,81.5,3,18,12.02,12.09,201.3,210,0,0,346.2,102,2515.8,4691,3.4,4.5,81,3,0,49.4,0
420.789,14.8,91.5,19.7,20.3,0,0,0,-2.3,0,0,71.4,3,18,11.96,12.03,201.6,210,0,0,351.3,102,2538.3,4764,4.3,4.6,81,3,0,50.3,0
420.879,14.8,90.7,19.2,20.3,0,0,0,-2,0,0,70,3,18,12.05,11.93,199.2,210,0,0,356.6,102,2541.6,4851,4.7,4.4,80.9,3.4,0,51.3,0
420.966,14.8,87.8,19.1,20.3,0,0,0,-2,0,0,82,3,18,12.1,12.22,198.5,210,0,0,361.3,102,2595.9,4866,6.8,7.2,81,3.4,0,51.8,0
421.058,14.8,88.1,19,20.3,0,0,0,-1.7,0,0,73,3,19,12.02,12.09,198.5,210,0,0,365,102,2628.8,4940,8,7.3,81,3.4,0,52,0
421.148,14.8,87,18.9,20.3,0,0,0,-1.7,0,0,61.7,3,19,12.18,12.25,198.5,210,0,0,369.9,102,2674.5,5009,9.8,9.9,80.9,3.8,0,53.5,0
421.238,14.8,87.2,18.7,20.3,0,0,0,-1.3,0,0,85.6,3,19,12.02,11.97,198.9,210,0,0,375.5,102,2675.7,5089,10.7,10.4,81,3.8,0,53,0
421.328,14.8,86,18.6,20.1,0,0,0,-1.3,0,0,73,3,19,11.89,11.85,197.5,210,0,0,379.8,102,2703.8,5124,10.7,9.9,81.1,3.8,0,53.1,0
421.419,14.8,86,18.5,19.9,0,0,0,-1.3,0,0,63,3,19,11.89,12,197.5,210,0,0,383.9,102,2717,5183,10.8,11.6,81.1,3.8,0,54.5,0
421.509,14.8,85.7,18.2,19.7,0,0,0,-1,0,0,73.7,3,19,11.96,12,196.6,210,0,0,388.8,102,2756,5274,12,11.7,81,3.8,0,55.6,0
421.599,14.8,85.3,18.1,19.5,0,0,0,-1,0,0,70.2,3,19,11.95,11.8,195.5,210,0,0,392.8,102,2787.4,5310,12.7,11.6,81,3.8,0,53.8,0
421.688,14.8,84.9,17.8,19.3,0,-3,0,-0.7,0,0,61.9,3,19,11.92,12.03,194.5,210,0,0,398,102,2818.2,5369,12.5,12.4,81.1,3.8,0,55.7,0
421.777,14.8,83,17.6,19.1,0,-3,0,-0.7,0,0,67.9,3,20,11.92,11.96,193.6,210,0,0,401.1,102,2868.2,5390,13.5,15.1,80.9,3.8,0,54.8,0
421.868,14.8,84,17.4,18.9,0,-2.7,0,-0.7,0,0,79.7,3,20,11.86,11.93,192.5,210,0,0,405.4,102,2881.3,5477,12.9,13.5,81,3.8,0,55.9,0
421.951,14.8,83.6,17.2,18.8,0,-2.7,0,-0.3,0,0,66,3,20,11.95,11.87,191.2,210,0,0,410,102,2925.9,5517,14.2,15.8,81,3.8,0,58.7,0
422.033,14.8,83.5,17.1,18.8,0,-2.7,0,-0.3,0,0,75.3,3,20,11.86,11.87,191.2,210,0,0,412.3,102,2947.6,5556,14,13.5,81,3.8,0,56.6,0
422.118,14.8,83.8,16.9,18.7,0,-2.7,0,-0.3,0,0,62.6,3,20,11.76,12.03,190.7,210,0,0,418,102,2939,5708,12.7,14.3,80.9,3.8,0,60.4,0
422.207,14.8,81.7,16.5,18.7,0,-2.3,0,0,0,0,81.9,3,20,11.76,11.87,188.6,210,0,0,424.3,102,2984,5694,12.1,13.5,80.9,3.8,0,62.6,0
422.293,14.8,82.4,16.5,18.7,0,-2.3,0,0,0,0,64.2,3,20,11.64,11.87,187.4,210,0,0,425.5,102,3030.3,5698,10.7,14.6,81,3.8,0,59.2,0
422.387,14.8,82.4,16.5,18.7,0,-2.3,0,0,0,0,90.2,3,20,11.66,11.8,187.5,210,0,0,427.8,102,3026.1,5755,9.2,13.6,81,3.8,0,59,0
422.478,14.8,82.4,16.5,18.6,0,-2,0,0,0,0,61.5,3,20,11.73,11.97,187.6,210,0,0,431.6,102,3054.5,5823,8.7,12.8,81,4.1,0,60.8,0
422.593,14.8,81.7,16.4,18.6,0,-2,0,0,0,0,71.4,3,20,11.73,11.74,187.8,210,0,0,437.2,102,3117.4,5891,6.6,11.6,81,4.1,0,63.2,0
422.679,14.8,81.4,16.4,18.6,0,-2,0,0,0,0,71.8,3,20,11.69,11.64,187.7,210,0,0,440.3,102,3092.9,5907,5.8,10.5,81,4.1,0,63.3,0
422.764,14.8,82,16.4,18.6,0,-1.7,0,0,0,0,76.2,3,20,11.69,11.7,187.5,210,0,0,442.8,102,3140.7,5950,4.2,8.9,81,4.1,0,62.3,0
422.842,14.8,82,16.4,18.5,0,-1.7,0,0,0,0,64.4,3,21,11.73,11.85,187.1,209.3,0,0,446.5,102,3166.8,6036,3.4,8.9,81,4.9,0,63.5,0
422.922,14.8,80.9,16.4,18.5,0,-1.7,0,-3.3,0,0,76,3,21,11.73,11.53,187.2,209.4,0,0,448.9,102,3182.8,6031,2.6,5.7,81,4.9,0,63.8,0
423.007,14.8,82.2,16.4,18.5,0,-1.3,-3.3,-3.3,0,0,71.4,4,21,11.47,11.96,187.1,207.9,0,0,450.9,102,3208.9,6111,-0.6,7.4,81,4.9,0,64,0
423.092,14.8,80.4,16.4,18.5,0,-1.3,-3.3,-3.3,0,0,67.2,4,21,11.66,11.64,187.2,207.8,0,0,452.6,102,3214.4,6103,-0.7,5,81,4.9,0,64.5,0
423.179,14.8,81.7,16.4,18.5,0,-4,-3.3,-3.3,0,0,66.7,4,22,11.76,11.9,187.4,206.8,0,0,453.7,102,3211.9,6157,-1.2,4.2,81,4.9,0,64.5,0
423.269,14.8,80.3,16.4,18.5,0,-4,-3.3,-3,0,0,78,4,22,11.73,11.67,186.9,206.4,0,0,455,102,3213.4,6200,-1.7,2.6,81,4.9,0,64.2,0
423.352,14.8,80.4,16.8,18.5,0,-4,-3,-3,0,0,72.9,4,22,11.7,11.72,191.8,209.4,0,0,454.8,102,3198.7,6003,-2.2,3.4,81,-18.8,0,60.8,0
423.438,14.8,86.8,18.8,18.7,0,-3.7,-3,-3,0,0,81,4,22,11.66,11.23,202.4,210,0,0,449.5,102,3161.2,5881,-5.1,-2.3,81.1,-21,0,55.7,0
423.527,14.8,83.2,20.3,19.1,0,-3.7,-3,-2.7,0,0,75.7,4,22,11.83,11.9,206,210,0,0,426.9,102,3130.7,5030,-4.9,-2,81,-16.9,0,44.5,0
423.618,14.8,81.6,21.2,19.6,0,-3.7,-2.7,-2.7,0,0,84.7,4,22,12.12,12.16,210.8,210,0,0,395.9,102,2951.2,4954,-2.7,0.9,60.7,-1.1,0,44,0
423.709,14.8,77.4,20.7,20.1,0,-3.3,-2.7,-4.7,0,0,63.7,4,22,12.58,12.59,207.5,210,0,0,381.6,102,2925.9,4848,3.2,5.1,48,1.1,0,46.6,0
423.798,14.8,76.8,20.2,20.3,0,-3.3,-2.3,-4.7,0,0,64.2,4,22,11.96,12.03,205.1,210,0,0,372.5,102,2793.1,4870,3.8,5.1,53.3,3.4,0,45.5,0
423.886,14.8,73.7,19.8,20.3,0,-3,-2.3,-4.3,0,0,58.2,4,23,12.15,12.22,201.3,210,0,0,369.7,102,2776.8,4909,4.6,6.6,78.4,3.4,0,50.2,0
423.978,14.8,74.3,19.2,20.3,0,-3,-2.3,-4.3,0,0,63.7,4,23,12.23,12.09,198.3,210,0,0,369.7,102,2766.1,4931,6.2,6.6,80.6,3.4,0,51.7,0
424.068,14.8,73.4,19.1,20.3,0,-2.7,-2,-4.3,0,0,85.9,4,23,11.96,12.03,196.8,210,0,0,369.7,102,2812.8,4924,7.3,8.5,80.9,3.4,0,50.3,0
424.158,14.8,73.7,19.6,20.3,0,-2.7,-2,-4,0,0,85.1,4,23,12.07,12.09,200,210,0,0,370.3,102,2816.1,4955,8.8,8.8,81.1,3.4,0,49.7,0
424.248,14.8,72.7,19.6,20.3,0,-2.7,-1.7,-4,0,0,82.9,5,23,11.76,11.93,200.5,210,0,0,371.6,102,2818.1,4981,7.4,8.9,81,3.4,0,49.9,0
424.337,14.8,71,19.6,20.3,0,-2.3,-1.7,-3.7,0,0,77.8,5,24,11.96,11.87,201.2,210,0,0,374.4,102,2807.2,5058,8.2,9,81,3.8,0,51.7,0
424.427,14.8,68.4,19.4,20.3,0,-2.3,-1.7,-3.7,0,0,82.2,5,24,11.89,11.95,198.4,210,0,0,372.7,102,2777.1,4813,8.8,9.5,81.1,-19.1,0,47.8,0
424.517,14.8,72.1,20.8,20.3,0,-2,-1.3,-3.3,0,0,67.7,5,24,11.79,11.8,205.5,210,0,0,362.5,102,2679.5,4461,7.4,7.3,81,-20.6,0,42.7,0
424.608,14.8,64.2,21.1,20.3,0,-2,-1.3,-3.3,0,0,79,5,24,11.26,10.87,200,210,-0.8,0,335.2,102,2587.3,4095,0.6,-1.3,48.6,-1.5,0,40.9,0
424.698,14.8,54.9,20.5,20.3,0,-1.7,-1,-3,0,0,85.8,5,25,12.42,12.73,195.8,210,-1.6,-0.8,316.6,102,2722.7,4037,-0.1,3.5,42.4,1.5,0,41,0
424.787,14.8,0,20.2,20.3,0,-1.7,-1,-3,0,0,74.6,5,25,13.06,12.45,193.5,122.9,-1.6,-0.8,275,102,2723.7,3984,4.6,5.3,37.1,0.8,0,33.6,0
424.873,14.8,0,15.9,20.3,0,-1.3,-0.7,-2.7,0,0,67.5,5,25,12.42,12.35,166.9,88.5,-1.6,-0.8,183.6,102,2737,3871,4.6,1.5,21.5,-7.5,0,36.4,0
424.967,14.8,0,5.1,0,0,-1.3,-0.3,-2.7,0,0,77.1,5,26,12.46,12.76,105,47.4,-1.6,-0.8,109.6,102,3124.1,3825,-2.4,-0.2,10.2,-12.8,0,24.5,0
425.058,14.8,0,-6.6,0,0,-1,-0.3,-2.3,0,0,83.3,5,26,12.95,15.33,39.3,16.4,-1.6,0,55.7,102,2757.1,3851,-2.9,-0.3,3,-0.8,0,54.8,0
425.148,14.8,0,-11.1,0,0,0,0,0,0,0,80.6,5,26,14.83,14.64,14.5,11.7,-0.8,-0.8,27,102,2586.3,3797,2.9,3,1.1,4.5,0,54.5,0
425.238,14.8,0,-11.9,0,0,0,0,0,0,0,78.9,5,26,14.79,14.46,10.4,11.3,-0.8,-0.8,18,102,2597.9,3732,2,-0.1,3.6,2.6,0,53.8,0
425.327,14.8,0,-11.8,0,0,0,0,0,0,0,77.6,5,26,15.33,14.7,10.8,11.3,-0.8,-0.8,15.2,102,2709,3729,0,0,4.7,3,0,53.8,0
425.415,14.8,0,-11.8,0,0,0,0,0,0,0,77.6,5,26,25.47,26.9,10.8,11.2,-0.8,-0.8,14.1,102,2743,3668,0,0,5,2.6,0,53,0
425.508,14.8,0,-11.7,0,0,0,0,0,0,0,77.8,5,26,40.04,87.16,10.9,11.2,-0.8,-0.8,13.8,102,2757.5,3677,0,0,5.1,2.6,0,52.4,0
425.593,14.8,0,-11.7,0,0,0,0,0,0,0,79.4,5,26,153.84,234.95,11,11.1,-0.8,-0.8,13.6,102,2727.3,3631,0,0,5.1,2.2,0,52.7,0
425.677,14.8,0,-11.7,0,0,0,0,0,0,0,81.7,5,25,234.95,234.95,11.1,11,-0.8,-0.8,13.3,102,2684.3,3554,0,0,5,2.2,0,52.4,0
425.768,14.8,0,-11.7,0,0,0,0,0,0,0,83.3,5,25,234.95,234.95,11,11,-0.8,-0.8,13.1,102,2624,3533,0,0,5,2.2,0,51.6,0
425.858,14.8,0,-11.7,0,0,0,0,0,0,0,83.7,5,25,234.95,234.95,10.9,11,-0.8,-0.8,13,102,2561,3511,0,0,5,2.2,0,52.2,0
425.968,14.8,0,-11.7,0,0,0,0,0,0,0,92.3,5,25,234.95,234.95,11.1,11.1,-0.8,-0.8,12.8,102,2424.5,3465,0,0,4.9,1.9,0,52.1,0
426.058,14.8,0,-11.7,0,0,0,0,0,0,0,87.5,5,25,234.95,234.95,11,11.1,-0.8,-0.8,12.7,102,2068.9,3403,0,0,4.9,1.9,0,52.2,0
426.144,14.8,0,-11.7,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,11,11.1,-0.8,-0.8,12.6,102,1763.3,3386,0,0,4.8,1.9,0,52.1,0
426.239,14.8,0,-11.7,0,0,0,0,0,0,0,86.8,5,25,234.95,234.95,11,11.1,-0.8,-0.8,12.4,102,1499.9,3333,0,0,4.8,1.5,0,51.9,0
426.324,14.8,0,-11.6,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,11,11.1,-0.8,-0.8,12.2,102,1254.5,3249,0,0,4.7,1.5,0,51.3,0
426.419,14.8,0,-11.6,0,0,0,0,0,0,0,87,5,25,234.95,234.95,11.1,11.1,-0.8,-0.8,12.1,102,1039.6,3240,0,0,4.7,1.1,0,51.2,0
426.509,14.8,0,-11.6,0,0,0,0,0,0,0,87,5,25,234.95,234.95,11.1,11.2,-0.8,-0.8,11.9,102,863.3,3192,0,0,4.5,1.5,0,51.1,0
426.598,14.8,0,-11.6,0,0,0,0,0,0,0,87.2,5,25,234.95,234.95,11,11.2,-1.6,-0.8,11.8,102,705.8,3136,0,0,4.5,1.1,0,50.9,0
426.687,14.8,0,-11.5,0,0,0,0,0,0,0,86.7,5,25,234.95,234.95,10.9,11.2,-1.6,-0.8,11.6,102,720.7,3098,0,0,4.5,0.8,0,50.7,0
426.773,14.8,0,-11.5,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,11,11.2,-1.6,-0.8,11.5,102,726,3068,0,0,4.5,0.8,0,49.6,0
426.857,14.8,0,-11.5,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,10.9,11.2,-1.6,-0.8,11.4,102,728.6,3039,0,0,4.5,0.8,0,50.5,0
426.947,14.8,0,-11.4,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,11.1,11.2,-1.6,-0.8,11.3,102,731.2,3013,0,0,4.5,0.8,0,49.4,0
427.037,14.8,0,-11.4,0,0,0,0,0,0,0,87.4,5,25,234.95,234.95,10.9,11.2,-1.6,-0.8,11.2,102,728,2957,0,0,4.5,0.4,0,50.3,0
427.127,14.8,0,-11.4,0,0,0,0,0,0,0,86.5,5,25,234.95,234.95,10.9,11.3,-1.6,-0.8,11,102,731.7,2904,0,0,4.4,0.4,0,50.1,0
427.216,14.8,0,-11.3,0,0,0,0,0,0,0,86.3,5,25,234.95,234.95,10.9,11.3,-1.6,-0.8,10.9,102,730.5,2866,0,0,4.4,0,0,49.9,0
427.307,14.8,0,-11.2,0,0,0,0,0,0,0,86.5,5,25,234.95,234.95,11.1,11.3,-1.6,-0.8,10.7,102,731.2,2841,0,0,4.4,0,0,48.8,0
427.394,14.8,0,-11.2,0,0,0,0,0,0,0,86.7,5,25,234.95,234.95,11,11.3,-1.6,-0.8,10.6,102,730.4,2808,0,0,4.4,0,0,49.7,0
427.488,14.8,0,-11.2,0,0,0,0,0,0,0,86.5,5,25,234.95,234.95,11.1,11.3,-1.6,-0.8,10.5,102,726.9,2761,0,0,4.4,0,0,49.5,0
427.577,14.8,0,-11.1,0,0,0,0,0,0,0,87.2,5,25,234.95,234.95,11.1,11.3,-1.6,-0.8,10.4,102,723.7,2712,0,0,4.4,0,0,49.3,0
427.664,14.8,0,-11.1,0,0,0,0,0,0,0,86.5,5,25,234.95,234.95,11.2,11.3,-1.6,-0.8,10.2,102,722.5,2691,0,0,4.3,-0.4,0,49.3,0
