﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ron
203.678,14.8,99.6,5,14.9,0,-1.7,0,-2.3,0,0,70.5,3,34,13.06,13.05,117.6,184.2,-8.6,-10.1,177,115,1682.4,2889,40,-11,-8.2,81.1,7.5,80,98.2,97.8,0
203.771,14.8,99.6,6.3,14.7,0,-1.7,0,-2.3,0,0,68.6,3,34,14.17,14.07,126.8,185.1,-10.1,-11.7,183.8,115,2067.5,2926,40,-5.8,-3.4,81.1,4.1,80,96.6,96.2,0
203.855,14.8,99.6,8.4,14.4,0,-1.7,0,-2.3,0,0,75.3,3,34,13.81,13.71,140.7,186.7,-11.7,-13.2,189.4,115,2359.6,2988,41,-5.8,-3.9,81,2.6,80,97.2,96.7,0
203.934,14.8,99.6,9.3,14,0,-1.7,0,-2.3,0,0,73.2,3,34,13.45,13.38,148.2,187,-12.4,-14,193.7,115,2562,3027,42,-6.3,-4.7,81,2.2,69.5,86.5,86.1,0
204.019,14.8,99.6,11.8,13.4,0,-1.7,0,-2.3,0,0,75.5,3,34,13.34,13.35,167.4,187,-13.2,-14.8,197.3,115,2715.3,3073,42,-4.9,-2.6,81,2.2,14.7,30.4,30.3,0
204.109,14.8,99.6,13.3,13.2,0,-1.7,0,-2.3,0,0,81.7,3,34,12.5,12.71,178,187,-14,-15.6,201.8,115,2715.2,3151,43,-7.6,-4.7,81,2.2,13.8,28.4,28.3,0
204.201,14.8,99.6,13.3,13.3,0,-1.7,0,-2.3,0,0,87,3,34,13.39,13.31,177.8,187,-14,-15.6,205.8,115,2715,3204,44,-8.2,0.6,81,2.2,18.7,33.6,33.5,0
204.291,14.8,99.6,13.3,13.8,0,-1.7,0,-2.3,0,0,69.7,3,34,13.82,12.96,176,187,-14,-15.6,209.9,115,2683.3,3254,45,-0.4,1.1,81,2.6,22.6,37.4,37.2,0
204.374,14.8,99.6,13.3,14.1,0,-1.7,0,-2,0,0,78.2,3,34,13.06,12.83,174.8,187,-14,-15.6,214,115,2622.8,3326,46,1.2,1.4,81,2.2,18.1,33.1,33,0
204.460,14.8,99.6,14,14.2,0,-1.7,0,-2,0,0,70.2,3,34,12.56,12.69,178.8,187,-14,-16.3,217.7,115,2581,3393,47,-0.8,1.2,81,2.2,18.9,33.7,33.6,0
204.550,14.8,99.6,14,14.6,0,-1.3,0,-1.7,0,0,71.1,3,34,12.89,12.73,177.7,187,-14.8,-16.3,222.2,115,2526,3435,47,1.8,1.4,81,2.2,22,38.2,38.1,0
204.643,14.8,99.6,14.6,15,0,-1,0,-1.7,0,0,72,3,34,12.71,12.42,179.8,186.9,-14.8,-16.3,226.3,115,2504.3,3518,48,1.9,-0.2,81,3.4,20.4,35.4,35.3,0
204.729,14.8,99.6,15.2,15.4,0,-1,0,-1.3,0,0,66,3,34,12.61,12.53,182.7,186.7,-14.8,-16.3,231.1,115,2468.7,3576,49,1.2,0,81,3.4,21,37.1,37,0
204.821,14.8,99.6,15.8,15.8,0,-0.7,0,-1.3,0,0,66.3,3,34,12.79,12.82,184.5,186.4,-14.8,-16.3,235.7,115,2440.9,3647,50,2.3,2.3,81.1,3.4,20.9,36.9,36.9,0
204.910,14.8,99.3,15.8,16.1,0,-0.7,0,-1,0,0,73.4,3,34,12.63,12.68,182.4,186.1,-14.8,-16.3,240,115,2435.2,3729,51,1.9,1,81,3.4,22.6,37.7,37.7,0
205.000,14.8,96.9,15.8,16.4,0,-0.3,0,-1,0,0,70.7,3,34,12.88,12.94,180.1,185.8,-14.8,-16.3,244.4,115,2420,3790,52,3.8,3.1,81,3.4,23.3,38.5,38.4,0
205.090,14.8,96.9,16.3,16.7,0,-0.3,0,-0.7,0,0,68.6,3,34,12.66,12.65,181,185.6,-14.8,-16.3,249.3,115,2436.3,3862,53,4.1,2.4,81.1,3.4,23.4,39.6,39.6,0
205.180,14.8,96.9,16.3,16.8,0,0,0,-0.7,0,0,75.2,3,34,12.73,12.66,180.5,185.3,-14,-16.3,253.5,115,2406.9,3922,54,4.1,2.2,81,3.4,23.3,39.4,39.4,0
205.270,14.8,96.1,16.3,16.8,0,0,0,-0.3,0,0,67.7,3,34,12.71,12.82,180.2,185.1,-14,-16.3,257.7,115,2422.5,3988,55,4.7,3.8,81,3.4,24.8,40.2,40.2,0
205.360,14.8,93.9,16.2,16.8,0,0,0,-0.3,0,0,70.2,3,34,12.58,12.58,178.4,184.8,-14,-15.6,262.4,115,2413.2,4060,56,4.3,3.3,81,3.8,25.6,41.9,41.8,0
205.451,14.8,91,16.1,16.9,0,0,0,0,0,0,71.4,3,34,12.62,12.42,177.3,184.5,-14,-15.6,267,115,2394.8,4149,57,4.7,3.2,81,3.8,27.3,42.5,42.5,0
205.540,14.8,89.7,16.1,17,0,0,0,0,0,0,69.5,3,34,12.55,12.19,177.5,184.1,-13.2,-14.8,272.5,115,2367.5,4213,58,4.7,1.2,81,3.8,27.2,42.2,42.2,0
205.631,14.8,88.7,16.6,17.1,0,0,0,0,0,0,71.8,3,34,12.43,12.4,179.2,183.9,-13.2,-14.8,276.4,115,2320.7,4279,59,4.6,1.7,81,3.8,27.4,42.7,42.7,0
205.721,14.8,88.9,16.5,17.1,0,0,0,0,0,0,74.3,3,34,12.36,12.29,178.4,183.7,-11.7,-13.2,281.1,115,2311.9,4324,60,4.3,1.7,81,3.8,27.9,42.9,42.9,0
205.810,14.8,89.3,16.5,17.1,0,0,0,0,0,0,76,3,34,12.23,12.19,178.1,183.4,-10.9,-12.4,285.6,115,2320.7,4407,60,3,0.2,81,3.8,28.7,44.5,44.5,0
205.902,14.8,88.9,16.5,17.2,0,0,0,0,0,0,74.8,3,34,12.1,12.09,177.6,183.1,-10.1,-11.7,289.7,115,2287,4470,62,1.5,-0.7,81,3.8,29.4,44.5,44.5,0
205.991,14.8,88.6,16.5,17.2,0,0,0,0,0,0,68.1,3,34,12.12,12.03,177.3,182.6,-8.6,-10.1,294.3,115,2294.4,4558,63,0.8,-1.9,81,4.5,29.3,45.5,45.5,0
206.080,14.8,86.5,16.5,17.2,0,0,0,0,0,0,69.7,3,34,12.07,12.06,176.2,181.9,-7.8,-9.3,298.5,115,2273.8,4625,63,-0.2,-2.7,81,4.5,29.3,45.7,45.7,0
206.171,14.8,86.6,17,17.1,0,0,0,0,0,0,63.5,3,34,12.02,11.97,178.9,181,-5.4,-7,302.6,115,2234.8,4688,65,-1.3,-3.7,81,4.5,29.6,45.8,45.8,0
206.300,14.8,86.4,16.9,17,0,0,0,-3,0,0,70.7,3,34,12.18,12.22,177.4,180.4,-3.9,-5.4,307.7,115,2257.9,4775,65,-2.5,-4.3,80.9,4.5,31.3,47.5,47.3,0
206.390,14.8,86.1,16.7,16.9,0,0,0,-3,0,0,71.1,3,34,11.92,11.93,176.2,179.7,-3.1,-4.7,311,115,2278.1,4834,66,-4.2,-6.4,81,4.5,32.4,48.9,48.8,0
206.475,14.8,86.5,16.4,16.8,0,0,0,-2.7,0,0,71.6,3,34,12.05,12.19,175.1,179.1,-2.3,-3.1,314.1,115,2255.5,4891,68,-5.6,-6.5,81,4.5,32,48.5,48.4,0
206.560,14.8,85.8,16.4,16.6,0,0,0,-2.7,0,0,67.9,3,34,12.23,12.19,175.5,178.4,-1.6,-2.3,317.2,115,2228.2,4954,68,-4.6,-6.6,81,4.5,31.9,48.4,48.2,0
206.651,14.8,85,16.4,16.5,0,0,0,-2.3,0,0,67,3,34,12.02,12.16,175.6,177.8,-0.8,-1.6,320.3,115,2303.2,5031,69,-6.3,-7.8,80.9,4.9,32,48.5,48.4,0
206.735,14.8,84.3,16.2,16.3,0,0,0,-2.3,0,0,68.8,3,34,12.1,12.09,174.8,177.1,0,-0.8,323.6,115,2263,5072,70,-6.7,-8.3,81,4.9,32.1,48.6,48.5,0
206.819,14.8,84.3,16,16.1,0,0,0,-2.3,0,0,67.7,3,34,12.07,12.13,174.3,176.2,0,-0.8,326.3,115,2303.2,5139,71,-7.5,-9,81,4.9,32.4,47.9,47.7,0
206.911,14.8,83.5,15.9,16,0,0,0,-2,0,0,68.3,3,34,12.26,12.13,173.5,175.9,0,0,329.3,115,2253.2,5195,71,-6.7,-8.3,81,4.9,32.4,48.9,48.8,0
207.000,14.8,82.6,15.6,15.8,0,0,0,-2,0,0,69.3,3,34,12.12,12.13,172.5,175.1,0.8,0,332.1,115,2300.2,5263,72,-7.4,-9,81,4.9,32.9,49.1,49,0
207.090,14.8,79,15.5,15.6,0,0,0,-1.7,0,0,65.6,3,34,12.26,12.28,171.8,174.4,0.8,0,334.8,115,2252.2,5298,73,-7,-8.8,81,5.2,33.5,49,48.9,0
207.181,14.8,79,15.2,15.4,0,0,0,-1.7,0,0,69.7,3,34,12.3,12.25,170.9,173.5,1.6,0,337.5,115,2277,5374,74,-6.1,-8.1,81,5.2,33.9,49,48.9,0
207.271,14.8,78.7,15,15.3,0,0,0,-1.7,0,0,68.3,3,34,12.28,12.28,169.7,173.2,1.6,0.8,340,115,2259.8,5420,75,-5.6,-7.6,81.1,5.2,34.4,49.9,49.8,0
207.360,14.8,79,14.9,15.1,0,0,0,-1.3,0,0,70.7,3,34,12.28,12.28,169.1,172.3,1.6,0.8,342.3,115,2282.5,5485,75,-5.7,-7.4,81,5.2,33.8,50,49.9,0
207.449,14.8,78.3,14.8,15,0,0,0,-1.3,0,0,66.8,3,34,12.3,12.26,168.8,171.4,1.6,0.8,344.6,115,2232.1,5535,76,-4.8,-7.3,81,6,34.4,49.6,49.5,0
207.540,14.8,78.7,14.7,14.9,0,0,0,-1.3,0,0,71.1,3,34,12.15,12.22,167.8,171,1.6,0.8,346.4,115,2223.5,5579,77,-5.8,-7.4,80.9,6,34,49.2,49.2,0
207.629,14.8,78.2,14.7,14.7,0,0,0,-1,0,0,66.5,3,34,12.26,12.16,168.3,169.9,1.6,0.8,348.5,115,2224.8,5643,78,-5.1,-6.9,81,6,34.3,49.5,49.5,0
207.719,14.8,78.1,14.5,14.6,0,0,0,-1,0,0,65.4,3,34,12.18,12.13,167.4,169.2,1.6,0.8,350.3,115,2251.1,5688,79,-5.8,-7.8,81,6,34.5,49.8,49.7,0
207.810,14.8,77.8,14.4,14.4,0,0,0,-1,0,0,66.3,3,34,12.18,12.25,166.5,168.3,2.3,1.6,352.1,115,2201,5764,80,-5.3,-7.8,81,6,34.7,50.2,50.2,0
207.899,14.8,76.4,14.1,14.2,0,0,0,-0.7,0,0,67.2,3,34,12.1,12.19,164.8,167.5,2.3,1.6,354.1,115,2200.3,5816,80,-6.5,-8.1,80.9,6,35.4,50.6,50.6,0
207.989,14.8,75.6,13.8,14,0,0,0,-0.7,0,0,66,3,34,12.28,12.19,164.1,166.4,2.3,1.6,356.4,115,2207.3,5878,81,-6,-7.7,81,6,35.4,52,52,0
208.080,14.8,74.7,13.8,14,0,0,0,-0.7,0,0,66.5,3,34,12.18,12.22,163.5,166.6,2.3,1.6,357.5,115,2237.8,5883,81,-6.4,-7.8,81,6,34.8,51.3,51.3,0
208.170,14.8,75,13.7,13.8,0,0,0,-0.3,0,0,62.8,3,34,12.23,12.12,162.8,165.6,2.3,1.6,359,115,2243.3,5974,82,-6.2,-8.1,80.9,6,35.2,50.8,50.7,0
208.260,14.8,74,13.4,13.7,0,0,0,-0.3,0,0,66.2,3,34,12.2,12.22,161.5,164.6,2.3,1.6,360.6,115,2259.5,6018,83,-6.4,-7.9,81,6.4,35.8,51,51,0
208.351,14.8,72.1,13.4,13.5,0,0,0,-0.3,0,0,69.3,3,34,12.23,12.09,161.1,163.6,2.3,1.6,362,115,2237.8,6090,84,-6,-8.5,80.9,6.4,35.8,51,51,0
208.441,14.8,69.9,13.1,13.5,0,0,0,0,0,0,67.9,4,34,12.2,12.25,159.3,163.5,2.3,1.6,363,115,2213.4,6091,84,-6,-7.9,81,6.4,35.7,51.9,51.9,0
208.529,14.8,70,13,13.2,0,0,0,0,0,0,68.1,4,34,12.23,12.12,159.2,162,2.3,1.6,364.1,115,2254.3,6155,85,-6.2,-8.6,81.1,6.4,35.6,50.5,50.5,0
208.622,14.8,66.2,12.9,13.1,0,0,0,-3.3,0,0,66.5,4,34,12.26,12.26,158.5,161.3,2.3,1.6,365,115,2205.9,6196,86,-5.7,-8,81,6.4,35.8,52,51.8,0
208.710,14.8,65.4,13.7,13.9,0,0,0,-3.3,0,0,67.2,4,35,12.3,12.25,162.4,166.1,2.3,1.6,364.3,115,2258.2,5907,85,-6.1,-8.5,80.9,-21.4,37,49.7,49.7,0
208.801,14.8,71.9,13.6,14.1,0,0,0,-3.3,0,0,67.7,4,35,12.1,12.26,161.7,167.4,2.3,1.6,361.6,115,2302.3,5795,86,-6.7,-7.7,81,-14.6,33.4,47.6,47.6,0
208.889,14.8,61.9,15.5,16.1,0,0,0,-3,0,0,69.2,4,35,12.36,12.32,170.7,176.5,0,0,350.7,115,2250,5124,86,-4.9,-6.7,81,-13.1,34.2,48.4,48.4,0
208.981,14.8,63.5,17.3,16.8,0,0,0,-3,0,0,66.3,4,35,11.69,11.72,179.3,178.8,-2.3,-3.1,334.3,115,2309.9,4930,87,-9.1,-11.5,81,-1.1,28.6,44.1,44.1,0
209.070,14.8,58.7,17.6,16.8,0,0,0,-3,0,0,69.9,4,35,12.18,12.25,181.4,178.7,0,-0.8,327.5,115,2233.4,4937,88,-7.8,-9.4,81,-0.4,29.3,44,44,0
209.162,14.8,58.8,17.4,16.8,0,0,0,-2.7,0,0,69.2,4,35,12.15,11.95,179.6,178.7,-0.8,-2.3,323.3,115,2223,4949,88,-8.3,-11.6,81,4.5,31,47.1,47,0
209.249,14.8,56.2,16.9,16.9,0,0,-3,-2.7,0,0,72.7,4,36,12.12,12.35,176.9,178.8,-1.6,-2.3,322.1,115,2145.4,4924,89,-9,-9.4,81,4.5,31.1,47.1,47.1,0
209.339,14.8,57.3,16.8,17,0,0,-3,-2.3,0,0,73.7,4,36,12.25,12.13,176,178.9,-2.3,-3.1,320.4,115,2146.5,4912,89,-8.3,-10.9,81,4.5,30.3,46.3,46.3,0
209.432,14.8,57.6,16.8,16.8,0,0,-2.7,-2.3,0,0,73.4,4,36,12.36,12.29,176.8,178.5,-1.6,-2.3,320.3,115,2141,4946,90,-7.7,-9.2,81,4.5,30.6,45.6,45.6,0
209.528,14.8,56.8,16.8,16.9,0,0,-2.7,-2,0,0,73.2,4,36,12.15,12.03,176.4,178.5,-1.6,-2.3,320.7,115,2142.8,4948,91,-8.1,-10.9,81,4.5,31.2,46.2,46.2,0
209.679,14.8,53.4,16.7,16.9,0,0,-2.3,-5,0,-3,72.3,5,37,12.18,12.22,175.8,178.1,-0.8,-2.3,322,115,2135.6,4979,91,-8.1,-10,81,4.5,31.6,46.6,46.4,0
209.772,14.8,53.7,17.2,17.4,0,0,-2.3,-4.7,0,-2.7,71.4,5,37,12.28,12.16,178.1,180.3,-3.9,-5.4,318.5,115,2147.6,4771,91,-8.4,-10.2,81,-18.4,32.6,46.3,46.3,0
209.861,14.8,52.1,18.4,18,0,0,-2,-4.7,0,-2.7,75.2,5,37,12.66,12.62,183.5,183.8,-7,-8.6,308.5,115,2192.8,4251,92,-5.2,-7.1,81,-15.4,28.2,41.3,41.2,0
209.950,14.8,45.6,19.6,17.6,0,0,-2,-4.3,0,-2.7,74.1,5,37,12.52,12.71,195.5,185.2,-13.2,-14.8,287.1,115,2361.5,3961,93,-8.2,-12.1,57.4,-6.4,16.8,31.8,31.8,0
210.039,14.8,44.9,17,16.9,0,0,-1.7,-4.3,0,-2.3,84.5,5,37,13.04,13.42,184.4,185.5,-14.8,-16.3,271.4,115,2499.4,3883,93,-4.1,-6.7,27.7,3.4,16.5,30.9,30.7,0
210.129,14.8,30.2,13.8,10.3,0,0,-1.7,-4,0,-2,87.5,5,38,13.31,13.58,165.1,141.1,-14,-16.3,246.1,115,2553.9,3877,93,-0.7,-0.4,20.6,-1.1,10.4,25.4,25.4,0
210.221,14.8,0,4.6,0,0,0,-1.3,-4,0,-2,87,5,38,12.86,12.81,107.8,74.2,-13.2,-15.6,171.7,115,2343.9,3806,93,-1,-2.3,10.7,10.9,9.2,24.5,24.5,0
210.310,14.8,0,-4.6,0,0,0,-1.3,-3.7,0,-1.7,81.2,5,38,13.18,13.29,49.6,46,-2.3,-3.1,99.4,115,2011.5,3761,93,1.7,1.6,9.3,22.9,8.5,23,23,0
210.401,14.8,0,-8.5,0,0,0,-1,-3.7,0,-1.7,69.7,5,38,12.69,12.36,27.8,20.2,-2.3,-3.9,55.4,115,2108.9,3764,92,1.5,-1.5,4.4,36,18.6,33,33,0
210.485,14.8,0,-11.2,0,0,0,0,0,0,0,67,5,38,12.36,11.23,13.8,12.5,0,-0.8,28.5,115,2134.1,3746,92,-0.7,-1,4.3,15.8,38.3,53.9,53.9,0
210.564,14.8,0,-11.6,0,0,0,0,0,0,0,70,5,38,11.4,11.11,11.6,11.6,0,-0.8,19.3,115,2088.9,3753,92,-12,-12,4.8,2.6,37,51.6,51.6,0
210.647,14.8,0,-11.6,0,0,0,0,0,0,0,69.5,5,38,11.64,12.06,11.4,11.3,0,-0.8,16.2,115,2095.8,3737,92,0,0,5,3,36.6,52.6,52.6,0
210.740,14.8,0,-11.6,0,0,0,0,0,0,0,71.3,5,38,13.18,13.08,11.1,11.3,0,-0.8,14.9,115,2133.4,3738,91,0,0,5.3,2.6,36.6,51.6,51.6,0
210.830,14.8,0,-11.6,0,0,0,0,0,0,0,72.5,5,38,24.34,34.26,11.1,11.3,0,-0.8,14.5,115,2134.6,3722,91,0,0,5.4,2.6,36.5,52.4,52.4,0
210.920,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,5,38,37.01,112.44,11.2,11.3,0,-0.8,14.3,115,2090.5,3701,91,0,0,5.3,2.6,36.4,52.3,52.3,0
211.006,14.8,0,-11.6,0,0,0,0,0,0,0,73.4,5,38,234.95,234.95,11.2,11.2,0,-0.8,14.2,115,2040.2,3684,90,0,0,5.3,2.6,36.2,52.1,52.1,0
211.090,14.8,0,-11.6,0,0,0,0,0,0,0,77.8,5,38,234.95,234.95,11.1,11.1,0,-0.8,14,115,1828.7,3663,90,0,0,5.2,2.6,36.1,51.6,51.6,0
211.176,14.8,0,-11.6,0,0,0,0,0,0,0,85.9,5,38,234.95,234.95,11,11.1,0,-0.8,13.8,115,1580.5,3639,89,0,0,5.1,2.6,35.9,51.8,51.8,0
211.261,14.8,0,-11.6,0,0,0,0,0,0,0,86.5,5,38,234.95,234.95,11,11.1,0,-0.8,13.8,115,1373.2,3634,89,0,0,5.1,2.6,35.9,50.4,50.4,0
211.351,14.8,0,-11.6,0,0,0,0,0,0,0,86.1,5,37,234.95,234.95,11.1,11,0,-0.8,13.6,115,1176.8,3588,88,0,0,5.1,2.2,35.6,51.2,51.2,0
211.436,14.8,0,-11.6,0,0,0,0,0,0,0,86.3,5,37,234.95,234.95,11.1,11,0,-0.8,13.4,115,997.7,3542,87,0,0,5.1,2.2,35.4,51,51,0
211.525,14.8,0,-11.6,0,0,0,0,0,0,0,85.9,5,38,234.95,234.95,11,11,0,-0.8,13.3,115,838.6,3522,87,0,0,5,2.2,35.3,50.9,50.9,0
211.610,14.8,0,-11.6,0,0,0,0,0,0,0,85.8,5,38,234.95,234.95,11,11,0,-0.8,13.2,115,709.5,3511,86,0,0,5,2.2,35.3,50.9,50.9,0
211.702,14.8,0,-11.6,0,0,0,0,0,0,0,85.9,5,38,234.95,234.95,11,11.1,0,-0.8,13.2,115,583.6,3481,85,0,0,5,2.2,35.2,50.8,50.8,0
211.786,14.8,0,-11.6,0,0,0,0,0,0,0,85.6,5,38,234.95,234.95,11.1,11.1,0,-0.8,13.1,115,576.6,3444,85,0,0,4.9,1.9,35.1,49.6,49.6,0
211.882,14.8,0,-11.6,0,0,0,0,0,0,0,84.7,5,38,234.95,234.95,11,11.1,0,-0.8,13,115,609.3,3424,85,0,0,4.9,1.9,35,50.6,50.6,0
211.966,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,5,38,234.95,234.95,11.1,11.1,0,-0.8,12.9,115,631.9,3381,83,0,0,4.9,1.9,34.9,50.7,50.7,0
