Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 I8A0S Shelim_I8A0Sv_Pump_1MFull_V3.1.mhd
141.402,14.7,99.6,3.2,10.6,-1.7,0,0,-2.7,0,0,68.4,3,29,11.95,12.39,110.9,168.1,-7,-7.8,128.1,113,1336.9,2666,-9.3,-8.3,78.1,-4.9,72,80,86.5,86.5,0
141.485,14.7,99.6,3.6,16.2,-1.7,0,0,-2.7,0,0,74.1,3,29,12.81,12.59,112,201.5,-7,-8.6,158.5,113,1479.6,2706,-12,-11,80.1,0.4,72,80,93,93,0
141.574,14.7,99.6,4.8,17.5,-1.7,0,0,-2.7,0,0,76.2,3,29,13.82,12.99,121,210,-8.6,-10.1,182.7,113,1669.2,2740,-11.9,-10.3,81.2,6,72,80,95.5,95.5,0
141.767,14.7,99.6,8.6,17.4,-1.7,0,0,-2.7,0,0,72.3,3,29,14.21,14.23,141.3,210,-10.9,-12.4,202.1,113,2325.6,2843,-4.6,-3.5,81.1,4.5,72,80,98.9,98.7,0
141.855,14.7,99.6,10.4,17.4,-1.7,0,0,-2.7,0,0,73.2,3,29,14.83,14.56,151.8,210,-11.7,-13.2,206.6,113,2590.7,2895,0.1,0,81,1.5,72,80,98.9,98.7,0
141.947,14.7,99.6,12.2,17.3,-1.7,0,0,-2.7,0,0,72.7,3,29,14.83,14.63,159.1,210,-12.4,-14,211.2,113,2873.5,2961,4.3,3.1,81,0.4,72,80,98.9,98.8,0
142.032,14.7,99.6,14.9,17.3,-1.7,0,0,-2.7,0,0,76,3,29,14.33,14.41,170.1,210,-13.2,-14.8,215.9,113,2983.8,3022,4.2,4.7,81,0.4,72,23.5,41.8,41.8,0
142.115,14.7,99.6,16.6,17.3,-1.7,0,0,-2.7,0,0,75.2,3,29,14.01,13.88,175.9,210,-13.2,-15.6,220,113,2957.7,3092,6.3,5.7,81,0,72,16.3,34.7,34.7,0
142.206,14.7,99,17.8,17.5,-1.7,0,0,-2.7,0,0,79.7,3,29,13.37,13.26,179.8,210,-14,-15.6,225.3,113,2926.5,3135,7.2,6.3,81,0,72,17.9,35.3,35.3,0
142.299,14.7,96.8,17.8,17.6,-1.7,0,0,-2.7,0,0,72.7,3,29,13.09,13.31,179.7,210,-14,-16.3,230.4,113,2830.2,3216,8.6,9.1,81,0,72,19.4,36.9,36.8,0
142.387,14.7,93.4,17.6,17.8,-1.7,0,0,-2.3,0,0,71.1,3,29,12.83,12.89,175.5,210,-14,-16.3,236.1,113,2795.2,3283,8.5,8.7,81,0,72,20.4,37.7,37.6,0
142.475,14.7,92.6,17.6,18,-1.3,0,0,-2.3,0,0,74.8,3,29,12.96,12.85,176,210,-14,-16.3,241.1,113,2752.5,3338,9.7,8.7,81,0.4,72,21,39.3,39.3,0
142.566,14.7,92,17.6,18.2,-1.3,0,0,-2,0,0,78.5,3,29,12.82,12.71,174.6,210,-14,-16.3,245.9,113,2725.7,3418,8.8,8.2,81.1,0.4,72,20.8,39.1,39.1,0
142.651,14.7,91.3,18.1,18.4,-1,0,0,-1.7,0,0,70.4,3,29,12.81,12.83,176.6,210,-14,-16.3,251.2,113,2757.7,3469,7.9,8.1,80.9,0.8,72,20.7,38.1,38,0
142.731,14.7,91,18.1,18.6,-0.7,0,0,-1.7,0,0,69.9,3,29,12.76,12.58,176.7,210,-14,-16.3,255.7,112,2695.3,3530,7.6,6.6,81,1.5,72,20.6,38.2,38.1,0
142.816,14.7,88.9,18.6,18.8,-0.7,0,0,-1.3,0,0,72.3,3,29,12.85,12.33,177.8,210,-14.8,-16.3,260.7,112,2746.5,3616,8,5,81,1.5,72,21.5,40,40,0
142.906,14.7,88,19.1,18.8,-0.3,0,0,-1.3,0,0,72.3,3,29,12.76,13.02,181.2,210,-14.8,-16.3,266.6,112,2729.3,3683,7.7,8.9,81,1.9,72,20.6,39.2,39.2,0
142.996,14.7,85.4,19.1,18.8,-0.3,0,0,-1,0,0,81,3,29,12.68,12.42,181.2,210,-14.8,-16.3,272,112,2705.2,3741,7.1,8.9,81,1.5,72,20.9,38.4,38.4,0
143.087,14.7,84,19.1,18.8,0,0,0,-1,0,0,77.3,3,29,12.78,12.29,182.5,210,-14.8,-16.3,277.2,112,2670.5,3805,6.9,6.7,81,1.9,72,21.8,39.3,39.3,0
143.176,14.7,84.6,19.1,18.8,0,0,0,-0.7,0,0,59.2,3,29,12.61,12.65,182.1,210,-14,-16.3,282.9,112,2674.7,3880,7.1,7.2,81,1.9,72,22.7,40.4,40.3,0
143.267,14.7,84.6,18.9,18.8,0,0,0,-0.7,0,0,64.4,3,29,12.53,12.42,181.9,210,-14,-16.3,288.4,112,2678.9,3933,6.8,6.4,81,1.9,72,23.1,40.8,40.7,0
143.357,14.7,84.3,18.8,18.8,0,0,0,-0.3,0,0,68.4,3,29,12.52,12.71,181.8,210,-14,-16.3,294.5,112,2705.4,3995,6.4,6.8,81,1.9,72,23.4,42,42,0
143.447,14.7,84.1,18.7,18.8,0,0,0,-0.3,0,0,65.1,3,29,12.56,12.65,181.8,210,-14,-16.3,300,112,2697.8,4085,7.1,6.4,81,1.9,72,23.8,42.2,42.2,0
143.537,14.7,81.6,18.7,18.8,0,0,0,0,0,0,75,3,29,12.59,12.65,182.9,210,-14,-15.6,305.5,112,2691.6,4151,8,7.1,81,1.9,72,24.3,42.8,42.8,0
143.621,14.7,81.9,18.7,18.8,0,0,0,0,0,0,78,3,29,12.4,12.5,183.1,210,-13.2,-15.6,310.8,112,2684.2,4229,7.6,7.1,81,1.9,72,25.3,43.2,43.2,0
143.707,14.7,81.9,18.7,18.8,0,0,0,0,0,0,64.5,3,29,12.43,12.38,183.5,210,-12.4,-14,316.5,112,2608.9,4275,8.7,6.5,81,1.9,72,26,45,45,0
143.797,14.7,82.2,18.6,18.8,0,0,0,0,0,0,75.7,3,29,12.28,12.35,184.1,210,-10.1,-11.7,323.2,112,2619.1,4355,8,7.9,81,1.9,72,27,45.7,45.7,0
143.880,14.7,81.9,18.6,18.8,0,0,0,0,0,0,74.1,3,29,12.07,11.87,184.2,210,-9.3,-10.9,328.5,112,2601,4420,7.8,5.3,81,1.9,72,26,44.4,44.4,0
143.967,14.7,80.8,18.6,18.8,0,0,0,0,0,0,69.5,3,29,11.79,11.82,184.8,210,-7.8,-9.3,333.3,112,2592.7,4472,5.5,5.1,81,1.9,72,26,43.7,43.7,0
144.055,14.7,79.5,18.6,18.8,0,0,0,0,0,0,67.2,3,29,11.86,11.7,186.2,210,-6.2,-7.8,338.8,112,2560.2,4552,5.1,3,81,2.2,72,27.4,45.1,45.1,0
144.146,14.7,79,18.6,18.8,0,0,0,0,0,0,63.1,3,29,11.62,11.57,187.6,210,-2.3,-3.1,344.7,112,2528,4622,2.9,1.5,81,2.2,72,28.9,46.6,46.6,0
144.235,14.7,77.7,18.6,18.8,0,0,0,0,0,0,71.1,3,29,11.57,11.5,187.3,210,-1.6,-2.3,349.8,112,2503.6,4682,0,-2.4,81,2.2,72,28.7,46.4,46.4,0
144.327,14.7,76.3,18.6,18.8,0,0,0,0,0,0,67.4,3,29,11.57,11.72,188.2,210,-0.8,-1.6,355.4,112,2525.5,4764,-1.4,-3.2,81,3,72,30,48.1,48.1,0
144.415,14.7,75.6,18.3,18.8,0,0,0,0,0,0,70.7,3,29,11.8,11.77,187.2,210,0,-0.8,360,112,2602.6,4792,-1.7,-3.7,81.1,3,72,31.4,49.6,49.6,0
144.511,14.7,75.9,18.1,18.8,0,0,0,0,0,0,78,3,29,12.02,12,186.3,210,0,-0.8,365.1,112,2666.8,4883,-1.1,-3.1,81,3.4,72,32.8,50.6,50.6,0
144.595,14.7,74.7,18,18.8,0,0,0,0,0,0,71.8,3,29,12.07,11.97,186.7,210,0,0,371,112,2704.8,4974,0.2,-2.1,81,3.4,72,33.7,51.9,51.9,0
144.686,14.7,74,17.9,18.6,0,0,0,0,0,0,78,3,29,11.99,11.9,186.7,210,0,0,376,112,2740.8,5050,1.2,-1.9,81,3.8,72,32.2,50,50,0
144.776,14.7,73.4,17.7,18.2,0,0,0,0,0,0,76.9,3,29,11.95,12.03,185.7,210,0.8,0,381,113,2748.5,5063,0.9,-0.3,81,3.8,72,30.8,49.9,49.9,0
144.865,14.7,72.9,17.7,18,0,0,0,0,0,0,66.3,3,29,11.96,11.9,186.5,210,0.8,0,384.3,113,2787.5,5108,1,-1,81,3.8,72,29.2,48,48,0
144.957,14.7,73.1,17.5,17.7,0,0,0,0,0,0,70.9,3,29,12.02,11.9,185.6,210,1.6,0,388.6,113,2770.9,5190,2,-0.6,81,3.8,72,30.4,48.2,48.2,0
145.048,14.7,72.7,17,17.2,0,0,0,0,0,0,63.8,3,29,11.92,11.96,182.7,210,1.6,0.8,394.4,113,2811.7,5280,1.9,-0.9,81,3.8,72,30.5,48.5,48.5,0
145.142,14.7,71.8,16.7,16.8,0,0,0,0,0,0,76,3,30,11.95,12,181.3,210,1.6,0.8,399.2,113,2846.6,5319,2.4,0,81,3.8,72,30.2,49.3,49.3,0
145.225,14.7,71.8,16.4,16.5,0,0,0,0,0,0,79.4,3,30,11.95,11.93,179.4,210,1.6,0.8,403.1,113,2875,5378,2.7,-0.1,81,3.8,72,30.2,48.6,48.6,0
145.316,14.7,67.8,16.1,16.1,0,0,0,0,0,0,64.9,3,30,11.99,11.96,177.9,210,1.6,0.8,407.2,113,2933.6,5413,3.6,0.5,81,3.8,72,30,49.1,49.1,0
145.401,14.7,68.3,15.8,16.1,0,0,0,0,0,0,67.5,3,30,11.95,11.97,176.8,210,2.3,1.6,412.6,113,2989.7,5526,3.7,0.8,81,3.8,72,33.1,50.9,50.9,0
145.482,14.7,66,15.6,16,0,0,0,0,0,0,63.8,3,30,11.89,11.96,176,210,2.3,1.6,416.7,113,2972.6,5533,4.1,0.5,81,3.8,72,33,51.8,51.8,0
145.575,14.7,66.3,15.6,16,0,0,0,0,0,0,82.9,3,30,11.79,11.77,175.9,210,2.3,1.6,420.8,113,2985.6,5608,3.1,0.1,81.1,3.8,72,33.4,51.3,51.3,0
145.696,14.7,65.9,15.6,16,0,0,0,0,0,0,82,3,30,11.89,11.96,176.5,210,2.3,1.6,425.5,113,3029,5679,2.9,0.8,81,3.8,72,34.1,51.9,51.9,0
145.780,14.7,65.1,15.5,16,0,0,0,0,0,0,77.1,3,30,11.76,11.8,175.9,210,2.3,1.6,429.2,113,3055,5673,2,-0.3,81,3.8,72,34.4,52.3,52.3,0
145.861,14.7,65.7,15.5,15.9,0,0,0,0,0,0,69.5,3,30,11.8,11.87,176,210,2.3,1.6,431.8,113,3046.9,5746,1.7,-1.1,80.9,3.8,72,34.6,52.5,52.5,0
145.943,14.7,65.7,15.3,15.9,0,0,0,0,0,0,81.2,3,31,11.8,11.8,175,210,2.3,1.6,436,113,3042.6,5808,1,-1.2,80.9,4.5,72,36.9,55.3,55.3,0
146.026,14.7,65.1,15.1,15.8,0,0,0,0,0,0,59.6,3,31,11.86,11.8,174.1,210,2.3,1.6,441,113,3087.1,5872,0.7,-1.7,81,4.5,72,37.9,57.3,57.3,0
146.111,14.7,64.1,14.9,15.8,0,0,0,0,0,0,73.4,3,31,11.8,11.77,172.9,210,2.3,1.6,444.4,113,3113.1,5881,0.1,-2.3,81.1,4.5,72,37.5,55.8,55.8,0
146.196,14.7,64.1,14.8,15.7,0,0,0,0,0,0,72.2,3,31,11.8,11.82,172.6,210,2.3,1.6,447.6,113,3119,5943,-0.4,-2.4,81,4.5,72,38.4,56.8,56.8,0
146.287,14.7,62,14.8,15.7,0,0,0,0,0,0,74.3,3,31,11.89,11.8,171.3,210,2.3,1.6,451.6,113,3139.4,6008,0.1,-2.5,81,4.9,72,39.3,57.4,57.4,0
146.376,14.7,62.2,14.6,15.7,0,0,0,0,0,0,73,3,31,11.76,11.74,170.7,209.2,2.3,1.6,454.7,113,3179.8,6038,-1.5,-3.6,81.1,4.9,72,39.6,59,59,0
146.467,14.7,62.2,14.5,15.7,0,0,0,0,0,0,81.9,3,32,11.95,11.82,170.3,208.3,2.3,1.6,457,113,3200.2,6099,-0.9,-3.1,81,4.9,72,40.1,58.1,58.1,0
146.557,14.7,61.9,14.3,15.6,0,0,0,0,0,0,78,3,32,11.76,11.82,169,206.9,2.3,1.6,459.1,113,3181.5,6165,-2.1,-3.8,81.1,4.9,72,40.6,58.7,58.7,0
146.640,14.7,61.4,14.3,15.6,0,0,0,0,0,0,80.8,3,32,11.79,11.82,168.9,206.2,2.3,1.6,460.7,113,3162.6,6185,-3,-4.1,81,4.9,72,40.9,60.3,60.3,0
146.721,14.7,58.3,14.3,15.6,0,0,0,0,0,0,73.2,3,32,11.79,11.9,168.7,205.7,2.3,1.6,461.9,113,3168.7,6217,-3.7,-4.1,81.1,4.9,72,40.8,59.2,59.2,0
146.801,14.7,58,14.3,15.6,0,0,0,0,0,0,75,3,32,11.64,11.82,168.6,203.1,2.3,1.6,463.6,113,3207.4,6352,-5.1,-4.8,81,5.2,72,42.1,60.5,60.5,0
146.886,14.7,54.8,14.2,15.6,0,0,0,0,0,0,75.7,4,32,11.57,11.7,168.5,204.1,2.3,1.6,465.3,113,3137.3,6281,-7.8,-5.9,81,4.9,72,43.2,62.7,62.7,0
146.977,14.7,52.2,14.7,15.6,0,0,0,0,0,0,68.8,4,32,11.83,12.03,171.8,203.4,2.3,1.6,465.4,113,3161.1,6331,-7.6,-4.4,81,5.2,72,40.1,59.4,59.4,0
147.065,14.7,53.2,14.7,15.6,0,0,0,-3.3,0,0,70,4,32,11.63,11.67,171.4,203,2.3,1.6,466.5,113,3188.5,6354,-9.4,-7.9,80.9,5.2,72,43.8,61.8,61.6,0
147.153,14.7,54.2,14.6,15.6,0,0,0,-3.3,0,0,69.5,4,32,11.79,11.87,171.9,202,2.3,1.6,467.5,113,3092.9,6395,-10.1,-6.7,81,-13.1,72,41.8,58.6,58.6,0
147.241,14.7,60.1,15.3,15.7,0,0,0,-3.3,0,0,70.4,4,32,11.59,11.72,175.2,204.8,2.3,1.6,465.5,113,3165.3,6267,-13.4,-6.5,81,-10.9,72,37.4,53.7,53.7,0
147.326,14.7,61.7,16,15.8,0,0,0,-3.3,0,0,70.7,4,33,12.42,11.67,179.6,210,2.3,1.6,462.9,113,3118.7,5897,-9.2,-7.4,81,-10.1,72,34.9,52.4,52.4,0
147.415,14.7,54.2,17.2,16.2,0,0,0,-3,0,0,66.3,4,33,12.42,12.06,183.4,210,2.3,1.6,440.5,113,3075.3,5256,-4.4,-5,81.1,-10.5,72,26.3,43.9,43.9,0
147.506,14.7,55.4,19,16.5,0,0,0,-3,0,0,73.9,4,33,12.07,11.9,191.9,210,0.8,0,411.8,113,3012,5043,-3.5,-6.1,81,-1.9,72,20.7,38.8,38.8,0
147.597,14.7,55.4,18.7,17,0,0,0,-2.7,0,0,79,4,33,12.15,12.22,190.2,210,1.6,0.8,397.8,113,2928.1,5067,-2.5,-3.1,81,-1.1,72,27.6,45.1,45.1,0
147.681,14.7,55.1,17.7,17.4,0,0,0,-2.7,0,0,75.7,4,33,11.99,11.93,184.8,210,0.8,0,392.3,113,2913.6,5105,-1.1,-3.4,81,3.8,72,31.4,49.1,49,0
147.772,14.7,55.4,17.2,17.5,0,0,0,-2.7,0,0,74.3,4,34,11.89,11.96,181.4,210,0.8,0,389.1,113,2967.2,5064,-1.8,-2.8,81.1,3.8,72,32.3,50.4,50.3,0
147.867,14.7,55.9,17.2,17.7,0,0,0,-2.3,0,0,77.6,4,34,11.95,11.82,181.2,210,0.8,0,388,113,2953.2,5088,-1.5,-1.6,81,3.8,72,29,47.4,47.3,0
147.955,14.7,55.8,17.6,17.6,0,0,0,-2.3,0,0,82.6,4,34,11.99,11.85,184.2,210,0.8,0,388.1,113,2955.4,5099,-0.4,-2.3,81,3.8,72,27.2,45.8,45.7,0
148.041,14.7,55.6,17.5,17.5,0,0,0,-2,0,0,74.1,4,34,11.8,11.93,183.3,210,0.8,0,389.9,113,2954.1,5145,-1,-2.2,81,3.4,72,28.7,46.3,46.2,0
148.131,14.7,55.6,17.4,17.4,0,0,0,-2,0,0,64.9,4,34,11.99,11.93,183.3,210,0.8,0,390.8,113,2934.7,5145,0.1,-1.7,81,3,72,29.2,46.9,46.8,0
148.215,14.7,55.6,17.4,17.4,0,0,0,-2,0,0,73.7,4,34,11.89,11.95,183.3,210,0.8,0,391.6,113,2895.6,5167,0,-1.6,80.9,3.4,72,28.3,46.9,46.8,0
148.303,14.7,56.1,17.4,17.3,0,0,0,-1.7,0,0,76.9,4,34,11.92,11.9,183.4,210,1.6,0.8,393.1,113,2917.1,5180,0.1,-2,81,3.8,72,28.4,47.1,47,0
148.395,14.7,56.4,17.4,17.1,0,0,0,-1.7,0,0,75.9,4,34,11.83,11.8,183.4,210,1.6,0.8,395.2,113,2894.5,5243,-0.5,-2.6,81,3.8,72,28.6,45.9,45.9,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
