﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 3.03 I8A0S Shelim_Uddin_I8A0Sv_Pump_1MFull_V10_WBAVB72070KM95644.mhd
966.251,14.8,99.6,4.1,19.5,0,0,0,0,0,0,72.5,3,43,13.85,13.81,112.8,203.9,-0.8,0,195.2,95,1917.5,2796,-17.1,-16.6,81.1,10.5,0,99.3,0
966.340,14.8,99.6,4.7,20.1,0,0,0,0,0,0,74.1,3,43,14.6,14.63,114.2,204.1,-0.8,0,201.1,95,2146.9,2839,-9.5,-9.4,81,10.9,0,99.4,0
966.431,14.8,99.6,5.9,20.3,0,0,0,0,0,0,71.6,3,43,15.2,15.33,120.6,206.2,-1.6,0,205.9,95,2453.5,2899,-3.9,-3.4,81.1,10.5,0,100,0
966.515,14.8,99.6,7.2,20.3,0,0,0,0,0,0,72.2,3,43,15.16,15.24,128.6,209,-1.6,-0.8,211.7,95,2677.2,2941,-0.9,0.8,81,9,0,100,0
966.611,14.8,99.6,9.2,20.3,0,0,0,0,0,0,75.3,3,43,14.86,14.46,138.9,210,-2.3,-0.8,217.3,95,2727.4,2983,2,0.4,81,7.9,0,100,0
966.700,14.8,99.6,11.3,20.3,0,0,0,0,0,0,75.9,3,43,14.93,15.46,146,210,-2.3,-0.8,222.3,95,2738.2,3045,2.7,4.8,81,7.5,0,100,0
966.791,14.8,99.6,13.1,20.3,0,0,0,0,0,0,76.9,3,43,14.64,14.63,151.7,210,-2.3,-1.6,226.9,95,2751.1,3095,5,5.5,81,3.8,0,100,0
966.881,14.8,99.6,14.7,20.3,0,0,0,0,0,0,75.3,3,43,14.46,14.35,162,210,-3.1,-1.6,231.9,95,2779.9,3179,6.5,6.9,81,3,0,100,0
966.972,14.8,99.6,17.8,20.3,0,0,0,0,0,0,74.8,3,43,13.12,13.09,174.8,210,-3.1,-1.6,237.5,95,2789.1,3238,2.1,2,81,3,0,58.1,0
967.057,14.8,99.6,19.6,20.3,0,0,0,0,0,0,74.5,3,43,12.76,12.85,183.2,210,-3.1,-1.6,243.4,95,2810.4,3316,-0.4,2,81,2.2,0,37.2,0
967.140,14.8,99.6,20.1,20.3,0,0,0,0,0,0,69.7,3,44,12.39,12.42,184.5,210,-3.1,-1.6,249,95,2769.2,3377,-0.5,0.4,81,2.2,0,35.3,0
967.231,14.8,99.6,20.3,20.3,0,0,0,0,0,0,78,3,44,12.78,12.79,181.9,210,-3.1,-2.3,254.6,95,2742.9,3449,2.8,2.8,81,2.2,0,37.5,0
967.320,14.8,99.6,19.5,20.3,0,0,0,0,0,0,73.6,3,44,12.3,12.4,179.2,210,-3.1,-2.3,262.8,95,2706.6,3594,1.3,-0.2,81,2.2,0,42.4,0
967.438,14.8,98.5,19.8,20.3,0,0,0,0,0,0,74.8,3,44,12.61,12.35,179.3,210,-3.1,-2.3,268.3,95,2624.7,3555,0.1,-1.5,81,3,0,38.6,0
967.532,14.8,98.4,19.8,20.3,0,0,0,0,0,0,71.8,3,44,12.43,12.45,177.9,210,-3.1,-2.3,273.1,95,2663.6,3695,-1.3,-1.9,81,3,0,39,0
967.623,14.8,96.8,19.8,20.3,0,0,0,0,0,0,75,3,44,12.78,12.68,180.3,210,-3.1,-2.3,281.3,95,2620.3,3813,-0.4,-0.7,81,2.2,0,41.1,0
967.711,14.8,92.3,19.8,20.3,0,0,0,0,0,0,70.4,3,44,12.78,12.59,181,210,-3.1,-2.3,288.1,95,2637.8,3831,0.6,-1.4,81,2.2,0,41.8,0
967.801,14.8,92,19.7,20.3,0,0,0,0,0,0,73.9,3,44,12.63,12.65,180.1,210,-3.1,-2.3,291.3,95,2681,3855,-0.8,-2.5,81,3,0,41.4,0
967.890,14.8,92.3,19.6,20.3,0,0,0,0,0,0,72.3,3,44,12.75,12.96,180,210,-3.1,-2.3,296.5,95,2687.9,3956,0.3,-0.1,81,3,0,43.2,0
967.983,14.8,89.6,19.3,20.3,0,0,0,0,0,0,73.6,3,44,12.69,12.4,179.3,210,-3.1,-2.3,303.2,95,2669.7,4043,-0.4,-2.3,81,3,0,45.4,0
968.072,14.8,88,19.3,20.3,0,0,0,0,0,0,73,3,44,12.86,12.62,178.4,210,-3.1,-2.3,308.3,95,2607.3,4080,1.6,-1.6,81,3,0,45,0
968.161,14.8,88,19.3,20.3,0,0,0,0,0,0,72,3,44,12.63,12.99,179,210,-3.1,-2.3,312.9,95,2614.1,4151,0.4,0.6,81,2.6,0,44.6,0
968.251,14.8,87.6,19.7,20.3,0,0,0,0,0,0,69.3,3,43,12.69,12.5,183.2,210,-3.1,-2.3,319.5,95,2633.1,4210,2.6,0.6,81,2.6,0,45.4,0
968.342,14.8,86.4,19.7,20.3,0,0,0,0,0,0,72.7,3,43,12.39,12.5,183.3,210,-3.1,-2.3,325,95,2557.5,4302,1.8,-2.5,81,2.6,0,45.4,0
968.430,14.8,83.6,19.6,20.3,0,0,0,0,0,0,72.3,3,44,12.52,12.53,184.2,210,-3.1,-1.6,331.7,95,2511.3,4386,3.6,1.7,81,2.6,0,48,0
968.521,14.8,83.3,19.6,20.3,0,0,0,0,0,0,70.2,3,44,12.2,12.1,184.8,210,-2.3,-1.6,337.5,95,2568.7,4428,4.5,1.4,81,2.6,0,48.5,0
968.611,14.8,83.3,19.6,20.3,0,0,0,0,0,0,75.3,3,44,12.12,12.19,184.6,210,-2.3,-1.6,343,95,2542.8,4503,4.2,2.2,81,2.6,0,48.8,0
968.700,14.8,82.4,19.6,20.3,0,0,0,0,0,0,67.5,3,44,12.05,12,185.8,210,-1.6,-1.6,348.2,95,2581.1,4573,4.7,2,81,2.6,0,49,0
968.791,14.8,80.9,19.6,20.3,0,0,0,-3,0,0,70.7,3,44,11.99,12.06,186.3,210,-1.6,-0.8,352.9,95,2579.3,4613,4.7,2.8,81,2.6,0,49.2,0
968.880,14.8,80.9,19.6,20.3,0,0,0,-3,0,0,73.9,3,44,11.95,12.06,187.4,210,-0.8,-0.8,357.7,95,2600.1,4701,4.1,2.2,81,2.6,0,48.8,0
968.972,14.8,80.6,19.3,20.3,0,0,0,-2.7,0,0,73.9,3,44,11.8,11.67,186.2,210,-0.8,-0.8,364.7,95,2551.6,4787,3.1,0.7,81,3.4,0,53.6,0
969.061,14.8,80,19.1,20.3,0,0,0,-2.7,0,0,73.2,3,44,11.89,12.03,185.5,210,-0.8,-0.8,368.8,95,2480.7,4808,2.8,2.7,81,3.4,0,51.7,0
969.150,14.8,80,19.1,20.2,0,0,0,-2.3,0,0,70.7,3,44,11.86,11.95,186.2,210,-0.8,-0.8,373.8,95,2437.1,4914,2.5,2,81,3,0,51.8,0
969.236,14.8,78.3,18.9,19.9,0,0,0,-2.3,0,0,75.9,3,44,11.86,11.87,185.4,210,-0.8,-0.8,381.3,95,2386.1,5007,1.4,1.6,81,3,0,52.8,0
969.326,14.8,76.6,18.6,19.7,0,0,0,-2.3,0,0,71.6,3,44,11.69,11.72,184.9,210,-0.8,-0.8,386.3,95,2249.8,5042,0.8,0.2,81,3.4,0,53,0
969.412,14.8,75.9,18.6,19.5,0,0,0,-2,0,0,72.2,3,44,11.86,11.87,184.6,210,-0.8,-0.8,389.3,95,2296.1,5066,1.4,1,81,3.4,0,51.9,0
969.496,14.8,75.5,18.5,19.4,0,0,0,-2,0,0,70.4,3,44,11.83,11.77,184.2,210,-0.8,-0.8,392.5,95,2313,5101,1.3,1.6,81,3.4,0,52.8,0
969.586,14.8,75.3,18.3,19.2,0,0,0,-1.7,0,0,69.9,3,44,11.8,11.96,184,210,-0.8,0,395.5,95,2261.5,5135,1.1,1.5,81,3.4,0,53.4,0
969.671,14.8,75.6,18.1,19.1,0,0,0,-1.7,0,0,72.7,3,44,11.83,11.77,183.2,210,-0.8,0,398.6,95,2267.2,5208,1.4,0.7,80.9,3.4,0,54.1,0
969.761,14.8,75.9,17.8,18.7,0,0,0,-1.7,0,0,72.5,3,44,11.99,12.16,182.2,210,-0.8,0,407.3,95,2203.1,5475,2,2.3,81,3.4,0,56.1,0
969.850,14.8,74,16.9,18.5,0,0,0,-1.3,0,0,69.9,3,44,11.96,11.9,179,210,0,0,421.5,95,2194.2,5635,3.2,2.7,81,3.8,0,63.7,0
969.941,14.8,64.7,17,18.7,0,0,0,-1.3,0,0,71.4,3,44,11.86,12.06,177.3,210,-0.8,0,422.8,95,2197.5,5338,2.6,1.8,81,3.4,0,55.5,0
970.031,14.8,70.8,17.5,18.7,0,0,0,-1.3,0,0,70,3,44,11.73,12,180.4,210,-0.8,0,420.3,95,2162.3,5426,1,3.2,81,3,0,53.5,0
970.116,14.8,69.9,17.5,18.6,0,0,0,-1,0,0,70.2,3,44,11.96,11.96,180.8,210,-0.8,0,422.9,95,2193.4,5514,1.7,3.4,81,1.5,0,55.8,0
970.202,14.8,68.4,17.4,18.6,0,0,0,-1,0,0,69.2,3,44,12.05,11.85,181.2,210,0,0,426.9,95,2227.5,5556,3.4,1.7,81,3,0,58.6,0
970.290,14.8,69.4,17.2,18.5,0,0,0,-1,0,0,70.2,3,44,11.73,11.96,179.9,210,0,0,432,95,2169.3,5673,1.8,3,81,2.6,0,59,0
970.374,14.8,68.3,17,18.5,0,0,0,-0.7,0,0,69.5,3,44,11.64,11.64,178.5,210,0,0,436.2,95,2152,5635,0.4,1.3,81,3.4,0,59,0
970.460,14.8,69.1,17,18.5,0,0,0,-0.7,0,0,71.6,3,44,11.73,12,178.4,210,0,0,437.4,95,2069.6,5673,0.1,1.5,81,3.4,0,57.8,0
970.552,14.8,68.7,17,18.4,0,0,0,-4,0,0,68.6,3,44,11.7,11.85,178.4,210,0,0,441,95,2165.2,5751,-1.2,1.2,81,3,0,59.3,0
970.640,14.8,69.1,16.7,18.4,0,-3.3,0,-3.7,0,0,67.4,3,45,11.79,11.8,177.2,210,0,0,446.4,95,2143.4,5848,-1.5,1.6,81,3.8,0,62.9,0
970.730,14.8,67.6,16.4,18.3,0,-3.3,0,-3.7,0,0,72.5,3,45,11.92,11.93,175.1,210,0,0,449.8,95,2076.9,5823,-1,1.5,81,3,0,61.7,0
970.817,14.8,69.1,16.4,18.3,0,-3.3,0,-3.7,0,0,67,3,45,11.7,11.77,175.2,210,0,0,452.6,95,2078,5885,-1.9,2.2,81,3,0,61.2,0
970.911,14.8,68.7,16.4,18.3,0,-3.3,0,-3.3,0,0,71.4,3,45,11.8,11.8,175.5,210,0,0,456.2,95,2114.9,5924,-2.5,0.7,81,3,0,61.5,0
971.000,14.8,69.1,16.2,18.2,0,-3,0,-3.3,0,0,66.5,3,45,11.69,11.77,174.2,209.9,0,0,460.5,95,2041.9,6013,-3.8,0.1,81,3,0,62.7,0
971.090,14.8,68.1,16,18.2,0,-3,0,-3.3,0,0,71.1,3,45,11.76,11.9,173,209.2,0,0,464.3,95,2025.8,6026,-4.8,0,81,3.4,0,64.7,0
971.181,14.8,68.4,16,18.2,0,-3,-3.3,-3.3,0,0,70.9,3,46,11.47,11.7,173.5,209.3,0,0,466,95,2002.9,6039,-6.1,-0.6,81,4.9,0,63.7,0
971.266,14.8,68.4,16,18.2,0,-2.7,-3.3,-3,0,0,69.7,3,46,11.96,11.93,172.9,208.2,0,0,467.4,95,1975.3,6081,-5.8,-0.1,81.1,4.9,0,63.7,0
971.351,14.8,68.4,16,18.2,0,-2.7,-3.3,-3,-3.3,0,67.4,3,46,11.86,11.93,173.1,207.4,0,0,468.8,95,2024.6,6136,-6.2,0.4,81,4.9,0,65.2,0
971.470,14.8,68.1,15.9,18.1,0,-2.7,-3.3,-3,-3.3,0,71.1,3,46,11.83,11.97,172.8,206.5,0,0,470.5,95,2002.8,6177,-7.9,0.5,81,4.9,0,64.2,0
971.560,14.8,68.1,15.9,18.1,0,-2.7,-3,-2.7,-3.3,0,69.3,4,46,11.63,11.64,172.6,205.5,0,0,471.8,95,2031,6226,-9.2,-1.3,81,4.9,0,66,0
971.651,14.8,67.8,15.8,18.1,0,-2.3,-3,-2.7,-3.3,0,69.3,4,46,11.76,11.82,172,204.9,0,0,473,95,2005.6,6249,-8.8,-1.8,81.1,4.9,0,66.9,0
971.742,14.8,66.8,15.8,18.1,0,-2.3,-3,-2.7,-3,0,70,4,46,11.69,11.9,172.1,203.8,0,0,474.2,96,2027.7,6313,-10.7,-3.3,81,5.6,0,64.9,0
971.833,14.8,65.9,15.6,18.1,0,-2.3,-2.7,-2.7,-3,0,70.5,4,46,11.63,11.97,170.9,202.2,0,0,476.3,96,2002.7,6383,-12,-2,81,5.6,0,69.5,0
971.916,14.8,67.3,17.4,18.3,0,-2,-2.7,-2.3,-3,0,70.5,4,47,11.8,11.6,181.9,210,0,0,472.8,96,1970.8,5945,-11.4,-3,81,-20.2,0,51.2,0
972.012,14.8,75,19.6,18.7,0,-2,-2.7,-2.3,-2.7,0,70.5,4,47,11.4,11.5,193.5,210,-0.8,0,456.4,96,2219.7,5352,-19.2,-8.7,80.8,-21.8,0,45.6,0
972.097,14.8,65.4,21,19.1,0,-2,-2.3,-2,-2.7,0,72.5,4,47,12.69,12.09,195.7,210,-0.8,-0.8,419.6,96,2042.7,4959,-9.2,-6,79.5,-3.4,0,41.7,0
972.181,14.8,64.7,20.7,19,0,-1.7,-2.3,-5,-2.7,0,71.3,4,47,12.43,12.22,194.9,210,-0.8,0,405.8,96,2323,5042,-7.1,-4.3,55.2,0.4,0,42.1,0
972.269,14.8,58.3,19.9,19.3,-3.7,-1.7,-2.3,-5,-2.3,-3.7,75.2,4,48,12.12,11.9,189.9,210,-0.8,-0.8,397.2,96,2129.3,4990,-5.5,-3.9,78.4,-1.1,0,48,0
972.359,14.8,58.6,19,19.4,-3.7,-1.3,-2,-4.7,-2.3,-3.7,76.4,4,48,12.33,12.09,184.2,210,-0.8,-0.8,391.6,96,1993.2,4963,-2.7,-1.3,80.2,-1.1,0,51.8,0
972.445,14.8,57.5,18.3,19.5,-3.3,-1.3,-2,-4.7,-2,-3.3,72.9,4,48,12.1,12.06,180.2,210,-0.8,-0.8,388.6,96,2051.9,4974,-1.5,-0.7,81,-0.8,0,51.5,0
972.530,14.8,31.9,18.3,19.5,-3.3,-1.3,-1.7,-4.7,-2,-3.3,76,4,49,12.1,12.03,180.5,210,-0.8,-0.8,388.5,96,2063.7,5021,-0.1,0.1,81,-0.4,0,50.7,0
972.617,14.8,0,18.3,20.3,-3.3,-1,-1.7,-4.3,-2,-3.3,72,4,49,11.89,11.97,180.8,106.1,-0.8,-0.8,295.5,96,1772.2,5010,-0.3,0.1,54.9,-6,0,40.6,0
972.710,14.7,0,14.6,0,-3,-1,-1.7,-4.3,-1.7,-3,75.2,4,49,11.8,11.97,159.2,70.9,-1.6,-0.8,201.6,96,2319.6,4973,-0.7,1,22.7,-10.5,0,26.5,0
972.800,14.7,0,-2.5,0,-3,-0.7,-1.3,-4,-1.7,-3,90.9,4,49,12.23,11.82,61.9,18.5,0,0,99.2,96,2385,4818,-1.5,-3.1,5.4,-10.5,0,40,0
972.891,14.7,0,-10.4,0,0,0,0,0,0,0,84.9,4,49,12.95,12.94,17.1,11.5,0,0,44.3,96,2036.5,4817,-2.7,-2,2.3,14.6,0,57.2,0
972.982,14.7,0,-11.7,0,0,0,0,0,0,0,82.8,4,50,13.11,13.16,9.9,11.4,-1.6,-0.8,26,96,1973.4,4712,-0.3,0,4,5.2,0,56.9,0
973.072,14.7,0,-11.6,0,0,0,0,0,0,0,83.7,4,50,14.01,14.14,10.5,11.2,-1.6,-0.8,20.3,96,1990.5,4690,0,0,5.7,5.2,0,57,0
973.160,14.7,0,-11.5,0,0,0,0,0,0,0,82.6,4,50,22.06,21.04,10.6,11.1,-1.6,-0.8,18.6,96,2014.1,4651,0,0,6.3,4.9,0,57.4,0
973.247,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,4,50,38.92,37.94,10.8,11.2,-1.6,-1.6,17.9,96,2004.9,4560,0,0,6.6,4.9,0,58.2,0
973.343,14.7,0,-11.4,0,0,0,0,0,0,0,85.8,4,50,234.95,234.95,11.1,11.4,-1.6,-1.6,17.6,96,1960,4417,0,0,6.7,4.5,0,57.9,0
973.427,14.7,0,-11.4,0,0,0,0,0,0,0,86.8,4,50,234.95,234.95,11.3,11.4,-1.6,-1.6,17.4,96,1912.4,4421,0,0,6.8,4.5,0,56.9,0
973.515,14.7,0,-11.3,0,0,0,0,0,0,0,87.2,4,49,234.95,234.95,11.4,11.6,-1.6,-1.6,17.2,96,1656.7,4282,0,0,6.7,4.1,0,58,0
973.600,14.7,0,-11.3,0,0,0,0,0,0,0,86.8,4,49,234.95,234.95,11.6,11.7,-1.6,-1.6,17.1,96,1402.7,4206,0,0,6.6,4.1,0,57.2,0
973.690,14.7,0,-11.3,0,0,0,0,0,0,0,86.3,4,49,234.95,234.95,11.6,11.7,-1.6,-1.6,17,96,1152.7,4208,0,0,6.6,4.1,0,57.6,0
973.781,14.7,0,-11.3,0,0,0,0,0,0,0,85.1,4,49,234.95,234.95,11.7,11.8,-1.6,-1.6,16.9,96,941,4168,0,0,6.6,4.1,0,57.5,0
973.870,14.7,0,-11.2,0,0,0,0,0,0,0,85.8,4,49,234.95,234.95,11.9,11.8,-1.6,-1.6,16.8,96,770.4,4112,0,0,6.6,3.8,0,56.7,0
973.961,14.7,0,-11.2,0,0,0,0,0,0,0,83.8,4,49,234.95,234.95,11.9,11.9,-1.6,-1.6,16.8,96,766,4032,0,0,6.6,3.8,0,59,0
974.051,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,4,49,234.95,234.95,11.8,11.9,-1.6,-1.6,16.7,96,795.5,4043,0,0,6.5,3.8,0,56.5,0
974.141,14.7,0,-11.2,0,0,0,0,0,0,0,84.2,4,49,234.95,234.95,11.9,11.9,-1.6,-1.6,16.6,96,820.5,3980,0,0,6.5,3.4,0,57.7,0
974.231,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,4,49,234.95,234.95,11.9,11.8,-1.6,-1.6,16.2,96,841.7,3918,0,0,6.4,3.8,0,56.8,0
974.315,14.7,0,-11.3,0,0,0,0,0,0,0,83.7,4,49,234.95,234.95,11.8,11.6,-1.6,-1.6,15.7,96,853.1,3843,0,0,6.3,3,0,55.9,0
974.396,14.7,0,-11.3,0,0,0,0,0,0,0,83.5,4,49,234.95,234.95,11.6,11.5,-1.6,-0.8,15.3,96,861.8,3798,0,0,6.2,3,0,56.2,0
974.482,14.7,0,-11.3,0,0,0,0,0,0,0,83.8,4,49,234.95,234.95,11.4,11.4,-1.6,-0.8,15.1,96,867.8,3782,0,0,6.1,3,0,56.1,0
974.571,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,4,49,234.95,234.95,11.5,11.4,-1.6,-0.8,14.9,96,871.3,3741,0,0,6.1,2.6,0,55.8,0
974.660,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,4,49,234.95,234.95,11.5,11.2,-1.6,-0.8,14.5,96,871.9,3684,0,0,6,2.6,0,55.4,0
974.752,14.7,0,-11.4,0,0,0,0,0,0,0,84.7,4,49,234.95,234.95,11.3,11,-1.6,-0.8,14,97,874.9,3602,0,0,5.8,2.2,0,54.8,0
974.841,14.7,0,-11.5,0,0,0,0,0,0,0,84.5,4,49,234.95,234.95,11.2,11,-1.6,-0.8,13.7,97,877.5,3554,0,0,5.6,2.2,0,54.6,0
974.929,14.7,0,-11.5,0,0,0,0,0,0,0,84.4,4,49,234.95,234.95,11.2,11.1,-1.6,-0.8,13.4,97,877,3475,0,0,5.5,2.6,0,54.3,0
975.050,14.7,0,-11.5,0,0,0,0,0,0,0,85.4,4,49,234.95,234.95,11.1,11.1,-1.6,-0.8,13.1,97,879.3,3388,0,0,5.4,1.9,0,54,0
975.135,14.7,0,-11.5,0,0,0,0,0,0,0,85.9,4,49,234.95,234.95,11,11.1,-1.6,-0.8,12.9,97,877.7,3354,0,0,5.2,1.5,0,53.9,0
