﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 1 93oct_98ron b1
396.211,14.6,19.7,-3.9,1.6,0,98,0,-2.3,0,-2.3,0,-1,71.6,38,3.9,2.3,35.7,112,636.5,2616,-5,-6.4,10.5,28.9,145.1,68,15.3,31.7,31.7,17,0
396.300,14.6,20,-3.8,1.5,0,98,0,-2.3,0,-2,0,-1,72.7,38,3.9,1.6,35.7,112,662.5,2618,-4,-3.8,10.6,30.4,138.3,68,15.2,31.4,31.4,16.8,0
396.386,14.6,21,-3.2,1.3,0,98,0,-2,0,-2,0,-0.7,72.2,38,3.9,2.3,37.3,112,675.2,2630,-3.4,-3.9,12.3,28.9,147,68,14.6,30.8,30.8,16.1,0
396.476,14.6,21.3,-2.6,1.4,0,98,0,-2,0,-1.7,0,-0.7,72.3,38,3.9,2.3,38.9,112,691.4,2643,-2.3,-3.1,12.5,27.4,150.9,68,14.4,29.8,29.8,15.9,0
396.562,14.6,21.3,-2.1,1.5,0,98,0,-4.7,0,-1.7,0,-0.7,72.5,38,3.9,2.3,39.7,112,718,2656,-2.3,-4.1,12.8,25.9,162.1,68,14.3,30.6,30.6,15.8,0
396.650,14.6,21.6,-1.9,1.7,0,98,0,-4.3,0,-1.3,0,-0.3,72.5,38,3.9,2.3,41,112,711.1,2663,-2.8,-4,13.1,24.4,167,68,14.2,30.5,30.5,15.7,0
396.742,14.6,21.9,-1.9,1.7,0,98,0,-4,0,-1,0,0,72.3,38,3.9,2.3,42.1,112,727.8,2680,-2.4,-1.1,13.3,23.6,168.2,68,14,30.2,30.2,15.5,0
396.831,14.6,21.9,-1.8,1.8,0,98,0,-4,0,-1,0,0,73.2,38,3.9,2.3,42.9,112,726.2,2696,-2.8,0,13,23.2,172,68,13.9,30.1,30.1,15.4,0
396.916,14.6,21.9,-1.8,1.9,0,98,0,-3.7,0,-0.7,0,-2.7,73.6,38,3.9,2.3,43.2,112,713.1,2705,-2.9,-2.1,12.9,23.2,173.3,68,13.8,30,30,15.3,0
397.001,14.6,22.5,-1.7,1.9,0,98,-2.7,-3.7,0,-3.3,0,-2.7,72.9,38,3.9,2.3,44.2,112,707.9,2710,-3.4,-2.3,13.3,20.2,173.4,68,13.7,29.9,29.9,15.2,0
397.086,14.6,26.7,-1.3,2,0,98,-2.7,-3.3,0,-3.3,0,-2.3,72.5,38,3.9,2.3,47.3,112,725.9,2733,-4.6,-2.2,14.6,18.4,194,68,13,29.4,29.4,14.4,0
397.182,14.6,41.7,-0.4,2,1.2,98,-2.3,-3.3,0,-3,0,-2.3,71.4,38,4.7,3.1,59.6,112,723,2755,-3.1,-1.7,20.6,15,227.7,68,13.8,29.1,29.1,15.3,0
397.272,14.6,70.4,1.9,2,7,98,-2.3,-3.3,0,-3,-2.7,-2,67.5,38,2.3,1.6,103.1,112,795.9,2767,-0.2,-1.9,66.7,-5.6,289.4,68,80,86.6,86.6,15.9,0
397.362,14.6,99.6,2.9,3.1,12.7,98,-2.3,-3.3,0,-3,-2.7,-2,69.2,38,0.8,0,137.4,112,1299,2848,-11.9,-9.1,78.6,-2.2,326.5,68,80,90,90,21.1,0
397.446,14.6,99.6,4.1,4.3,13.8,98,-2.3,-3.3,0,-3,-2.7,-2,73.2,38,0,-0.8,161,112,1447.1,2836,-12,-12,80.4,7.1,390.3,68,80,97.1,96.8,19.3,0
397.532,14.6,99.6,4.8,5.4,13.9,98,-2.3,-3.3,0,-3,-2.7,-2,71.4,38,-0.8,-2.3,170.8,112,1621.2,2881,-12,-12,81.1,6.4,400,68,80,96.6,96.3,19.6,0
397.623,14.6,99.6,6.4,6.7,13.7,98,-2.3,-3.3,0,-3,-2.7,-2,74.3,38,-2.3,-3.9,176.8,112,1946.7,2914,-12,-12,81.1,3.8,429.2,68,80,97.1,96.8,20,0
397.706,14.6,99.6,7.4,8.3,13.4,98,-2.3,-3.3,0,-3,-2.7,-2,70.2,38,-3.1,-4.7,181.1,112,2236.2,2954,-12,-12,81.1,0.8,429,68,80,97.9,97.6,19.9,0
397.791,14.6,99.6,9.4,10,13.1,98,-2.3,-3.3,0,-3,-2.7,-2,71.1,38,-3.9,-5.4,184.7,112,2510.1,3010,-11.9,-10.9,81,0.4,466.3,68,53.7,71.3,71.1,19.7,0
397.883,14.6,99.6,11.2,12.1,12.5,98,-2.3,-3.3,0,-3,-2.7,-2,77.3,38,-4.7,-6.2,188.5,112,2774.1,3055,-12,-12,81,0.4,497.3,68,12.7,28.7,28.6,19.3,0
397.972,14.6,99.6,12.8,13.4,12.1,98,-2.3,-3.3,0,-3,-2.7,-2,81.7,38,-4.7,-7,192.2,112,2824.9,3125,-12,-12,81,0.4,534.7,68,13,28.1,28,18.8,0
398.061,14.6,99.6,12.8,13.2,12.4,98,-2.3,-3.3,0,-3,-2.7,-2,73.9,38,-4.7,-7,195.4,112,2816.6,3181,-11.1,-7.1,81,0.4,532.9,68,18.2,33.4,33.3,19.7,0
398.149,14.6,99.6,12.8,13.2,12.6,98,-2.3,-3.3,0,-3,-2.7,-2,84.7,38,-4.7,-7,198.4,112,2762.8,3231,-11.1,-6.7,81,0.4,531.1,68,17.2,33.2,33.1,19.4,0
398.241,14.6,99.6,12.8,13.5,12.7,98,-2.3,-3,0,-3,-2.7,-2,72.5,38,-5.4,-7,201.5,112,2752.4,3292,-8.5,-7,81,0.4,529,68,16.5,32.6,32.5,19.1,0
398.331,14.6,99.6,13.5,13.6,12.8,98,-2.3,-3,0,-2.7,-2.7,-1.7,73.4,38,-5.4,-7,204.6,112,2682,3343,-8.7,-6,81,0.4,538.3,68,16.4,31.4,31.3,18.8,0
398.415,14.6,99.6,13.3,13.4,12.9,98,-2,-2.7,0,-2.3,-2.3,-1.7,74.5,39,-5.4,-7,207.8,112,2642.1,3418,-9.9,-7.9,81,0.8,537.3,68,18.4,33.7,33.6,19.8,0
398.504,14.6,98.1,13.3,13.6,13.2,98,-1.7,-2.7,0,-2.3,-2.3,-1.3,74.6,39,-5.4,-7.8,210,112,2652.8,3458,-8.8,-7.7,81,1.1,536.6,68,17.2,33.3,33.2,19.5,0
398.592,14.6,94.7,13.9,14.2,13.4,98,-1.7,-2.3,0,-2,-2,-1.3,70.2,39,-5.4,-7.8,212.5,112,2650,3530,-9.4,-9.3,81,1.5,545,68,17,32,32,19.9,0
398.681,14.6,92.4,13.9,14.6,13.6,98,-1.3,-2,0,-2,-1.7,-1,68.3,39,-5.4,-7.8,215.3,112,2637,3594,-9.6,-9.7,81,1.9,544.4,68,17.1,32.2,32.1,20.1,0
398.770,14.6,91.3,14.6,14.7,13.7,98,-1.3,-2,0,-1.7,-1.7,-1,70.9,39,-5.4,-7.8,218.9,112,2603.8,3670,-8.7,-8.3,81,1.9,553,68,17.6,32.9,32.9,20.4,0
398.860,14.6,89.7,14.5,14.6,13.8,98,-1,-1.7,0,-1.7,-1.3,-0.7,73,39,-5.4,-7.8,222.2,112,2635.4,3699,-9.6,-8.9,81,2.2,552.6,68,17.5,33.1,33,19.8,0
398.952,14.6,90.6,14.4,14.5,14.1,98,-1,-1.7,0,-1.3,-1.3,-0.7,74.5,39,-5.4,-7.8,225.4,112,2595.8,3783,-9,-8.6,81,2.2,542.1,68,20.1,36.6,36.5,21.6,0
399.042,14.6,91.1,14.3,14.4,14.3,98,-0.7,-1.3,0,-1.3,-1,-0.3,73.7,39,-5.4,-7,228.6,112,2598.5,3817,-8.5,-7.4,81,2.6,542,68,18.3,34.7,34.7,20.5,0
399.131,14.6,91.1,14.2,14.3,14.4,98,-0.7,-1.3,0,-1,-1,-0.3,77.5,39,-4.7,-7,232.1,112,2615.7,3907,-7.8,-7.7,81,2.6,541.5,68,20.6,37.3,37.2,21.6,0
399.221,14.6,89.8,14.1,14.2,14.4,98,-0.3,-1,0,-1,-0.7,0,72.2,39,-4.7,-7,235.2,112,2573.2,3948,-6.9,-6.6,81,3,541.5,68,20.4,36.9,36.9,21.4,0
399.311,14.6,90.2,14.1,14.2,14.4,98,-0.3,-1,0,-0.7,-0.7,0,72.3,39,-4.7,-7,238.2,112,2607.9,4016,-6.6,-7.3,81,3.4,542.4,68,20.9,37.4,37.4,21.7,0
399.405,14.6,89.6,14.1,14.2,14.4,98,0,-0.7,0,-0.7,-0.3,0,75.2,39,-4.7,-7,241.2,112,2609.5,4070,-6.9,-6.2,81,3.8,543.8,68,21,37.3,37.3,22.1,0
399.502,14.6,87.9,14.1,14.3,14.3,98,0,-0.7,0,-0.3,-0.3,0,73.9,39,-4.7,-7,244.5,112,2505.6,4146,-7.3,-7.3,81,3.8,546.5,68,21,36.3,36.3,22.5,0
399.592,14.6,85.6,14.2,14.3,14.3,98,0,-0.3,0,-0.3,0,0,72.5,39,-4.7,-6.2,246.9,112,2446.8,4203,-8.1,-8.3,81,3.8,549,68,20.4,35.6,35.6,22.5,0
399.682,14.6,85,14.3,14.4,14.3,98,0,-0.3,0,0,0,0,72.9,40,-3.9,-6.2,249.6,112,2380.4,4260,-8.6,-7.6,81,3.8,549.5,68,20.5,36.8,36.8,22.9,0
399.771,14.6,84.7,14.2,14.2,14.2,98,0,0,0,0,0,0,69.2,40,-3.9,-5.4,252.5,112,2279.2,4329,-6.5,-7.8,81,3.8,549.9,68,21.6,37.1,37.1,23.3,0
399.861,14.6,85.1,14,14,14.2,98,0,0,0,0,0,0,73,40,-3.9,-5.4,255.2,112,2275.9,4387,-8.2,-7.8,81,3.8,549.5,68,22.6,39.2,39.2,23.3,0
399.953,14.6,85.2,13.9,13.8,14.2,98,0,0,0,0,0,0,69.9,40,-3.1,-4.7,257.8,112,2208.3,4439,-8.6,-8.8,81,3.8,541.3,68,23.5,38.9,38.9,23.8,0
400.042,14.6,84.7,13.8,14,14.1,98,0,0,0,0,0,0,71.1,40,-1.6,-3.1,261,112,2175.1,4527,-9.2,-9.6,81,4.5,545.7,68,22.9,39.3,39.3,24.3,0
400.131,14.6,83.2,13.9,14.2,14.1,98,0,0,0,0,0,0,73.4,40,-1.6,-2.3,263.7,112,2141.2,4586,-9.8,-10.3,81,4.5,545.7,68,22.3,38.7,38.7,24.5,0
400.223,14.6,82.6,13.9,14.3,14.3,98,0,0,0,0,0,0,73.4,40,-0.8,-2.3,266.4,112,2113.2,4609,-9.6,-10.1,80.9,4.5,544.4,68,22.7,38.1,38.1,24.9,0
400.313,14.6,83,13.9,14.3,14.2,98,0,0,0,0,0,0,72.9,40,0,-1.6,269.2,112,2111.7,4676,-9,-9.6,81,4.5,545.8,68,22.5,39.1,39.1,24.8,0
400.402,14.6,83.4,13.9,14,14.3,98,0,0,0,0,0,0,71.8,40,0,-0.8,272.3,112,2165.9,4730,-8.8,-9.3,81,4.5,545.5,68,25,41.7,41.7,25.4,0
400.491,14.6,84.2,13.6,13.7,14.3,98,0,0,0,0,0,0,71.1,40,1.6,0,276.5,112,2183.5,4814,-9.5,-10.5,81,4.9,545.2,68,26.7,42.1,42.1,26.1,0
400.581,14.6,82.6,13.6,13.9,14.3,98,0,0,0,0,0,0,71.1,40,1.6,0.8,280.3,112,2180.1,4848,-10.1,-10.7,81,4.9,548.2,68,25.9,42.6,42.6,26,0
400.670,14.6,82.6,13.7,14,14.2,98,0,0,0,0,0,0,72.5,41,2.3,2.3,283.2,112,2205.1,4894,-10.7,-11.3,81.1,4.5,548.1,68,24.6,41.3,41.3,26.3,0
400.761,14.6,82.6,13.7,14.3,14.1,98,0,0,0,0,0,0,72.2,41,3.9,3.9,286.2,112,2215,4963,-10.5,-11.1,81,4.5,548.8,68,24.7,40.6,40.6,27,0
400.846,14.6,82.5,13.7,14.2,14.1,98,0,0,0,0,0,0,74.3,41,4.7,3.9,289.4,112,2235.2,5017,-10.6,-11.6,80.9,4.9,559,68,25.3,40.4,40.4,27.7,0
400.944,14.6,81.6,13.7,14,14,98,0,0,0,0,0,0,74.6,41,5.4,5.4,293.5,112,2262.8,5078,-11.6,-12.8,81,4.9,561.7,68,25.8,42.3,42.3,28.2,0
401.034,14.6,80.5,13.7,14,14,98,0,0,0,0,0,0,73,42,5.4,5.4,296.5,112,2220.6,5123,-12.4,-14.2,81.1,4.9,562,68,26.2,41.7,41.7,28.5,0
401.124,14.6,80.8,13.7,14.2,13.9,98,0,0,0,0,0,0,68.8,42,6.2,7,299.7,112,2217.1,5168,-12.5,-13.9,81.1,4.9,563.3,68,26.2,42.7,42.7,28.9,0
401.213,14.6,79.6,13.7,14.1,13.9,98,0,0,0,0,0,0,73.2,42,7,7,302.6,112,2257.5,5220,-13.5,-14.7,81,4.9,564.4,68,27,42.5,42.5,29.4,0
401.303,14.6,79,13.7,14,13.9,98,0,0,0,0,0,0,73.2,42,7.8,7.8,305.6,112,2240.2,5269,-13.1,-14.9,81,5.2,566.8,68,27,42.4,42.4,29.8,0
401.391,14.6,79.7,13.7,14,13.9,98,0,0,0,0,0,0,70.4,43,7.8,8.6,308.4,112,2232.5,5326,-13.7,-15.4,80.9,5.2,568.1,68,27.4,44.1,44.1,30.4,0
401.476,14.6,79.7,13.7,13.9,13.8,98,0,0,0,0,0,0,73.4,43,8.6,8.6,311.9,112,2278,5392,-13.3,-15.4,81,5.2,568.8,68,28.1,43.9,43.9,31.2,0
401.560,14.6,79.7,13.7,13.8,13.7,98,0,0,0,0,0,0,73.9,43,8.6,9.3,315.4,112,2272.6,5459,-13,-14.8,81,5.2,571.7,68,28.5,45.3,45.3,31.7,0
401.651,14.6,79.4,13.7,14,13.7,98,0,0,0,0,0,0,72.7,43,8.6,9.3,318.5,112,2279.9,5463,-12.7,-14.2,81,5.2,571.8,68,28.4,45.1,45.1,31.6,0
401.741,14.6,79.6,13.7,14,13.7,98,0,0,0,0,0,0,75.2,44,8.6,9.3,321.3,112,2290.1,5523,-12,-14.3,81,6,579.8,68,28.5,44,44,32.1,0
401.826,14.6,78.8,13.7,14.1,13.7,98,0,0,0,0,0,0,74.1,44,9.3,10.1,324.5,112,2270.5,5585,-11.8,-14.7,81,6,580.3,68,29,44.5,44.5,32.9,0
401.925,14.6,79.1,13.7,14,13.6,98,0,0,0,0,0,0,68.1,44,9.3,10.1,327.5,112,2209,5626,-12,-14.6,81,6,580.3,68,29,45.3,45.3,33,0
402.011,14.6,79.2,13.7,14,13.6,98,0,0,0,-3.3,0,0,71.8,44,9.3,10.1,330.4,112,2191,5666,-12.4,-15.2,81,6,575.9,68,29.5,45,44.9,33.6,0
402.104,14.6,78.5,13.7,13.9,13.6,98,0,0,0,-3.3,0,0,72.5,44,9.3,10.1,333.4,112,2143.5,5728,-12.8,-15.4,81,5.2,569.4,68,30.1,45.5,45.4,34.3,0
402.192,14.6,78.5,13.7,14,13.6,98,0,0,0,-3.3,0,0,69.7,45,9.3,10.1,336.7,112,2172.6,5777,-12.9,-15.9,81,5.2,566,68,30.4,45.8,45.7,34.8,0
402.281,14.5,78.4,13.7,13.9,13.6,98,0,0,0,-3,0,0,72,45,9.3,10.9,339.4,112,2158,5810,-13.9,-16.5,81.1,5.2,565.5,68,30.5,46.2,46.1,34.8,0
402.374,14.5,74.6,13.7,13.9,13.5,98,0,0,0,-3,0,0,70.2,45,10.1,10.9,342,112,2181.4,5866,-13.7,-16.3,81,4.9,562.7,68,30.9,46.6,46.5,35.5,0
402.462,14.5,74.6,13.7,13.7,13.4,98,0,0,0,-3,0,0,66.5,45,10.1,10.9,346.3,112,2200,5981,-14.3,-16.6,81,4.9,563.9,68,32.1,48.9,48.8,36.8,0
402.547,14.5,67.1,13.6,14,13.5,98,0,0,0,-3,0,0,69.2,46,10.1,10.9,347.6,112,2106.2,5927,-14.8,-17.5,81,4.9,563.2,68,30.5,46.9,46.8,35.4,0
402.636,14.5,70.3,13.6,14.1,13.5,98,0,0,0,-2.7,0,0,72.9,46,10.1,10.9,349.6,112,2137.7,6003,-14.6,-16.3,80.9,5.2,560.8,68,31.1,46.5,46.4,36.3,0
402.722,14.5,68.9,13.6,14.1,13.4,98,0,0,0,-2.7,-3.3,0,72.2,46,10.1,10.9,351.3,112,2256.5,6024,-13.7,-16.8,81,5.2,559.2,68,31.4,46.4,46.5,36.8,0
402.811,14.5,69.5,13.6,14,13.4,98,0,0,0,-2.7,-3.3,0,75.5,46,10.1,10.9,354.5,112,2283.7,6108,-13.7,-16.8,81,5.2,558.5,68,32.2,47.2,47.2,37.7,0
402.899,14.5,64.8,13.6,13.8,13.4,98,0,0,0,-2.3,-3.3,0,78.3,47,10.1,10.9,357.2,112,2326.5,6140,-14.7,-17.1,80.9,5.2,559.3,68,32.5,47.8,47.8,37.8,0
402.992,14.5,64.9,13.6,14.1,13.4,98,0,0,0,-2.3,-3,0,75,47,10.1,10.9,359.5,112,2330.7,6188,-13.9,-17.9,81,4.9,555.9,68,32.3,47.6,47.6,37.8,0
403.082,14.5,62.2,13.6,13.8,13.4,98,0,0,0,-2.3,-3,0,73,48,10.1,10.9,361.7,112,2280.3,6217,-14.6,-17.8,81,4.9,555.9,68,32.5,48.8,48.8,38.1,0
403.171,14.5,62.2,13.6,13.6,13.5,98,0,0,0,-2.3,-3,0,73.2,48,10.1,10.9,363.8,112,2240.1,6253,-14.5,-18,81.1,4.9,554.5,68,32.9,48.2,48.2,38.7,0
403.256,14.5,61.9,13.6,13.9,13.4,98,0,0,0,-2,-3,0,70.7,48,10.1,10.9,365.8,112,2183.5,6312,-14.4,-17.6,80.9,4.9,554.2,68,33.4,48.7,48.7,39.2,0
403.351,14.5,59.6,13.5,13.6,13.4,98,0,-3.3,0,-2,-2.7,0,71.1,49,10.1,10.9,368.3,112,2147.9,6349,-15,-17.6,80.9,5.2,552.5,68,33.8,49.1,50,39.7,0
403.441,14.5,57.3,13.5,13.4,13.4,98,0,-3.3,0,-2,-2.7,0,71.3,50,10.1,10.9,370.8,112,2201.5,6400,-15.1,-17.6,81.1,5.2,557.9,68,35,50.3,50.2,40.1,0
403.526,14.5,55.2,13.2,13.5,13.4,98,0,-3.3,0,-2,-2.7,0,71.1,50,10.1,10.9,373.3,112,2229.2,6441,-16.6,-17.7,80.9,5.2,553.8,68,34.8,50,49.9,40.3,0
403.612,14.5,52.5,13.2,13.9,13.4,98,0,-3.3,0,-1.7,-2.7,0,68.3,50,10.1,10.9,372.3,112,2197.2,6172,-15.8,-16.4,81,-22.1,225,68,31.5,45.8,45.8,38,0
403.702,14.5,58.4,14.5,15.1,13.7,98,0,-3,0,-1.7,-2.3,0,72,50,10.1,10.9,362.4,112,2380.5,5855,-15.6,-20.3,81,-24.8,211.9,68,29.9,44,44,35.6,0
403.792,14.5,49.9,15.9,17.4,14.6,98,0,-3,0,-1.7,-2.3,0,73.7,51,8.6,9.3,335.8,112,2231.5,5076,-14.2,-15.9,53.4,-11.6,427.1,68,20.5,35.9,35.8,30.9,0
403.881,14.5,51.7,15.4,20.3,14.7,98,0,-3,0,-1.3,-2,0,71.3,51,7,7.8,313.2,112,2369.4,4989,-20.5,-24.9,29,-7.9,450.8,68,16.2,30.6,31.7,28,0
403.972,14.5,51.4,14.5,19.1,14.8,98,0,-2.7,0,-1.3,-2,0,76.4,52,6.2,6.2,302.3,112,2187.4,5023,-20.4,-19.5,27.6,3.4,576.1,68,19.9,34.9,34.8,27.4,0
404.060,14.5,51.4,14.4,15.4,14.8,98,0,-2.7,0,-1,-2,0,75.3,52,7,7.8,298.8,112,2099.8,4998,-21.6,-24.4,40,3.8,584.9,68,26,41,40.9,27.5,0
404.153,14.5,50.1,13.7,13.8,14.9,98,0,-2.3,0,-1,-1.7,0,75.2,52,6.2,6.2,296.1,112,2102.9,5020,-20.2,-20.5,77.7,4.5,582.9,68,31.7,47.8,47.7,27.7,0
404.241,14.5,49.2,13.5,14.4,14.9,98,0,-2.3,0,-1,-1.7,0,70.9,52,6.2,6.2,294.7,112,2023.6,4992,-17.6,-19.1,80.1,3.8,572.6,68,25.4,41.6,41.6,27.4,0
404.332,14.5,49.5,15,15.4,14.9,98,0,-2.3,0,-0.7,-1.3,0,70.2,52,7,7,294.4,112,2064.7,5027,-18.7,-18.9,81.1,3.8,591.4,68,23.3,38.4,38.3,27.7,0
404.422,14.5,48.8,15.6,15.8,15,98,0,-2,0,-0.7,-1.3,0,73.6,53,3.9,3.9,293.7,112,2190,5021,-22.1,-24.1,81.1,-2.6,498.6,68,24.3,39,39,28.1,0
404.513,14.5,49.8,15.6,15.9,14.8,98,0,-2,0,-0.3,-1.3,0,76.2,53,6.2,6.2,295.2,112,2007.2,5065,-12,-13.5,81.1,-3.8,483.6,68,24.3,38.9,38.9,28.2,0
404.596,14.5,49.5,15.5,15.5,14.8,98,0,-1.7,0,-0.3,-1,0,68.4,53,7.8,7.8,296.6,112,2126.9,5071,-12,-13.5,81,-6.8,467.5,68,24.7,40.1,40.1,28,0
404.681,14.5,49.8,15.4,15.4,14.8,98,0,-1.7,0,0,-1,0,64.4,54,7,7.8,297.4,112,2282.6,5142,-24.4,-26.2,81,3.8,582.7,68,25.2,40.3,40.3,29.1,0
404.770,14.5,47.8,14.8,15,14.8,98,0,-1.7,0,0,-0.7,0,73.6,54,7.8,7.8,300.2,112,2172.6,5133,-19.5,-20.3,81,3.8,584.5,68,25.9,42.1,42.1,29.1,0
404.864,14.5,47.9,14.6,14.9,14.8,98,0,-1.3,0,0,-0.7,0,73,54,7.8,8.6,300.6,112,2187.8,5146,-19.1,-23.2,81,3.4,591.3,68,25.5,41.7,41.7,28.8,0
