﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.653,99.6,182.8,14.4,19,19.2,18.2,0,0,0,0,0,0,74.6,3,72,12.06,11.96,213.8,331.8,2015.9,4277,12.2,11.1,76.6,0.4,45.4
2.758,99.6,183.1,14.4,18.8,19,18.2,0,0,0,0,0,0,62.1,3,72,11.89,11.95,213.8,337.8,1970.7,4343,12.4,12.6,77,0.8,47.6
2.864,99.6,183.5,14.4,18.8,18.8,18.2,0,0,0,0,0,0,66.8,3,72,11.66,11.72,213.8,344.4,1960.8,4405,13.2,13.1,78.3,0.8,47.1
2.968,99.6,181.2,14.4,18.7,18.7,18.2,0,0,0,0,0,0,80.3,3,72,11.59,11.54,213.8,349.4,1929.5,4479,13.9,13.1,78.9,0.8,47.5
3.230,99.6,181.9,14.4,18.6,18.7,18.2,0,0,0,0,0,0,61.7,3,72,11.46,11.31,213.8,355.5,1896.4,4541,14.4,12.7,80.2,0.4,47.3
3.327,99.6,182.3,14.4,18.4,18.5,18.2,0,0,0,0,0,0,64,3,72,11.36,11.3,213.8,367.4,1922.5,4671,14.3,12.8,81.1,0.8,46.9
3.426,99.6,180.7,14.4,18.1,18.3,18.2,0,0,0,0,0,0,68.8,3,72,11.37,11.3,213.8,372.7,1926,4763,14.2,12.5,81,1.5,47.2
3.529,99.6,180.1,14.4,18,18.2,18.2,0,0,0,0,0,0,74.3,3,72,11.31,11.27,213.8,377.3,1945.1,4813,14,12.1,81.1,1.9,46.3
3.629,99.6,179.5,14.4,17.8,18.2,18.2,0,0,0,0,0,0,59.4,3,72,11.3,11.31,213.8,381.5,1972.4,4853,13.9,12,81,1.9,51
3.738,99.6,178.4,14.4,17.6,17.8,18.2,0,0,0,0,0,0,57.1,3,72,11.37,11.21,213.8,387.2,1989.8,4956,13.5,11.4,81,1.9,50.2
3.849,99.6,180,14.4,17.5,18,18.2,0,0,0,0,0,0,69,3,72,11.31,11.3,213.8,392.1,2022.9,4989,13.4,11.3,81,1.9,50.2
3.959,99.6,179.2,14.4,17.4,17.7,18.2,0,0,0,0,0,0,67.7,3,72,11.29,11.2,213.8,396.6,2064.7,5048,13.2,10.7,81,2.2,51
4.067,99.6,180.8,14.4,17.4,17.7,18.2,0,0,0,0,0,0,65.8,3,72,11.3,11.19,213.8,401.8,2050.7,5125,13,10,81,2.2,49.4
4.168,99.6,180.5,14.4,17.2,17.4,18.2,0,0,0,0,0,0,58.7,3,72,11.29,11.26,213.9,406.5,2083.2,5167,11.9,9.7,81,2.2,52.4
4.267,99.6,179,14.4,17.1,17.5,18.2,0,0,0,0,0,0,67.2,3,72,11.24,11.3,213.9,411.5,2105.1,5252,11,9.6,81.1,2.2,57.5
4.368,99.6,178.4,14.4,17,17.4,18.2,0,0,0,0,0,0,57,3,72,11.3,11.31,213.9,416,2117.1,5295,11.2,9.5,81.1,2.2,52.6
4.477,99.6,180.2,14.4,17,17.4,18.2,0,0,0,0,0,0,69.5,3,72,11.3,11.21,213.9,420,2134.7,5341,10.3,8.6,81.1,2.2,53.7
4.578,99.6,180.6,14.4,17,17.2,18.2,0,0,0,0,0,0,52.2,3,72,11.26,11.26,213.9,423.8,2130,5390,10.3,8.6,81.1,2.2,54
4.677,99.6,180.9,14.4,17,17.1,18.2,0,0,0,0,0,0,55.3,3,72,11.29,11.19,213.9,428.6,2149.6,5460,9.1,7.4,81,3,56.8
4.778,99.6,180.5,14.4,17,17.2,18.2,0,0,0,0,0,0,56.1,3,72,11.21,11.17,213.9,433.7,2156.5,5534,8.6,6.4,81.1,2.2,55.2
4.889,99.6,178.7,14.4,16.8,17.1,18.2,0,0,0,0,0,0,58.2,3,73,11.29,11.24,213.9,438.1,2182.3,5569,8.2,6,81.1,2.2,55.2
4.997,99.6,179.7,14.3,16.8,17.1,18.2,0,0,0,0,0,0,54.1,3,73,11.26,11.2,214,442.3,2169.3,5605,7.8,5.1,81,2.2,55.8
5.108,99.6,180.4,14.3,16.8,17,18.2,0,0,0,0,0,0,57.3,3,73,11.3,11.24,214,446.2,2155.2,5669,7.5,4.9,81,3,58.1
5.217,99.6,178.6,14.3,16.8,16.8,18.2,0,0,0,0,0,0,57.8,3,73,11.19,11.24,214,450.2,2146.5,5733,5.8,3.8,80.9,2.2,57.9
5.318,99.6,178.6,14.3,16.5,16.7,18.2,0,0,0,0,0,0,52.7,3,73,11.29,11.24,214,454.6,2147.9,5770,5.4,2.9,81.1,3,61.6
5.417,99.6,176,14.3,16.3,16.5,18.2,0,0,0,0,0,0,58.9,3,73,11.31,11.33,214,458,2163.9,5820,5.5,3,81,3,58.2
5.517,65.6,176.9,14.3,16.3,16.7,18.2,0,0,0,0,0,0,57.7,3,75,11.23,11.24,214,461.4,2156.5,5855,4.9,2.8,80.9,3,56.5
5.611,0,176.1,14.3,15.7,16.1,0,0,0,0,0,0,0,58.5,0,75,11.3,11.14,36.9,256.1,2025.6,6347,4.5,0.9,62.6,-8.2,51.7
5.716,0,89.7,14.3,1.5,20.1,18.2,0,0,0,0,0,0,94.1,0,75,20.13,13.37,211.5,310.4,2661.4,6574,0,0,32.3,-8.6,48.3
5.816,0,159.6,14.3,13.3,13.7,14.5,0,0,0,0,0,0,80.5,0,75,234.95,234.95,214.6,419.8,2579.8,6189,0,0,59.7,-8.2,46.3
5.916,0,140.6,14.3,10.5,10.7,15.7,0,0,0,0,0,0,82.8,0,75,234.95,234.95,214.3,452.9,2483.1,5888,0,0,62.4,-9,45.2
6.017,0,127.8,14.3,8.6,8.8,17,0,0,0,0,0,0,81,0,75,234.95,234.95,214.1,454.5,2392.5,5613,0,0,64.5,-9.8,45
6.127,18.2,94.1,14.3,3,10,0,0,0,0,0,0,0,74.3,0,77,234.95,234.95,26.2,176.3,2069.1,5586,0,0,23.3,-8.2,51.6
6.232,33.3,58,14.3,-3.1,13.7,0,0,0,0,0,0,0,82.9,0,77,16.32,16.55,68.1,128.3,2429.6,5519,0,0,18.8,24,48.1
6.337,30.4,75.9,14.3,0.3,10,0,0,0,0,-3,0,-1.7,77.1,4,77,16.29,14.53,71,126.9,1216.4,4494,12.4,6.5,16.4,6.8,39
6.436,39.6,62.5,14.3,-1.7,8.6,0,0,0,0,-3,0,-1.7,63.3,4,77,12.99,13.12,69.1,107.1,1323.5,4451,1.6,-3.1,16.1,12.4,34
6.537,49.2,106.4,14.3,5.2,6.1,11.4,0,0,0,-3,0,-1.7,63.8,4,77,13.98,14.4,165.2,174,978.4,4416,3.5,3.2,63,-3.4,62.5
6.637,59.8,126.7,14.3,9.4,10.1,15.2,0,0,0,-3,0,-1.7,70.9,4,77,13.55,13.24,206.6,252.5,1925.4,4456,2.4,-0.9,78.8,3.8,55.3
6.736,72.8,151.9,14.3,13.9,15,15.3,0,0,0,-3,0,-1.7,74.6,4,77,13.81,13.67,214.9,311.1,2327.4,4461,7.5,3.7,80.8,3,39
6.836,94.5,174.4,14.3,17.9,18.3,15.9,0,0,0,-3,0,-1.7,71.3,4,77,12.28,12.38,214.8,337.7,2448.3,4497,8.6,4.3,81,0.8,40
6.936,99.6,181,14.3,19.1,19.4,16.6,0,0,0,-3,0,-1.7,74.6,4,77,11.99,11.7,214.6,350.3,2315.4,4541,11,5.9,77.7,-0.4,43.5
7.047,99.6,181.5,14.3,19.1,19.4,17.5,0,0,0,-3,0,-1.7,75.5,4,79,11.64,11.6,214.3,357.6,2156.9,4556,14,8.4,76.3,-0.8,47.4
7.158,99.6,182.4,14.3,19.1,19.4,18.2,0,0,0,-3,0,-1.7,67.2,4,79,11.42,11.37,214.3,362,2073.5,4590,15.3,8.8,76.5,0.8,50.7
7.258,99.6,182.2,14.3,19.1,19.3,18.2,0,0,0,-3,0,-1.7,69,4,79,11.37,11.31,214.3,365.1,2016.7,4629,14.7,9.5,76.6,0.8,45.3
7.367,99.6,183.1,14.3,19,19.1,18.2,0,0,0,-2.7,0,-1.3,74.8,4,79,11.3,11.42,214.3,367.9,1991,4648,14.4,9.9,76.6,0.8,46.3
7.467,99.6,182.6,14.3,18.8,19.1,18.2,0,0,0,-2.7,0,-1.3,64,4,79,11.3,11.27,214.5,370.2,1997.3,4686,14.5,9.3,77.2,0.8,47.4
7.568,99.6,180.3,14.3,18.6,18.8,18.2,0,0,0,-2.3,0,-1,76.2,4,79,11.36,11.24,214.5,372.6,2010.6,4726,14.8,8.9,78.3,1.5,47.3
7.675,99.6,180.1,14.3,18.3,18.6,18.2,0,0,0,-2.3,0,-1,63.5,4,79,11.29,11.42,214.5,375.6,2043,4770,14.3,8.9,80.5,1.5,48.4
7.776,99.6,180.2,14.3,18.3,18.5,18.2,0,0,0,-2,0,-0.7,74.8,4,79,11.23,11.37,214.5,378.1,2088.8,4794,13.8,8.7,80.9,0.8,46.5
7.877,99.6,180.2,14.3,18.3,18.4,18.2,0,0,0,-2,0,-0.7,82.8,4,81,11.29,11.37,214.5,380.6,2087.1,4833,13.5,8.1,81,1.1,45.9
7.978,99.6,180,14.3,18.2,18.3,18.2,0,0,0,-1.7,0,-0.3,62.4,4,81,11.3,11.13,214.6,383.2,2099.8,4858,13.4,6.9,81.1,0.8,46.8
8.076,99.6,178.5,14.3,18.1,18.3,18.2,0,0,0,-1.7,0,-0.3,71.8,4,81,11.29,11.36,214.6,385.1,2121.5,4860,13.5,7.4,81.1,1.5,47.9
8.177,99.6,178.1,14.3,18,18.1,18.2,0,0,0,-1.7,0,0,63.8,4,81,11.3,11.47,214.6,387.4,2154.2,4892,13.4,8,81.1,1.5,49.9
8.270,99.6,177,14.3,17.7,18,18.2,0,0,0,-1.3,0,0,64.5,4,81,11.26,11.27,214.6,389.4,2175.9,4910,12.9,7.4,80.9,1.5,47.9
8.378,99.6,177.2,14.3,17.7,17.9,18.2,0,0,0,-1.3,0,0,66.5,4,81,11.4,11.39,214.6,391.7,2196.6,4968,13.7,8.3,80.9,1.5,49
8.476,99.6,177.9,14.3,17.5,17.8,18.2,0,0,0,-1,0,0,63.7,4,82,11.34,11.26,214.6,394.8,2196.6,5008,13.2,7.2,81,1.5,49.4
8.576,99.6,176.1,14.3,17.5,17.7,18.2,0,0,0,-1,0,0,69.9,4,82,11.4,11.27,214.7,397.2,2198.7,5021,13.5,7.7,81,2.2,48.2
8.670,99.6,177.8,14.3,17.5,17.7,18.2,0,0,0,-0.7,0,0,65.4,4,82,11.36,11.26,214.7,399.3,2201.9,5032,13.4,6.9,81,2.2,49.1
8.775,99.6,176.7,14.3,17.5,17.9,18.2,0,0,0,-0.7,0,0,61.5,4,82,11.29,11.3,214.7,401.4,2169.4,5066,13.2,6.6,80.9,2.2,53.5
8.877,99.6,177,14.3,17.5,17.7,18.2,0,0,0,-0.3,0,0,69.5,4,82,11.23,11.31,214.7,403.5,2153.1,5112,11.7,6.5,81.1,2.2,49.5
8.975,99.6,176.5,14.3,17.5,17.5,18.2,0,0,0,-0.3,0,0,61.7,4,82,11.3,11.27,214.7,405.8,2153.1,5134,11.8,6,81.1,2.2,50.9
9.072,99.6,178.8,14.3,17.5,17.5,18.2,0,0,0,0,0,0,64.2,4,82,11.3,11.27,214.8,408.1,2132.4,5147,11.5,5.5,80.9,2.2,50.5
9.175,99.6,178.7,14.3,17.5,17.8,18.2,0,0,0,0,0,0,63.1,4,82,11.26,11.26,214.8,410.5,2117.1,5186,11,4.5,81.1,2.2,52
9.277,99.6,177.8,14.3,17.5,17.7,18.2,0,0,0,0,0,0,64.4,4,82,11.29,11.3,214.8,412.7,2114.8,5208,10,4.9,81,2.2,50.1
9.371,99.6,179.5,14.3,17.5,17.5,18.2,0,0,0,0,0,0,65.8,4,84,11.34,11.31,214.8,414.6,2092.1,5221,10.4,4.4,81.1,2.2,50.4
9.476,99.6,179,14.3,17.5,17.7,18.2,0,0,0,0,0,0,66.8,4,84,11.29,11.21,214.9,417,2055.1,5281,9.6,2.9,81,2.2,51.9
9.586,99.6,178.2,14.3,17.5,17.7,18.2,0,0,0,0,0,0,64.7,4,84,11.26,11.3,214.9,419.8,2010.5,5288,9,3.4,81,2.2,52.3
9.680,99.6,178.4,14.3,17.5,17.8,18.2,0,0,0,0,0,0,64.9,4,84,11.4,11.24,214.9,421.7,2028.8,5326,9.7,2.4,80.9,2.2,51.2
9.795,0,179.9,14.3,17.5,17.9,18.2,0,0,0,0,0,0,62.8,4,84,11.31,11.36,214.9,423.7,1975.2,5335,9.3,3.2,81,2.2,50.3
9.901,0,152.5,14.3,12.2,19.5,0,0,0,0,0,0,0,112.7,0,86,11.03,11.16,20.2,217.9,2898.1,5591,0,0,25.1,-9,47
10.004,0,26.6,14.3,-8.7,15.9,0,0,0,0,0,0,0,83.3,0,86,169.59,138.72,11.7,71.5,2737.7,5518,0,0,3.1,-2.6,46.6
10.105,0,10.6,14.3,-11.4,9.6,0,0,0,0,0,0,0,80.3,0,86,220.66,206.67,11.5,33.7,2345.7,5258,0,0,4.2,6.4,63.8
10.205,0,10.6,14.3,-11.3,5.3,0,0,0,0,0,0,0,80.8,0,86,206.88,160.67,11.4,23.6,1977.8,5081,0,0,5.8,6,64.3
10.301,0,10.7,14.3,-11.2,3.2,0,0,0,0,0,0,0,81.5,0,86,187.62,134.99,11.3,20.4,1645.8,4891,0,0,6.3,5.6,64.9
10.400,0,10.6,14.3,-11.2,2.3,0,0,0,0,0,0,0,82.2,0,86,162.75,135.82,11.2,18.9,1366,4706,0,0,6.8,5.2,64
10.496,0,10.8,14.3,-11.1,1.8,0,0,0,0,0,0,0,81.7,0,86,163.58,168.44,11.2,18,1138.4,4542,0,0,7.6,4.9,65.4
10.594,0,11.4,14.3,-11,1.5,0,0,0,0,0,0,0,82,0,86,177.05,162.95,11.5,17.5,923.6,4363,0,0,7.3,4.5,64.7
10.695,0,11.7,14.3,-11,1.3,0,0,0,0,0,0,0,82.2,0,84,190.51,162.85,11.7,17.2,737.8,4198,0,0,6.9,4.1,64.5
10.797,0,11.9,14.3,-10.9,1.2,0,0,0,0,0,0,0,82,0,84,184.09,156.01,12,16.8,683.2,4027,0,0,6.6,3.8,64.3
10.897,0,12,14.3,-10.9,1.1,0,0,0,0,0,0,0,83.1,0,84,190.51,169.59,11.7,16.2,716.3,3863,0,0,6.2,3.4,63.7
10.997,0,11.9,14.3,-11,1,0,0,0,0,0,0,0,83.5,0,84,234.95,216.83,11.3,15.1,741.3,3699,0,0,5.7,2.6,63
11.097,0,11.6,14.3,-11.1,0.9,0,0,0,0,0,0,0,83.7,0,84,234.95,209.89,11,14.1,766,3539,0,0,5.4,2.2,62.5
11.200,0,11.3,14.3,-11.2,0.9,0,0,0,0,0,0,0,83.1,0,84,224.7,203.36,11.1,13.3,790.7,3387,0,0,5.1,1.9,62.2
11.307,0,11,14.3,-11.2,0.8,0,0,0,0,0,0,0,84,0,84,224.49,189.48,11.1,12.7,810.2,3222,0,0,4.9,1.5,61.8
11.406,0,10.9,14.3,-11.1,0.7,0,0,0,0,0,0,0,85.9,0,84,211.34,196.52,11.2,12.2,823.9,3068,0,0,4.7,1.1,61.6
11.511,0,10.8,14.3,-11,0.6,0,0,0,0,0,0,0,84.5,0,84,211.44,176.83,11.3,11.7,831.9,2920,0,0,4.5,0.4,61.2
11.610,0,10.9,14.3,-10.8,0.6,0,0,0,0,0,0,0,84,0,84,205.01,190,11.3,11.1,834.9,2765,0,0,4.3,-0.4,60.9
11.717,0,11.2,14.3,-10.7,0.5,0,0,0,0,0,0,0,83.8,0,84,211.95,183.26,11.4,10.6,837.3,2612,0,0,4.1,-0.4,60.6
11.813,0,11.5,14.3,-10.6,0.5,0,0,0,0,0,0,0,83.8,0,84,211.95,183.47,11.4,10.1,841.2,2475,0,0,3.8,-1.1,60.3
11.917,0,11.7,14.3,-10.7,0.5,0,0,0,0,0,0,0,83.7,0,84,205.33,176.63,11.5,9.6,843.9,2333,0,0,3.6,-1.9,60
12.014,0,11.7,14.3,-10.7,0.4,0,0,0,0,0,0,0,83.8,0,84,206.78,171.56,11.5,9,861.8,2193,0,0,3.4,-2.2,58.8
12.124,0,11.6,14.3,-10.7,0.4,0,0,0,0,0,0,0,83.8,0,84,200.05,158.61,11.6,8.4,896.7,2030,0,0,3.2,-3.8,58.9
12.225,0,11.6,14.3,-10.7,0.3,0,0,0,0,0,0,0,83.7,0,84,186.27,172.17,11.7,7.9,925,1888,0,0,3.1,-5.2,59
12.325,0,11.5,14.3,-10.7,0.3,0,0,0,0,0,0,0,83.5,0,84,199.42,151.35,11.9,7.5,947.5,1755,0,0,2.9,-6,59.1
12.423,0,11.6,14.3,-10.6,0.3,0,0,0,0,0,0,0,83.1,0,84,192.69,151.35,12,7,974.6,1631,0,0,2.7,-2.6,59.2
12.521,0,11.7,14.3,-10.5,0.3,0,0,0,0,0,0,0,83.8,0,84,179.11,144.31,12.2,6.6,992,1485,0,0,2.6,-4.5,59.3
12.623,0,11.9,14.3,-10.5,0.3,0,0,0,0,0,0,0,84.2,0,84,166.16,164.71,12.3,6.1,1018.6,1346,0,0,2.5,-6,59.4
12.738,0,12.1,14.3,-10.4,0.2,0,0,0,0,0,0,0,84.4,0,84,172.9,130.94,12.5,5.5,1044.7,1188,0,0,2.1,-8.6,59.2
12.841,0,14.1,14.3,-9.9,0.1,0,0,0,0,0,0,0,84.2,0,84,159.54,117.58,18.1,5.9,1055.8,1041,0,0,4.3,8.2,59.2
