﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.46 map PTF STG2+ 91OCT IJE0S V4-1.bin
39.963,14.7,63.9,155.2,12.1,12.8,16.6,0,0,0,0,0,0,81.2,3,73,13.68,13.61,193.7,194,3114,3066,11.3,1.2,81,4.5,4.5,4.5,4.5,4.5,4.5,71.8,0
40.083,14.7,72.7,178.1,16,16.5,17,0,0,0,0,0,0,79.2,3,73,13.81,13.8,195.1,206.3,3021.5,3151,13.7,2.9,81,3.8,3.8,3.8,3.8,3.8,3.8,36.5,0
40.210,14.7,77.7,191.8,18.7,19.2,17.5,0,0,0,0,0,0,80.1,3,73,13.67,13.77,195,214.2,2849,3258,14.6,4.1,81,1.5,1.5,1.5,1.5,1.5,1.5,32.8,0
40.329,14.7,94,183.8,18.2,18.1,18.4,0,0,0,0,0,0,89.9,3,73,13.9,13.78,194.8,220.5,2760.5,3299,17.6,6.8,81,3.4,3.4,3.4,3.4,3.4,3.4,35.7,0
40.450,14.7,99.6,178.7,17.2,17.3,18.8,0,0,0,0,0,0,87.7,3,73,13.85,13.94,194.6,226.3,2763.3,3372,19.3,9.5,81,3.8,3.8,3.8,3.8,3.8,3.8,43.4,0
40.573,14.7,99.6,183.1,18.3,18.7,19.3,0,0,0,0,0,0,72.9,3,73,13.91,13.77,194.4,231.9,2778.4,3463,21.8,10.5,81,3.8,3.8,3.8,3.8,3.8,3.8,37.2,0
40.693,14.7,99.6,187,19.2,19.6,19.8,0,0,0,0,0,0,89,3,73,13.55,13.75,194.2,237.6,2666.2,3545,21.6,12,81,3.4,3.4,3.4,3.4,3.4,3.4,35.8,0
40.810,14.7,99.6,184.8,18.9,19,20.2,0,0,0,0,0,0,78.5,3,73,13.68,13.65,194.1,243.6,2654.8,3650,23.1,12.6,81,3.4,3.4,3.4,3.4,3.4,3.4,40.2,0
40.932,14.7,99.6,183.8,18.7,19.1,20.2,0,0,0,0,0,0,72.9,3,73,13.55,13.75,194.1,249.4,2634.8,3700,23.2,13.9,81,3.4,3.4,3.4,3.4,3.4,3.4,39.5,0
41.047,14.7,99.6,186,19,19.2,20.2,0,0,0,0,0,0,70.7,3,73,13.59,13.68,194.1,255,2622.4,3776,24.1,14.5,81,3.4,3.4,3.4,3.4,3.4,3.4,37.8,0
41.167,14.7,99.6,183.1,18.7,18.7,20.2,0,0,0,0,0,0,87,3,73,13.62,13.41,194.1,261.9,2559.6,3876,24.7,13.5,81,3.4,3.4,3.4,3.4,3.4,3.4,40.2,0
41.282,14.7,99.6,183,18.4,18.6,19.9,0,0,0,0,0,0,76.4,3,73,13.67,13.38,194.1,267.7,2574.9,3969,24,14,81,3.4,3.4,3.4,3.4,3.4,3.4,40.1,0
41.404,14.7,99.6,183.2,18.4,18.8,19.6,0,0,0,0,0,0,68.3,3,73,13.45,13.58,194.1,272.3,2570.1,4039,24.1,14.5,81,3.4,3.4,3.4,3.4,3.4,3.4,39.5,0
41.521,14.7,99.6,186.9,18.8,19.2,19.7,0,0,0,0,0,0,92.1,3,73,13.64,13.41,194.1,278.9,2519.5,4124,24.4,14.4,81,3.4,3.4,3.4,3.4,3.4,3.4,39.6,0
41.634,14.7,99.6,189.6,19.2,19.5,19.6,0,0,0,0,0,0,74.6,3,73,13.62,13.39,194.1,285.4,2470,4197,24.4,14.4,81,3.4,3.4,3.4,3.4,3.4,3.4,38.6,0
41.749,14.7,99.6,189.9,19,19.1,19.4,0,0,0,0,0,0,76.2,3,73,13.42,13.41,194.1,291.3,2370.4,4281,24.8,14.4,81,3.4,3.4,3.4,3.4,3.4,3.4,39.6,0
41.862,14.7,99.6,186.7,18.3,18.3,19.2,0,0,0,0,0,0,78.3,3,73,13.34,13.34,194.1,297.4,2375.4,4355,24.6,14.3,81,3.4,3.4,3.4,3.4,3.4,3.4,43.3,0
41.985,14.7,99.6,184,18,18.1,19.2,0,0,0,0,0,0,77.5,3,75,13.34,13.15,194.2,303.7,2404.9,4442,24.5,14.1,81,3.4,3.4,3.4,3.4,3.4,3.4,43.4,0
42.102,14.7,99.6,185.5,18,18.3,19,0,0,0,0,0,0,77.6,3,73,13.15,13.15,194.1,309.8,2381.5,4511,24,13.4,80.9,3.8,3.8,3.8,3.8,3.8,3.8,42.9,0
42.223,14.7,99.6,186.3,18,18.1,18.8,0,0,0,0,0,0,76.7,3,75,13.04,13.16,193.2,315.4,2331.9,4603,22.6,12.7,81.1,3.8,3.8,3.8,3.8,3.8,3.8,41.7,0
42.344,14.7,99.6,187.5,17.8,17.9,18.3,0,0,0,0,0,0,76.7,3,75,12.91,13.06,192.3,320.4,2316.3,4684,21.2,11.5,81,3.8,3.8,3.8,3.8,3.8,3.8,41.6,0
42.464,14.7,99.6,187.1,17.4,17.6,18,0,0,0,0,0,0,76.4,3,75,12.76,12.88,191.8,325.1,2315.2,4745,19.8,9.5,81,3.8,3.8,3.8,3.8,3.8,3.8,42.3,0
42.663,14.7,99.6,183,17,17.3,17.9,0,0,0,0,0,0,76.7,3,75,12.82,12.88,191.1,329.4,2321.7,4844,17.9,8.9,81,3.8,3.8,3.8,3.8,3.8,3.8,42.9,0
42.782,14.7,99.6,182.8,16.6,17.1,17.5,0,0,0,0,0,0,75.7,3,75,12.76,12.79,189.5,337.3,2271.6,4952,17.1,7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,42.9,0
42.905,14.7,99.6,183,16.6,16.9,17.4,0,0,0,0,0,0,70.2,3,75,12.68,12.72,189.2,341.5,2233.6,5029,15.9,7.5,81,4.5,4.5,4.5,4.5,4.5,4.5,42.5,0
43.025,14.7,99.6,181.1,16.2,16.7,17.2,0,0,0,0,0,0,76.9,3,75,12.69,12.66,189.2,345.9,2222,5092,15,6.6,81,4.5,4.5,4.5,4.5,4.5,4.5,43.6,0
43.142,14.7,99.6,180,16,16.4,17.2,0,0,0,0,0,0,75.7,3,75,12.61,12.59,189.2,351.4,2210.6,5186,14,5.5,81,4.5,4.5,4.5,4.5,4.5,4.5,43.7,0
43.262,14.7,99.6,180,16,16.1,17.1,0,0,0,0,0,0,77.8,3,75,12.53,12.58,189.2,356.5,2202.1,5265,13.1,4.8,81,4.9,4.9,4.9,4.9,4.9,4.9,43.8,0
43.382,14.7,99.6,180.5,15.9,16,17,0,0,0,0,0,0,76,3,77,12.61,12.46,189.3,361.2,2224.7,5307,12.1,4.4,81,4.9,4.9,4.9,4.9,4.9,4.9,44,0
43.505,14.7,99.6,179.4,15.8,16.1,17,0,0,0,0,0,0,73.7,3,77,12.49,12.46,189.3,365.9,2224.8,5403,12.5,3.7,81,4.9,4.9,4.9,4.9,4.9,4.9,44.8,0
43.624,14.7,99.6,178.7,15.6,15.8,16.9,0,0,0,0,0,0,74.1,3,77,12.42,12.38,189.3,370.7,2245.5,5456,11.1,2.3,81,4.9,4.9,4.9,4.9,4.9,4.9,45.7,0
43.744,14.7,99.6,178.5,15.4,15.7,16.9,0,0,0,0,0,0,75.7,3,77,12.38,12.33,189,375.5,2246.5,5513,10.7,2.3,81,5.2,5.2,5.2,5.2,5.2,5.2,45.3,0
43.862,14.7,99.6,177.3,15.3,15.4,16.7,0,0,0,0,0,0,76.4,3,77,12.38,12.38,188.3,379,2178.1,5585,9.7,1.2,81.1,5.2,5.2,5.2,5.2,5.2,5.2,45.4,0
43.982,14.7,99.6,176.4,15.1,15.4,16.5,0,0,0,0,0,0,76.6,3,79,12.26,12.32,187.6,382.2,2180.1,5661,9.4,0.6,81,5.2,5.2,5.2,5.2,5.2,5.2,45.7,0
44.097,14.7,99.6,176.3,15.1,15.3,16.5,0,0,0,0,0,0,75.7,3,79,12.38,12.32,187.1,385.4,2229.1,5722,8.9,0.7,81,5.2,5.2,5.2,5.2,5.2,5.2,46.7,0
44.210,14.7,99.6,174.5,14.8,15,16.3,0,0,0,0,0,0,77.6,3,79,12.32,12.23,186.5,387.9,2204.4,5772,8.3,-0.3,80.9,5.2,5.2,5.2,5.2,5.2,5.2,46.2,0
44.335,14.7,99.6,174.8,14.7,15,16.3,0,0,0,0,0,0,76.6,3,79,12.33,12.32,185.8,390.7,2257.5,5820,8.4,0.1,81,5.2,5.2,5.2,5.2,5.2,5.2,47.2,0
44.455,14.7,99.6,172.8,14.4,14.8,16.1,0,0,0,0,0,0,78,3,79,12.25,12.25,185.4,393.7,2246.5,5909,8,-0.4,81,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
44.574,14.7,99.6,172.2,14.2,14.4,16,0,0,0,0,0,0,72.7,3,79,12.19,12.23,185,396.9,2194.4,5937,7.7,-0.5,81,5.2,5.2,5.2,5.2,5.2,5.2,47.4,0
44.693,14.7,99.6,171.1,14.2,14.3,16,0,0,0,0,0,0,72.9,3,79,12.15,12.12,184.4,399.8,2236.4,5992,7.4,-1,81,6,6,6,6,6,6,47.3,0
44.813,14.7,99.6,169.7,13.9,14.2,15.9,0,0,0,0,0,0,77.5,3,79,12.15,12.06,184,402.5,2249.5,6076,7.3,-1.9,81,6,6,6,6,6,6,48.2,0
44.933,14.7,99.6,169.1,13.8,14.1,15.9,0,0,0,0,0,0,74.5,3,79,12.13,12.1,183.6,405,2217.5,6123,7.2,-1.9,81,6,6,6,6,6,6,47.9,0
45.052,14.7,99.6,169.3,13.8,14.1,15.7,0,0,0,0,0,0,79.6,3,79,12.06,12.02,182.7,407.7,2224.8,6166,6.7,-2.9,80.9,6,6,6,6,6,6,48.3,0
45.174,14.7,99.6,167.8,13.5,13.8,15.5,0,0,0,0,0,0,75.7,3,79,12.13,12.06,182.4,409.9,2171.7,6235,6.7,-3.2,81.1,6,6,6,6,6,6,47,0
45.295,14.7,99.6,165.1,13.3,13.5,15.7,0,0,0,0,0,0,65.4,3,81,12.1,12.12,181.8,412.3,2185.7,6290,6.5,-2.9,81,6,6,6,6,6,6,46.9,0
45.415,14.7,93.9,165.6,13.3,13.5,15.5,0,0,0,0,0,0,73.6,3,81,12.05,11.97,181.4,414.7,2256.8,6342,6.1,-3,81,6.4,6.4,6.4,6.4,6.4,6.4,47.5,0
45.538,14.7,0,160.2,12.5,13.8,15.5,0,0,0,0,0,0,80.5,3,81,12.19,12.06,181,393.9,2048.6,6358,6.3,-3.4,52.4,1.1,1.1,1.1,1.1,1.1,1.1,38.8,0
45.643,14.7,0,49.4,-5.4,21.6,0,0,0,0,0,0,0,87.5,0,81,13.82,13.45,12.5,124.8,3241.8,6481,0,0,4.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,44.6,0
45.763,14.7,0,11.6,-11.5,13.5,0,0,0,0,0,0,0,80.5,0,82,101.24,99.75,12.1,47.1,2919.4,6171,0,0,3.5,7.9,7.9,7.9,7.9,7.9,7.9,54.8,0
45.884,14.7,41.2,11.4,-11.6,6.3,0,0,0,0,0,0,0,83.5,0,82,113.75,109.46,59.9,45.4,2489.6,5917,0,0,6.1,11.2,11.2,11.2,11.2,11.2,11.2,40.6,0
45.997,14.7,99.6,81.7,0.3,1,14.1,0,0,0,0,0,0,70.4,4,82,18.61,16.86,165.6,234.7,803.2,5726,-9.8,0,77.6,15.8,15.8,15.8,15.8,15.8,15.8,66.4,0
46.109,14.7,99.6,116.2,6.4,7.2,17.6,0,0,0,0,0,0,83.3,4,82,14.81,13.72,188.1,276.2,1824.4,4699,-2.9,-6.7,80.7,0.8,0.8,0.8,0.8,0.8,0.8,70.1,0
46.221,14.7,99.6,149.9,12,12.9,18.8,0,0,0,0,0,0,81.7,4,82,14.74,14.37,191.9,311.7,2145.1,4794,8,1,81.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,72.3,0
46.342,14.7,99.6,180.4,17.3,18.1,18.7,0,0,0,0,0,0,75.7,4,82,14.02,13.42,190.9,327.3,2241.2,4871,13,4,81,3.8,3.8,3.8,3.8,3.8,3.8,42.5,0
46.464,14.7,99.6,195,19.7,20.3,18.7,0,0,0,0,0,0,81.5,4,82,13.24,13.15,190.7,334,2272.8,4898,12,3.3,81.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,37.4,0
46.582,14.7,99.6,194.2,19.5,19.7,18.5,0,0,0,0,0,0,76.9,4,82,13.16,13.06,190.6,337.5,2278.2,4943,15,6.1,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,39,0
46.703,14.7,99.6,186.9,18.1,18.1,18.3,0,0,0,0,0,0,79,4,82,12.88,12.86,190.2,340.5,2257.5,4961,13.8,5.3,81,3.8,3.8,3.8,3.8,3.8,3.8,40.9,0
46.822,14.7,99.6,181,17,17,18.2,0,0,0,0,0,0,81.2,4,84,12.91,12.83,189.8,343,2142.2,5005,14.1,5.9,80.9,4.5,4.5,4.5,4.5,4.5,4.5,44.9,0
46.943,14.7,99.6,179.8,16.7,17,18.1,0,0,0,0,0,0,81,4,84,12.88,12.82,189.9,345.5,2146.3,5035,13.8,6.4,80.9,4.9,4.9,4.9,4.9,4.9,4.9,42.3,0
47.062,14.7,99.6,179.5,16.7,17.2,18,0,0,0,0,0,0,74.8,4,84,12.76,12.69,189.9,347.8,2148,5084,13.6,6.1,80.9,4.5,4.5,4.5,4.5,4.5,4.5,43.1,0
47.183,14.7,99.6,180.4,16.7,17.2,18,0,0,0,0,0,0,79.2,4,84,12.76,12.69,189.9,350.2,2142,5107,13.6,5.6,81,4.5,4.5,4.5,4.5,4.5,4.5,43.5,0
47.300,14.7,99.6,180.8,16.7,17.2,18,0,0,0,0,0,0,75.5,4,84,12.65,12.68,189.9,352.4,2149.8,5135,13.3,5.3,81,4.5,4.5,4.5,4.5,4.5,4.5,43.4,0
47.418,14.7,99.6,180.4,16.7,17,18,0,0,0,0,0,0,76.6,4,86,12.61,12.75,189.9,354.8,2201.2,5188,12.9,4.6,81,4.5,4.5,4.5,4.5,4.5,4.5,42.6,0
47.543,14.7,99.6,180.8,16.7,16.8,17.9,0,0,0,0,0,0,75.9,4,86,12.65,12.58,190,357.6,2188.1,5221,12,4,81,4.5,4.5,4.5,4.5,4.5,4.5,43.8,0
47.663,14.7,99.6,181.4,16.7,16.7,17.9,0,0,0,0,0,0,75.2,4,86,12.59,12.58,190,360.2,2176.9,5239,11,4.1,81,4.5,4.5,4.5,4.5,4.5,4.5,45.1,0
47.783,14.7,99.6,181.2,16.7,17,18,0,0,0,0,0,0,78,4,86,12.58,12.55,190,362.2,2185.7,5267,11.5,2.9,81,4.5,4.5,4.5,4.5,4.5,4.5,44.3,0
47.898,14.7,99.6,180.7,16.7,16.9,17.9,0,0,0,0,0,0,76,4,88,12.56,12.46,190,364.5,2209.7,5320,10.2,2.7,81,4.5,4.5,4.5,4.5,4.5,4.5,44.1,0
48.017,14.7,99.6,179.2,16.3,16.5,17.8,0,0,0,0,0,0,74.8,4,88,12.56,12.53,190,366.9,2191.1,5346,10.2,2.6,81,4.9,4.9,4.9,4.9,4.9,4.9,45.3,0
48.144,14.7,99.6,178.3,16.3,16.6,17.8,0,0,0,0,0,0,77.1,4,88,12.61,12.58,190,369,2141,5378,11.3,3.1,81,4.9,4.9,4.9,4.9,4.9,4.9,44.9,0
48.271,14.7,99.6,178.9,16.3,16.7,17.7,0,0,0,0,0,0,78,4,88,12.58,12.46,190,371.5,2152.9,5420,10.8,2.2,80.9,4.9,4.9,4.9,4.9,4.9,4.9,45.4,0
48.390,14.7,99.6,178.6,16.3,16.6,17.8,0,0,0,0,0,0,77.1,4,88,12.38,12.4,190,373.8,2122.6,5446,9.6,2.2,81,4.9,4.9,4.9,4.9,4.9,4.9,45.6,0
48.512,14.7,99.6,179.6,16.3,16.4,17.8,0,0,0,0,0,0,76.2,4,90,12.5,12.5,190,376.5,2141,5474,10.2,2,80.9,4.9,4.9,4.9,4.9,4.9,4.9,45.4,0
48.633,14.7,99.6,178.8,16.3,16.5,17.7,0,0,0,0,0,0,76.7,4,90,12.38,12.25,190,378.5,2212.8,5516,9,0.5,81.1,5.2,5.2,5.2,5.2,5.2,5.2,45.4,0
48.754,14.7,99.6,179.4,16.2,16.3,17.7,0,0,0,0,0,0,77.8,4,90,12.46,12.4,189.6,380,2199.7,5521,9.4,0.6,81.1,5.2,5.2,5.2,5.2,5.2,5.2,45.6,0
48.867,14.7,99.6,178.7,16.2,16.4,17.6,0,0,0,0,0,0,71.6,4,90,12.36,12.36,189.1,381.5,2149.9,5582,8.5,0.5,81,5.2,5.2,5.2,5.2,5.2,5.2,46.2,0
48.994,14.7,99.6,178.3,16.2,16.4,17.5,0,0,0,0,0,0,74.6,4,90,12.4,12.36,188.8,383.2,2201.9,5628,8.4,-0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,47.5,0
49.108,14.7,99.6,177.8,16.1,16.2,17.5,0,0,0,0,0,0,78,4,90,12.32,12.4,188.5,384.7,2217.1,5640,7.7,0.2,81.1,5.2,5.2,5.2,5.2,5.2,5.2,47.1,0
49.222,14.7,99.6,178.8,16.1,16.2,17.4,0,0,0,0,0,0,75.5,4,90,12.4,12.33,188.1,385.8,2217.1,5653,7.4,-1.2,81,5.2,5.2,5.2,5.2,5.2,5.2,46,0
49.343,14.7,99.6,178.4,16.1,16.3,17.4,0,0,0,0,0,0,74.3,4,91,12.29,12.36,187.7,387.1,2172.6,5687,7.3,-0.4,81,5.2,5.2,5.2,5.2,5.2,5.2,46.4,0
49.459,14.7,99.6,178,16,16.2,17.4,0,0,0,0,0,0,74.8,4,91,12.29,12.25,187.3,388.5,2142.1,5716,7.2,-0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,46.9,0
49.583,14.7,99.6,177.6,16,16.1,17.2,0,0,0,0,0,0,74.3,4,91,12.36,12.29,187.2,389.8,2159.5,5761,6.7,-1.2,81,5.2,5.2,5.2,5.2,5.2,5.2,47.1,0
49.699,14.7,99.6,176.4,15.9,15.9,17.2,0,0,0,0,0,0,75.2,4,93,12.33,12.36,186.9,391.2,2182.6,5778,6.5,-1.9,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
49.822,14.7,99.6,176.9,15.8,15.9,17.1,0,0,0,0,0,0,73.6,4,93,12.28,12.33,186.5,392.9,2178.3,5810,6.5,-1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
49.944,14.7,99.6,175.3,15.7,15.8,17.1,0,0,0,0,0,0,73.9,4,93,12.23,12.2,186.4,394.1,2174,5844,6.1,-1.2,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
50.056,14.7,99.6,175.3,15.6,15.7,17.1,0,0,0,0,0,0,77.1,4,93,12.29,12.19,186,395.6,2194.4,5868,6,-1,81.1,5.2,5.2,5.2,5.2,5.2,5.2,47.6,0
50.168,14.7,99.6,175,15.5,15.7,17,0,0,0,0,0,0,72.9,4,93,12.23,12.19,185.9,397,2181.3,5892,5.8,-1.6,81.1,5.2,5.2,5.2,5.2,5.2,5.2,47.3,0
50.293,14.7,99.6,174.5,15.4,15.6,17.1,0,0,0,0,0,0,75.9,4,93,12.22,12.19,185.6,398.2,2140.7,5917,5.5,-2.1,81,5.2,5.2,5.2,5.2,5.2,5.2,47,0
50.414,14.7,99.6,172.7,15.2,15.4,17,0,0,0,0,0,0,72.5,4,93,12.28,12.28,185.1,399.9,2098.6,5970,5.9,-1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,48.1,0
50.528,14.7,99.6,170.8,15,15.3,17,0,0,0,0,0,0,73.2,4,95,12.25,12.23,185.1,401.6,2138.9,5988,6.1,-1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,47.8,0
50.647,14.7,99.6,170.3,14.9,15.3,17,0,0,0,0,0,0,73.4,4,95,12.19,12.07,184.9,402.6,2170.6,6007,5.8,-2.5,81,5.2,5.2,5.2,5.2,5.2,5.2,48,0
50.856,14.7,99.6,170.7,14.8,15.2,16.8,0,0,0,0,0,0,74.5,4,95,12.22,12.12,184.4,404.1,2203,6044,6.2,-2.2,81,6,6,6,6,6,6,47.3,0
50.964,14.7,99.6,169.3,14.6,14.9,16.8,0,0,0,0,0,0,73.9,4,97,12.18,12.09,184.1,406.3,2221.7,6073,6.1,-2.6,81.1,6,6,6,6,6,6,47.1,0
51.080,14.7,99.6,169,14.6,15,16.8,0,0,0,0,0,0,74.5,4,97,12.22,12.12,184,407.3,2229.1,6081,6.4,-2.2,81,6,6,6,6,6,6,47,0
51.198,14.7,99.6,168.4,14.4,14.9,16.7,0,0,0,0,0,0,72.9,4,99,12.1,12.07,183.5,408.6,2206.3,6148,6.1,-2,80.9,6,6,6,6,6,6,47,0
51.318,14.7,99.6,167.3,14.4,14.6,16.7,0,0,0,0,0,0,73.9,4,99,12.1,12.06,183.2,409.7,2181.3,6178,6.9,-1.5,81,6,6,6,6,6,6,46.9,0
51.438,14.7,99.6,166.7,14.3,14.7,16.7,0,0,0,0,0,0,73.7,4,99,12.09,12.05,183.2,410.7,2181.3,6179,6.5,-1.9,81,6,6,6,6,6,6,47,0
51.555,14.7,99.6,166.9,14.3,14.5,16.6,0,0,0,0,0,0,75.9,4,99,12.05,12.03,183,411.9,2211.7,6216,6.2,-2.6,81,6,6,6,6,6,6,47.2,0
51.672,14.7,0,165.1,14.2,14.7,0,0,0,0,0,0,0,84,0,100,12.05,12.02,24.8,313.1,2158.1,6365,6.1,-3.3,58.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,44.9,0
51.801,14.7,0,45.2,-5.8,21.6,7.9,0,0,0,0,0,0,82.2,0,100,12.95,14.23,130,183.5,2814.1,6591,0,0,15.4,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,44.4,0
