﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD version 1.49 map PTF STG2+ 91OCT IJE0S V4-1.bin
433.689,14.7,54.9,16.7,17.3,17.4,0,0,0,-2,0,0,72.9,3,66,13.8,13.64,177.9,184,206.3,2922.3,3326,0.9,-7.6,80,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34.6,0
433.809,14.7,56.9,17.1,17.5,18.9,0,0,0,-2,0,0,72.5,3,66,13.57,13.61,176.1,189.4,216.1,2851,3393,2.2,-7.7,80.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,40.7,0
433.932,14.7,58.4,18.2,18.8,19.5,0,0,0,-2,0,0,73.9,3,66,13.71,13.74,182.8,192.3,225.9,2751.1,3472,2.7,-6,80.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,37.8,0
434.049,14.7,59.1,19.2,19.6,20,0,0,0,-1.7,0,0,68.8,3,66,13.38,13.59,188.4,193.2,234,2745.4,3550,3.7,-5.5,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.3,0
434.165,14.7,60.1,19.2,19.4,20,0,0,0,-1.3,0,0,75.7,3,66,13.68,13.71,187,193.5,240.7,2714.4,3613,4,-4.1,81,0,0,0,0,0,0,36,0
434.277,14.7,61.7,18.9,19,20.1,0,0,0,-1,0,0,73.2,3,66,13.42,13.39,184.4,193.5,246.8,2706.6,3686,3.2,-5.6,81,0.4,0.4,0.4,0.4,0.4,0.4,36.8,0
434.390,14.7,65.4,18.6,18.7,19.9,0,0,0,-1,0,0,75.5,3,66,13.41,13.75,184.4,193.5,253.1,2675.9,3790,3.1,-4.8,81,3,3,3,2.2,3,3,38.2,0
434.513,14.7,68.4,18.4,18.5,19.7,0,0,0,-0.7,0,0,80.5,3,66,13.61,13.65,183.8,193.5,258.4,2661.5,3837,4.2,-4.4,81,3.4,3.4,3.4,2.6,3.4,3.4,38.4,0
434.633,14.7,70.8,18.4,18.8,19.7,0,0,0,-0.3,0,0,75,3,66,13.54,13.49,184.4,193.5,264.5,2623.8,3933,5.1,-3.5,81,3.4,3.4,3.4,3,3.4,3.4,38,0
434.752,14.7,73.2,18.8,19.1,19.5,0,0,0,-0.3,0,0,74.3,3,66,13.55,13.65,187.1,193.5,270.9,2620,4013,5.6,-2.6,81,3.4,3.4,3.4,3,3.4,3.4,36.6,0
434.869,14.7,73.9,19.2,19.5,19.5,0,0,0,0,0,0,78.3,3,66,13.31,13.49,189.1,193.5,276.5,2587.9,4095,4.8,-2.4,81,3.4,3.4,3.4,3.4,3.4,3.4,35.5,0
434.989,14.7,76.3,19.2,19.6,19.2,0,0,0,0,0,0,81.5,3,66,13.58,13.44,191.6,193.5,282.8,2479.7,4183,5.2,-2.2,81,3.4,3.4,3.4,3.4,3.4,3.4,35,0
435.112,14.7,78.9,19,18.9,19.2,0,0,0,0,0,0,75.2,3,66,13.34,13.39,189.8,193.5,289.4,2413.8,4271,5.3,-3.2,81,3.4,3.4,3.4,3.4,3.4,3.4,38.3,0
435.241,14.7,85.1,17.9,18,19.1,0,0,0,0,0,0,74.1,3,66,13.39,13.37,183.6,193.5,296.1,2328.3,4353,5.5,-2.9,81,3.4,3.4,3.4,3.4,3.4,3.4,41.5,0
435.362,14.7,98.8,17.8,18.1,18.9,0,0,0,0,0,0,76.6,3,66,13.26,13.34,185.2,193.5,302.3,2271.7,4436,5.1,-2.9,81,3.4,3.4,3.4,3.4,3.4,3.4,40.4,0
435.482,14.7,99.6,17.8,18.3,18.6,0,0,0,0,0,0,72.7,3,66,13.28,13.28,186.2,193.5,308.2,2247.5,4524,5.1,-3.4,81,3.4,3.4,3.4,3.4,3.4,3.4,40.7,0
435.601,14.7,99.6,17.8,18.2,18.3,0,0,0,0,0,0,73.7,3,66,13.18,13.16,186.9,192.6,313.7,2169.5,4594,4.4,-4.4,81,3.8,3.8,3.8,3.8,3.8,3.8,40.3,0
435.715,14.7,99.6,17.7,17.8,18.2,0,0,0,0,0,0,72.3,3,66,12.98,13.11,186.9,191.8,318.6,2139.5,4674,3,-4.7,81.1,3.8,3.8,3.8,3.8,3.8,3.8,39.9,0
435.869,14.7,99.6,17.2,17.3,17.8,0,0,0,0,0,0,77.5,3,68,13.05,13.02,185.3,190.9,324.4,2148.7,4772,2.1,-5.3,80.9,3.8,3.8,3.8,3.8,3.8,3.8,40.9,0
435.987,14.7,99.6,17,17.1,17.5,0,0,0,0,0,0,75.3,3,68,13.05,12.99,184.8,190.3,328.7,2131.3,4834,1.2,-4.7,81,3.8,3.8,3.8,3.8,3.8,3.8,41.3,0
436.097,14.7,99.6,16.7,17.2,17.4,0,0,0,0,0,0,74.6,3,68,12.86,13.01,183.6,189.6,332.7,2150.9,4912,1.4,-4.4,81,3.8,3.8,3.8,3.8,3.8,3.8,41.3,0
436.212,14.7,99.6,16.6,16.7,17.2,0,0,0,0,0,0,73.7,3,68,12.89,13.04,183.1,189,336.7,2130.2,4981,0.9,-3.9,80.9,3.8,3.8,3.8,3.8,3.8,3.8,41.3,0
436.333,14.7,99.6,16.4,16.5,17,0,0,0,0,0,0,75.3,3,68,12.89,12.86,182.7,188.7,341.2,2124.8,5067,1.3,-3.9,81,4.5,4.5,4.5,4.5,4.5,4.5,41.4,0
436.449,14.7,99.6,16.2,16.3,16.9,0,0,0,0,0,0,71.3,3,68,12.79,12.81,182.2,188.7,346.6,2091.1,5133,0.4,-4.2,81,4.5,4.5,4.5,4.5,4.5,4.5,42,0
436.570,14.7,99.6,16,16.2,16.8,0,0,0,0,0,0,72.9,3,68,12.76,12.73,182.3,188.7,351,2128.1,5172,0.6,-4.3,81,4.5,4.5,4.5,4.5,4.5,4.5,41.2,0
436.691,14.7,99.6,16,16.4,16.8,0,0,0,0,0,0,73.2,3,68,12.66,12.65,181.6,188.7,355.7,2193.2,5256,0.7,-4.3,80.9,4.5,4.5,4.5,4.5,4.5,4.5,41.9,0
436.809,14.7,99.6,15.9,16.2,16.8,0,0,0,0,0,0,76,3,68,12.55,12.63,181.2,188.7,360.5,2195.4,5340,0.1,-5,81,4.5,4.5,4.5,4.5,4.5,4.5,41.3,0
436.932,14.7,99.6,15.8,15.9,16.7,0,0,0,0,0,0,73,3,68,12.45,12.52,181.6,188.8,365.7,2166,5393,-0.5,-5.2,81,4.5,4.5,4.5,4.5,4.5,4.5,42.4,0
437.050,14.7,99.6,15.6,15.8,16.6,0,0,0,0,0,0,71.1,3,68,12.49,12.5,180.7,188.8,370.3,2250.9,5463,0.4,-4.5,81,4.5,4.5,4.5,4.5,4.5,4.5,41.8,0
437.169,14.7,99.6,15.5,15.7,16.5,0,0,0,0,0,0,74.8,3,68,12.45,12.45,179.8,188.5,374.6,2217.4,5542,-1.2,-6,81,5.2,5.2,5.2,5.2,5.2,5.2,42.4,0
437.303,14.7,99.6,15.4,15.7,16.3,0,0,0,0,0,0,73,3,68,12.22,12.33,179.3,187.6,378.2,2142.1,5608,-1.4,-5.9,81,5.2,5.2,5.2,5.2,5.2,5.2,43.2,0
437.417,14.7,99.6,15.2,15.6,16.2,0,0,0,0,0,0,71.4,3,68,12.26,12.28,178.4,186.6,381.8,2138.8,5688,-2.4,-7.2,80.9,5.2,5.2,5.2,5.2,5.2,5.2,43.2,0
437.532,14.7,99.6,15.1,15.2,16.1,0,0,0,0,0,0,71.6,3,70,12.45,12.4,177.7,186.1,384.5,2138.8,5739,-2,-7.5,81,5.2,5.2,5.2,5.2,5.2,5.2,43.3,0
437.654,14.7,99.6,14.8,15.1,16,0,0,0,0,0,0,74.6,3,70,12.28,12.32,176,185.5,387.5,2225,5806,-2,-6.6,81,5.2,5.2,5.2,5.2,5.2,5.2,43.7,0
437.764,14.7,99.6,14.6,14.9,15.8,0,0,0,0,0,0,73.4,3,70,12.26,12.29,175.3,185,390.5,2230.3,5857,-1.7,-6.2,81,5.2,5.2,5.2,5.2,5.2,5.2,43.2,0
437.892,14.7,99.6,14.4,14.6,15.8,0,0,0,0,0,0,72,3,70,12.28,12.28,174.2,184.7,393.4,2258.1,5913,-2,-6.4,81,5.2,5.2,5.2,5.2,5.2,5.2,43.8,0
438.008,14.7,99.6,14.4,14.5,15.7,0,0,0,0,0,0,71.1,3,72,12.15,12.15,173.9,184.1,396.8,2203,5992,-2.7,-7.5,81,5.2,5.2,5.2,5.2,5.2,5.2,43.2,0
438.130,14.7,99.6,14.1,14.4,15.6,0,0,0,0,0,0,74.3,3,72,12.22,12.23,172.7,183.5,399.7,2258.5,6045,-2.7,-8.3,81,5.2,5.2,5.2,5.2,5.2,5.2,44.7,0
438.253,14.7,99.6,14,14.3,15.5,0,0,0,0,0,0,73.4,3,72,12.09,12.19,172.6,182.9,402.3,2184.6,6090,-3.3,-8.7,81,5.2,5.2,5.2,5.2,5.2,5.2,43.8,0
438.372,14.7,99.6,13.8,14.1,15.3,0,0,0,0,0,0,72.3,3,72,12.06,12.06,171.3,182.5,405,2191.1,6151,-3.1,-8.8,81,6,6,6,6,6,6,45.1,0
438.491,14.7,99.6,13.6,14.1,15.3,0,0,0,0,0,0,68.4,3,72,12.02,11.96,169,181.9,407.5,2105.2,6201,-3.1,-8.3,81,6,6,6,6,6,6,44.7,0
438.611,14.7,99.6,13.6,13.7,15.3,0,0,0,0,0,0,72.3,3,72,12.09,12.02,168.3,181.4,409.8,2124.8,6265,-3.6,-8.8,81.1,6,6,6,6,6,6,45.8,0
438.733,14.7,99.6,13.5,13.7,15.2,0,0,0,0,0,0,73.6,3,72,12.05,12.09,168.1,181.1,412.2,2149.3,6321,-4.5,-10,81,6,6,6,6,6,6,46.1,0
438.871,14.7,99.6,13.3,13.5,15.2,0,0,0,0,0,0,73.6,3,72,11.96,12.1,166.8,180.5,414.8,2167.2,6357,-5,-9.2,80.9,6.4,6.4,6.4,6.4,6.4,6.4,46.8,0
438.993,14.7,99.6,13.3,13.6,15.1,0,0,0,0,0,0,69.9,3,72,12.09,12.05,166.8,179.8,417.3,2142.1,6419,-5.7,-10.1,80.9,6.4,6.4,6.4,6.4,6.4,6.4,45.8,0
439.109,14.7,99.6,13.3,13.6,14.9,0,0,0,0,0,0,73.7,3,73,11.96,12.09,167.2,179.2,419.4,2150.9,6469,-5.8,-10.4,81,6.4,6.4,6.4,6.4,6.4,6.4,46.9,0
439.228,14.7,89.2,13.1,13.4,14.5,0,0,0,0,0,0,71.8,3,73,12.06,11.97,165,176,419.7,2217.5,6539,-6.5,-10.5,81,6.8,6.8,6.8,6.8,6.8,6.8,46,0
439.354,14.7,0,12.2,13.8,0,0,0,0,0,0,0,79.4,0,73,12.09,12.13,159.8,26.6,293.6,2233.7,6637,-6.1,-10.4,46.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,43.1,0
439.468,14.7,0,-9.3,21.6,2,0,0,0,0,0,0,71.8,0,73,14.6,16.1,25.8,95.7,151.6,2494.8,6792,0,0,10,0.8,0.8,0.8,0.8,0.8,0.8,42,0
439.583,14.7,18.7,2.5,5.1,0,0,0,0,0,0,0,80.3,0,73,53.09,86.76,96.4,17.2,159.2,2143.9,6440,0,0,37.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,43.2,0
439.702,14.7,99.6,3.9,7.4,0,0,0,0,0,0,0,61.2,0,75,16.42,15.4,102.5,52.5,181.3,1574.8,6855,0,0,49.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,41.4,0
439.819,14.7,99.6,1.5,17.4,1,0,0,0,0,0,0,87.5,4,75,22.6,18.77,84.2,79.4,147.4,2323.8,5058,0,0,14.8,1.1,1.1,1.1,1.1,1.1,1.1,36.5,0
439.934,14.7,99.6,2.8,12.3,2.7,0,0,0,0,0,0,70.9,4,75,14.24,13.65,92.3,92.9,151.1,1260.6,4995,1.9,-1.4,17.5,5.2,5.2,5.2,5.2,5.2,5.2,20.3,0
440.052,14.7,99.6,3.6,7.4,4.3,0,0,0,0,0,0,80.8,4,77,12.39,12.33,99.5,105.2,166.1,2312.2,4998,-7.7,-9.1,23.9,10.1,10.1,10.1,10.1,10.1,10.1,23.8,0
440.167,14.7,99.6,5.7,5.9,7.1,0,0,0,0,0,0,59.6,4,77,14.01,13.9,112.9,135.2,202,2022.8,4988,-7.7,-2.2,72.3,9.4,9.4,9.4,9.4,9.4,9.4,35.1,0
440.292,14.7,99.6,7.9,8,9.6,0,0,0,0,0,0,78.9,4,77,14.1,13.82,127.1,154.4,237,2090,5010,4,0.4,79.2,8.2,8.2,8.2,8.2,8.2,8.2,38,0
440.419,14.7,99.6,11.6,11.8,12.7,0,0,0,0,0,0,79.4,4,77,13.12,13.15,150.6,178.5,282.9,2206.3,5060,1.2,-2.1,81.1,5.2,5.2,5.2,5.2,5.2,5.2,39.4,0
440.539,14.7,99.6,13.6,14.2,14.4,0,0,0,0,0,0,76,4,77,12.91,12.83,162.8,189.8,325.3,2400.7,5092,1.7,-2.6,81,4.9,4.9,4.9,4.9,4.9,4.9,38.1,0
440.663,14.7,99.6,15.4,15.3,15.3,0,0,0,0,0,0,78.2,4,77,12.85,12.56,174.4,189.6,342.3,2318.3,5123,1,-4.4,81.1,4.9,4.9,4.9,4.9,4.9,4.9,36.4,0
440.777,14.7,99.6,15.5,15.9,16.3,0,0,0,0,0,0,74.1,4,77,12.76,12.71,175.2,189.3,349.5,2220.4,5169,1.1,-3.7,81.1,4.9,4.9,4.9,4.9,4.9,4.9,40.8,0
440.892,14.7,99.6,15.4,15.8,17.3,0,0,0,0,0,0,75.3,4,79,12.73,12.76,175.8,189.4,353.3,2165.9,5187,0.2,-3.7,81.1,4.9,4.9,4.9,4.9,4.9,4.9,45.7,0
441.018,14.7,99.6,16.2,16.6,17.4,0,0,0,0,0,0,73.6,4,79,12.65,12.61,179.8,189.4,356.5,2107.4,5243,-0.1,-3.6,81,4.5,4.5,4.5,4.5,4.5,4.5,41.6,0
441.192,14.7,99.6,16.6,16.7,17.4,0,0,0,0,0,0,72.3,4,79,12.65,12.69,182.5,189.4,359.5,2132.2,5274,-0.2,-4.2,81,4.5,4.5,4.5,4.5,4.5,4.5,40.5,0
441.305,14.7,99.6,16.5,16.8,17.4,0,0,0,0,0,0,73.4,4,79,12.65,12.58,182.3,189.4,363.7,2106.1,5324,0.1,-4.5,81.1,4.5,4.5,4.5,4.5,4.5,4.5,40.4,0
441.415,14.7,99.6,16.2,16.5,17.3,0,0,0,0,0,0,71.3,4,79,12.5,12.55,180.3,189.4,366.1,2128.9,5369,-1.3,-4.9,81,4.5,4.5,4.5,4.5,4.5,4.5,41.4,0
441.529,14.7,99.6,16.1,16.5,17.3,0,0,0,0,0,0,74.1,4,79,12.53,12.53,180,189.5,367.8,2116.2,5394,-0.7,-4,81,4.5,4.5,4.5,4.5,4.5,4.5,41.3,0
441.644,14.7,99.6,16.1,16.4,17.3,0,0,0,0,0,0,71.8,4,79,12.56,12.46,180.3,189.5,370,2138.8,5428,-1.2,-4.9,81,4.5,4.5,4.5,4.5,4.5,4.5,41.7,0
441.763,14.7,99.6,16.1,16.4,17.3,0,0,0,0,0,0,71.6,4,79,12.36,12.45,180.3,189.5,372.2,2151.9,5459,-2.3,-5.1,81,4.5,4.5,4.5,4.5,4.5,4.5,41.9,0
441.882,14.7,99.6,16.1,16.2,17.2,0,0,0,0,0,0,74.1,4,79,12.53,12.49,181.2,189.5,374.8,2183.3,5483,-1.7,-5.6,81,4.5,4.5,4.5,4.5,4.5,4.5,41.1,0
442.007,14.7,99.6,16,16.2,17.1,0,0,0,0,0,0,72.7,4,81,12.42,12.38,180.1,189.5,376.9,2162.9,5526,-2.4,-6.3,81,4.9,4.9,4.9,4.9,4.9,4.9,41.3,0
442.124,14.7,99.6,16,16.2,17,0,0,0,0,0,0,71.6,4,81,12.42,12.42,180.1,189,379,2166,5569,-1.9,-6,81,4.9,4.9,4.9,4.9,4.9,4.9,41.6,0
442.241,14.7,99.6,16,16.2,17.1,0,0,0,0,0,0,74.6,4,81,12.36,12.29,180.5,188.5,380.7,2173.7,5580,-2.9,-7.2,81,4.9,4.9,4.9,4.9,4.9,4.9,41.6,0
442.371,14.7,99.6,16,16.2,17,0,0,0,0,0,0,72.7,4,81,12.46,12.4,180.2,188.2,382,2146.6,5620,-2.9,-7.4,81,4.9,4.9,4.9,4.9,4.9,4.9,41.6,0
442.488,14.7,99.6,15.9,16,16.9,0,0,0,0,0,0,71.8,4,82,12.29,12.23,179.8,187.9,383.6,2157.3,5646,-3,-6.7,80.9,5.2,5.2,5.2,5.2,5.2,5.2,42.6,0
442.618,14.7,99.6,15.8,15.8,16.9,0,0,0,0,0,0,72,4,82,12.42,12.46,179.4,187.6,385.1,2174.9,5674,-3.7,-7.7,81,5.2,5.2,5.2,5.2,5.2,5.2,42.1,0
442.741,14.7,99.6,15.5,15.9,16.8,0,0,0,0,0,0,73.6,4,82,12.46,12.49,177.2,187.3,386.6,2161.7,5728,-2.7,-6.7,81,5.2,5.2,5.2,5.2,5.2,5.2,43.1,0
442.863,14.7,99.6,15.4,15.6,16.8,0,0,0,0,0,0,74.8,4,82,12.36,12.42,176.3,186.9,388,2158.3,5743,-3,-6.4,81,5.2,5.2,5.2,5.2,5.2,5.2,43.6,0
442.982,14.7,99.6,15.4,15.6,16.8,0,0,0,0,0,0,74.6,4,82,12.33,12.32,176.6,186.7,389.3,2171.2,5755,-2.8,-6.8,81,5.2,5.2,5.2,5.2,5.2,5.2,42.9,0
443.103,14.7,99.6,15.4,15.6,16.7,0,0,0,0,0,0,73.7,4,82,12.28,12.22,176.2,186.4,390.9,2161.9,5817,-3.7,-7.8,81,5.2,5.2,5.2,5.2,5.2,5.2,43.3,0
443.222,14.7,99.6,15.4,15.6,16.7,0,0,0,0,0,0,71.8,4,82,12.28,12.29,176.8,186.1,392.7,2229.1,5830,-3.7,-7.5,81,5.2,5.2,5.2,5.2,5.2,5.2,44.4,0
443.342,14.7,99.6,15.3,15.6,16.6,0,0,0,0,0,0,73.7,4,84,12.28,12.36,176,186,394,2171.6,5876,-3.8,-7,81,5.2,5.2,5.2,5.2,5.2,5.2,43.4,0
443.472,14.7,99.6,15.2,15.3,16.6,0,0,0,0,0,0,70.2,4,84,12.3,12.33,176.2,185.9,395.2,2135.7,5871,-3.4,-6.8,81,5.2,5.2,5.2,5.2,5.2,5.2,44.1,0
443.592,14.7,99.6,15.2,15.5,16.5,0,0,0,0,0,0,72.3,4,84,12.18,12.19,175.4,185.7,396.7,2181.3,5906,-3.6,-6.9,80.9,5.2,5.2,5.2,5.2,5.2,5.2,43.9,0
443.714,14.7,99.6,15,15.4,16.5,0,0,0,0,0,0,73,4,86,12.23,12.2,174.1,185.3,398.4,2140.8,5942,-3.2,-7.1,81,5.2,5.2,5.2,5.2,5.2,5.2,44.6,0
443.833,14.7,99.6,15,15.4,16.5,0,0,0,0,0,0,73.2,4,86,12.18,12.1,174.1,185.2,399.8,2163.9,5966,-3.3,-7.9,81,5.2,5.2,5.2,5.2,5.2,5.2,44.5,0
443.948,14.7,99.6,15,15.3,16.5,0,0,0,0,0,0,70.5,4,86,12.19,12.18,173.4,184.9,401.1,2146.6,5989,-3.2,-7.9,81,5.2,5.2,5.2,5.2,5.2,5.2,44.8,0
444.062,14.7,99.6,15,15.1,16.5,0,0,0,0,0,0,72,4,86,12.23,12.23,173.6,184.8,402.2,2143.5,6020,-3.2,-7.4,81,5.2,5.2,5.2,5.2,5.2,5.2,45.3,0
444.180,14.7,99.6,15,15,16.5,0,0,0,0,0,0,72.2,4,88,12.15,12.15,173.7,184.7,403.5,2150.9,6043,-3.7,-8.2,81,5.2,5.2,5.2,5.2,5.2,5.2,45.6,0
444.310,14.7,99.6,15,14.9,16.4,0,0,0,0,0,0,74.6,4,88,12.18,12.18,173.5,184.4,404.5,2179.9,6063,-3.7,-8.1,81,5.2,5.2,5.2,5.2,5.2,5.2,45.8,0
444.440,14.7,99.6,14.7,15,16.4,0,0,0,0,0,0,72.3,4,88,12.18,12.09,171.3,184.1,405.7,2126.3,6105,-3.2,-7.3,81,5.2,5.2,5.2,5.2,5.2,5.2,46.6,0
444.566,14.7,99.6,14.6,14.8,16.3,0,0,0,0,0,0,71.8,4,88,12.18,12.19,171.2,183.9,406.9,2184.4,6114,-3.3,-7.2,81,6,6,6,6,6,6,46.6,0
444.691,14.7,99.6,14.5,14.8,16.4,0,0,0,0,0,0,72,4,90,12.15,12.13,170.8,183.5,408,2192.8,6138,-3.2,-7.6,81,6,6,6,6,6,6,47.5,0
444.815,14.7,99.6,14.5,14.8,16.4,0,0,0,0,0,0,72.9,4,90,12.19,12.09,170.7,183.4,409,2163,6170,-3.4,-8.3,81.1,6,6,6,6,6,6,46.6,0
444.932,14.7,99.6,14.4,14.7,16.3,0,0,0,0,0,0,76.4,4,90,12.15,12.22,169.9,183,410.1,2204.3,6189,-4.2,-8.9,80.9,6,6,6,6,6,6,47.8,0
445.056,14.7,99.6,14.4,14.9,16.3,0,0,0,0,0,0,71.1,4,90,12.15,12.13,169.2,182.8,411.3,2175.3,6211,-3.6,-8.2,81,6,6,6,6,6,6,46.7,0
445.168,14.7,99.6,14.4,14.8,16.2,0,0,0,0,0,0,70.9,4,90,12.02,11.92,168.9,182.7,412.2,2152.3,6248,-4.1,-7.8,81,6,6,6,6,6,6,47.5,0
445.305,14.7,99.6,14.4,14.7,16.2,0,0,0,0,0,0,72,4,90,12.05,11.93,169.4,182.5,413.1,2224.7,6248,-4.5,-8.1,81,6,6,6,6,6,6,47.5,0
