Time,Actual AFR,Boost Pressure Actual,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
9.754,14.69,-9.81,52.1,1.55,755,16.7,723.1,0,0,0,0,9.86,35.2,0.187,1.56,0.77
9.852,14.69,-9.81,52.1,1.45,751,16.7,747.2,0,0,0,0,7.94,35.2,0.187,1.56,0.73
9.951,14.66,-9.87,52.1,1.36,747,16.4,736.3,0,0,0,0,9.25,35.2,0.185,1.56,0.72
10.053,14.65,-9.86,52.1,1.59,736,16.4,763.5,0,0,0,0,12.73,35.2,0.185,1.56,0.71
10.161,14.65,-9.86,52.1,1.65,747,16.8,737,0,0,0,0,21.18,35.2,0.185,1.56,0.87
10.251,14.66,-9.81,52.1,1.76,760,17.4,724,0,0,0,0,14.73,35.2,0.188,1.56,0.57
10.353,14.68,-9.7,52.1,1.81,759,17.4,745,0,0,0,0,12.06,35.2,0.191,1.56,0.35
10.452,14.68,-9.66,52.1,1.73,769,17.9,728.9,0,0,0,0,8.72,35.2,0.195,1.56,0.78
10.551,14.69,-9.65,52.1,1.69,766,17.3,708.7,0,0,0,0,6.34,35.2,0.195,1.56,0.81
10.653,14.7,-9.69,52.1,1.6,763,17.3,727.8,0,0,0,0,6.85,35.2,0.193,1.56,0.7
10.752,14.69,-9.67,52.1,1.79,773,17.4,719.8,0,0,0,0,12.52,35.2,0.193,1.56,0.6
10.851,14.68,-8.78,52.1,9.93,776,9.6,674.3,0,0,0,0,11.65,35.2,0.219,0.78,4.14
10.953,14.67,-5.01,52.1,18.39,810,38.6,592.8,0,0,0,0,19.96,35.2,0.47,0,19.82
11.052,14.67,-1.52,52.1,8.64,968,64.3,777.8,0,0,0,0,-17.66,35.2,0.686,0,5.45
11.17,14.41,-5.29,52.1,0.41,1233,46.6,872.8,0,0,0,0,-9.94,35.2,0.532,0.78,2.93
11.258,14.41,-5.29,52.1,0.41,1233,46.6,872.8,0,0,0,0,-9.94,35.2,0.532,0.78,2.93
11.358,14.04,-8.09,51.8,0.23,1351,27.3,624.3,0,0,0,0,-7.54,35,0.308,-2.34,0
11.46,14,-9.05,52.1,2.97,1345,22.2,581.6,0,0,0,0,30.32,35,0.253,-3.91,0.83
11.559,14.26,-8.54,51.8,4.73,1366,23.5,525,0,0,0,0,30.49,35,0.267,-5.47,0.19
11.659,14.49,-8.47,52.1,4.65,1382,25.9,461.8,0,0,0,0,28.73,35,0.282,-3.13,0.61
11.76,14.62,-8.4,51.8,4.65,1391,26.2,460.5,0,0,0,0,28.49,35,0.283,-2.34,1.38
11.908,14.82,-8.41,52.1,4.8,1371,26.5,462.9,0,0,0,0,28.73,35,0.284,-1.56,1.08
12.002,14.86,-8.2,52.1,4.85,1344,26.8,475.9,0,0,0,0,28.81,35,0.287,-2.34,1.13
12.06,14.78,-8.11,52.1,4.74,1293,26.8,513.4,0,0,0,0,28.94,34.8,0.29,-2.34,1.08
12.159,14.74,-8.04,52.1,4.67,1244,26.7,511,0,0,0,0,28.95,34.8,0.293,-2.34,1
12.258,14.75,-7.91,51.8,5.49,1159,27.2,525.7,0,0,0,0,28.78,34.8,0.298,-2.34,1.07
12.36,14.85,-6.66,52.1,5.79,1285,32.1,495.9,0,0,0,0,27.73,34.8,0.344,-1.56,2.42
12.459,14.95,-6.7,52.1,6.77,1356,36.2,494.9,0,0,0,0,12.9,34.8,0.363,-0.78,4.69
12.558,15.02,-6.35,51.8,5.92,1367,36.2,512.1,0,0,0,0,28.38,34.8,0.376,-0.78,3.26
12.66,14.81,-6.47,51.8,4.9,1539,8.8,482,0,0,0,0,6.31,34.8,0.368,-2.34,3.16
12.758,14.66,-8.57,51.8,3,1510,31.2,471.5,0,0,0,0,11.85,34.6,0.278,-3.13,0.88
12.858,14.58,-8.55,51.8,4.71,1564,23.7,382.9,0,0,0,0,38.01,34.6,0.248,-3.91,0
12.959,14.52,-8.52,51.8,5.43,1622,24.9,390.8,0,0,0,0,37.1,34.6,0.259,-4.69,3.08
13.059,14.48,-8.02,51.8,8.26,1669,31.4,408.3,0,0,0,0,23.93,34.6,0.308,-4.69,1.07
13.158,14.66,-7.07,51.8,7.37,1761,33.3,429.3,0,0,0,0,31.13,34.6,0.351,-2.34,8.33
13.26,14.76,-6.9,51.8,7.45,1783,34.1,439.4,0,0,0,0,31.16,34.6,0.351,-2.34,10.98
13.359,14.69,-6.76,51.8,7.69,1863,34.4,431.7,0,0,0,0,33,34.6,0.361,-3.13,15.2
13.458,14.64,-6.67,51.8,7.98,2012,35,414,0,0,0,0,33.65,34.4,0.364,-3.13,34.98
13.56,14.45,-6.36,51.8,8.66,2094,34.8,423.6,0,0,0,0,33.71,34.4,0.372,-4.69,44.27
13.659,14.46,-6.3,51.8,8.75,2174,34.2,409.8,0,0,0,0,33.88,34.4,0.374,-4.69,48.45
13.765,14.59,-6.29,51.8,8.82,2238,33.7,408.2,0,0,0,0,34.58,34.2,0.369,-4.69,51.94
13.86,14.78,-6.29,51.8,9.01,2392,33.6,398.2,0,0,0,0,34.68,34.4,0.367,-3.91,59.44
13.958,15.01,-6.37,51.8,9.15,2458,33.7,393.6,0,0,0,0,34.77,34.2,0.364,-3.13,72.51
14.058,15.18,-6.45,51.8,9.4,2527,33.8,390.7,0,0,0,0,34.77,34.2,0.362,-1.56,73.23
14.16,15.3,-6.49,51.8,9.66,2605,34.9,385.4,0,0,0,0,34.24,34,0.362,-0.78,72.8
14.284,15.3,-6.49,51.8,9.66,2605,34.9,385.4,0,0,0,0,34.24,34,0.362,-0.78,72.8
14.373,15.09,-8.53,51.8,6.32,2757,25.4,332.2,0,0,0,0,30.83,34,0.299,-0.78,14.84
14.471,14.86,-8.82,51.8,4.93,2768,22,319.6,0,0,0,0,12.1,34,0.262,-0.78,1.91
14.571,14.65,-10.2,51.8,1.38,2741,15,295.1,0,0,0,0,9.19,33.8,0.193,-1.56,0.71
14.68,14.29,-10.86,51.8,3.67,2642,13.7,278,0,0,0,0,9.92,33.8,0.147,-3.13,3.46
14.771,14.33,-10.84,51.8,4.35,2580,14,239.8,0,0,0,0,7.85,33.8,0.154,-4.69,0
14.871,14.47,-10.86,51.8,4.31,2512,13.4,247,0,0,0,0,7.9,33.8,0.151,-3.91,8.94
14.973,14.57,-10.89,51.8,4.12,2451,13.4,253.2,0,0,0,0,7.83,33.6,0.148,-3.91,9.37
15.071,14.71,-10.99,51.8,3.96,2310,0,252.4,0,0,0,0,13.23,33.8,0.146,-3.91,8.9
15.171,14.96,-10.95,51.8,3.98,2224,0,293.6,0,0,0,0,19.13,33.6,0.142,-1.56,7.51
15.273,18.24,-9.38,51.8,11.5,2119,24.6,368.3,0,0,0,0,34.09,33.6,0.155,0,52.19
15.372,20.33,-7,51.8,12.35,1909,43.7,481.4,0,0,0,0,31.1,33.6,0.321,0,56.39
15.471,16.93,-4.23,51.8,11.92,1825,49.7,549.8,0,0,0,0,25.73,33.6,0.465,0,76.43
15.572,15.63,-3.49,51.8,13.62,1911,51.5,524.8,0,0,0,0,26.59,33.4,0.523,0,78.39
15.671,14.81,-3.02,51.8,12.1,1978,52.3,491.9,0,0,0,0,29.01,33.4,0.56,0,79.14
15.771,14.52,-3.17,51.8,12.42,2083,52.3,480.1,0,0,0,0,29.26,33.4,0.55,0,77.37
15.872,14.59,-3.21,51.8,12.53,2263,51.8,468.7,0,0,0,0,29.43,33.4,0.55,-0.78,76.32
15.971,14.81,-3.28,51.8,12.3,2321,51.3,458.1,0,0,0,0,29.51,33.2,0.55,0,74.37
16.071,14.96,-3.35,51.8,12.63,2424,51.5,445.5,0,0,0,0,29.39,33.2,0.551,0.78,74.9
16.173,15.09,-3.34,51.8,12.87,2501,53,434.1,0,0,0,0,29.15,33.2,0.558,0.78,74.55
16.271,14.93,-3.83,51.8,12.27,2685,52.8,448.5,0,0,0,0,26.51,33.2,0.566,0.78,73.59
16.393,14.81,-4.61,51.8,9.96,2756,44.7,424.2,0,0,0,0,26.71,33,0.519,0,57.81
16.473,14.74,-6.18,51.8,5.5,2826,34.6,405.4,0,0,0,0,28.12,33,0.459,-0.78,46.89
16.571,14.7,-7.99,51.8,4.48,2849,27.5,363.7,0,0,0,0,26.53,32.8,0.331,-1.56,0
16.671,14.49,-9.59,51.8,6.43,2853,24.8,330.4,0,0,0,0,8.31,32.8,0.256,-1.56,0
16.772,14.27,-10.51,51.8,3.17,2813,14.9,281.2,0,0,0,0,8.41,32.8,0.211,-4.69,0
16.881,13.95,-10.73,51.8,4.59,2763,14.7,261.5,0,0,0,0,7.19,32.6,0.158,-6.25,0
16.971,13.92,-10.72,51.8,4.67,2715,14.2,242.5,0,0,0,0,7.34,32.6,0.16,-7.81,0
17.073,14.19,-10.84,51.8,4.53,2596,13.8,241.3,0,0,0,0,7.37,32.6,0.154,-8.59,0
17.171,14.41,-10.84,51.8,4.24,2533,0,266.7,0,0,0,0,7.81,32.6,0.15,-7.81,0
17.271,14.65,-10.78,51.8,4.17,2457,0,307.3,0,0,0,0,7.47,32.6,0.151,0,0
17.372,18.15,-10.74,51.6,3.99,2363,21.6,315.9,0,0,0,0,46.31,32.6,0.154,0,0
17.471,32.37,-7.98,51.6,10.29,2064,24.8,341.1,0,0,0,0,45.61,32.6,0.176,0,0
17.57,29.3,-5.14,51.6,15.1,1759,56.2,500.2,0,0,0,0,33.25,32.6,0.387,0,73.57
17.672,21.69,-2.51,51.6,18.92,2000,63.1,546.6,0,0,0,0,22.78,32.6,0.554,0,86.5
17.771,18.13,-0.66,51.8,21.15,1930,71.4,593.8,0,0,0,0,20.2,32.6,0.707,0,84.58
17.871,14.69,-0.19,51.6,20.18,2082,68.7,555.6,0,0,0,0,21.95,32.6,0.725,0,84
17.973,14.77,-0.41,51.6,17.42,2184,68.6,539.7,0,0,0,0,22.39,32.4,0.731,0,74.81
18.072,14.99,-0.5,51.6,15.96,2240,70.9,512.6,0,0,0,0,23.55,32.4,0.739,0.78,70.81
18.171,15.33,-0.87,51.6,15.31,2328,70.9,529.7,0,0,0,0,24.14,32.2,0.742,1.56,66.97
18.273,14.91,-1.21,51.6,14.58,2471,70.8,511,0,0,0,0,24.71,32.2,0.744,0.78,63.75
18.371,14.78,-1.68,51.8,13.29,2549,67.5,485.1,0,0,0,0,25.05,32.2,0.733,0,60.85
18.471,14.72,-2.05,51.6,11.95,2610,65,476.5,0,0,0,0,26.29,32,0.708,0,57.93
18.597,14.72,-2.8,51.8,11.74,2682,59.7,451.3,0,0,0,0,26.64,32,0.656,-0.78,59.56
18.772,14.86,-3.8,51.8,11.28,2777,56.8,440.6,0,0,0,0,27.22,32,0.62,-0.78,63.64
18.775,14.88,-5.06,51.8,7.63,2826,41.7,425,0,0,0,0,27.45,31.8,0.575,-0.78,0
18.873,14.74,-7.45,51.8,4.73,2839,8.8,400.2,0,0,0,0,8.01,31.8,0.451,-1.56,0
18.971,14.59,-8.63,51.8,6.32,2820,27.4,363.3,0,0,0,0,5.76,31.8,0.308,-3.13,0
19.091,14.18,-10.37,51.8,3.76,2809,22.7,332.1,0,0,0,0,4.96,31.8,0.243,-4.69,0
19.173,14.07,-10.57,51.8,4.38,2765,15.1,291.2,0,0,0,0,6.51,31.8,0.173,-8.59,0
19.271,14.09,-10.62,51.8,4.46,2715,14.5,273.2,0,0,0,0,6.81,31.6,0.166,-8.59,0
19.371,14.39,-10.71,51.6,4.4,2660,14.1,251.4,0,0,0,0,7.27,31.6,0.16,-7.03,0
19.473,14.5,-10.78,51.6,4.37,2535,0,256.3,0,0,0,0,7.34,31.6,0.154,-7.81,0
19.572,14.97,-10.72,51.6,4.04,2458,0,315.2,0,0,0,0,7.52,31.6,0.154,0,0
19.671,18.73,-10.72,51.6,4.51,2393,19.1,304,0,0,0,0,46.06,31.6,0.155,0,0
19.772,26.16,-10.05,51.6,9.27,2371,25.3,330.5,0,0,0,0,40.35,31.6,0.178,0,0
19.872,21.1,-7.86,51.6,9.14,2158,28.8,401,0,0,0,0,32.94,31.6,0.277,0,0
19.99,17.25,-7.23,51.6,9.07,2034,35.6,424.2,0,0,0,0,31.66,31.6,0.328,0,0
20.072,15.51,-6.78,51.6,8.7,2073,36.1,448.4,0,0,0,0,33.71,31.6,0.359,0,0
20.171,14.92,-6.54,51.6,8.47,2066,35.5,429,0,0,0,0,34.17,31.6,0.364,0,0
20.271,14.27,-6.3,51.6,8.37,2084,35.7,437.8,0,0,0,0,34.53,31.6,0.364,0,0
20.372,14.24,-6.2,51.6,8.23,2079,34.9,428.2,0,0,0,0,34.56,31.6,0.366,-3.91,0
20.471,14.26,-6.15,51.6,8.2,2091,34.9,431.4,0,0,0,0,34.52,31.6,0.371,-3.91,0
20.57,14.33,-6.12,51.6,8.32,2095,34.7,428.8,0,0,0,0,34.65,31.6,0.37,-4.69,0
20.673,14.41,-6.47,51.6,8.12,2094,34.3,425.9,0,0,0,0,11.21,31.6,0.37,-5.47,0
20.771,14.48,-7.72,51.6,3.9,2099,25.3,371.9,0,0,0,0,18.8,31.6,0.321,-6.25,0
20.874,14.49,-8.56,51.6,2.88,2081,22.6,339.7,0,0,0,0,32.75,31.6,0.26,-7.03,0
20.982,14.48,-9.34,51.3,2.97,2079,18.9,317.8,0,0,0,0,29.96,31.6,0.222,-7.03,0
21.071,14.52,-9.99,51.6,3.82,2052,17.5,320.8,0,0,0,0,25.31,31.6,0.202,-7.81,0
21.17,14.62,-10.17,51.6,3.83,2034,16.6,307.6,0,0,0,0,22.87,31.6,0.194,-7.03,0
21.272,14.67,-10.35,51.6,3.97,2015,16.2,314.4,0,0,0,0,20.88,31.6,0.183,-7.03,0
21.372,14.64,-10.36,51.6,4.02,1997,15.6,303.8,0,0,0,0,27.47,31.6,0.178,-8.59,0
21.471,14.41,-10.06,51.3,4.89,1980,16.6,300.4,0,0,0,0,41.59,31.6,0.181,-9.38,0
21.572,14.39,-9.96,51.3,5.01,1953,17.6,326.3,0,0,0,0,39.18,31.6,0.2,-9.38,0
21.671,14.45,-9.86,51.6,4.94,1948,18.7,327.1,0,0,0,0,31.48,31.6,0.203,-9.38,0
21.771,14.54,-9.78,51.6,4.92,1926,18.9,335,0,0,0,0,37.47,31.6,0.205,-8.59,0
21.873,14.61,-9.62,51.6,5.3,1908,19.2,347.3,0,0,0,0,38.2,31.6,0.209,-7.81,0.62
21.971,14.66,-9.54,51.6,5.17,1902,20.2,349.6,0,0,0,0,37.67,31.6,0.22,-7.81,0
22.071,14.66,-9.46,51.6,5.11,1891,20.3,353.4,0,0,0,0,35.85,31.6,0.222,-7.81,0.43
22.172,14.65,-9.48,51.6,5.08,1880,20.2,360.5,0,0,0,0,34.66,31.6,0.225,-7.81,0.57
22.271,14.71,-9.36,51.6,5.08,1867,20.5,350,0,0,0,0,36.86,31.6,0.226,-7.81,0.38
22.37,14.74,-8.71,51.6,7.83,1853,26,392.2,0,0,0,0,37.08,31.6,0.235,-7.03,0.82
22.473,14.73,-8.26,51.3,6.62,1856,27.2,410.1,0,0,0,0,33.67,31.6,0.286,-6.25,3.51
22.585,14.71,-8.14,51.6,6.86,1848,28.3,401.6,0,0,0,0,34.15,31.6,0.293,-7.03,3.36
22.67,14.41,-7.51,51.6,7.24,1849,28.7,410.3,0,0,0,0,33.98,31.6,0.311,-7.81,3.09
22.772,14.37,-7.36,51.6,7.08,1850,29.1,415.7,0,0,0,0,34.27,31.6,0.316,-8.59,4.09
22.871,14.4,-7.2,51.3,7.34,1853,29.5,415.2,0,0,0,0,34.76,31.6,0.322,-9.38,5.95
22.97,14.49,-6.9,51.6,7.28,1857,30.8,411.4,0,0,0,0,34.46,31.6,0.333,-8.59,6.91
23.072,14.6,-6.65,51.6,7.23,1861,31.1,425.4,0,0,0,0,34.47,31.6,0.34,-8.59,6.95
23.171,14.63,-6.58,51.6,7.14,1862,31.6,427.8,0,0,0,0,34.81,31.6,0.345,-9.38,7.64
23.271,14.66,-6.56,51.6,7.1,1870,31.7,415.3,0,0,0,0,34.75,31.6,0.348,-9.38,8.68
23.373,14.7,-6.5,51.6,7.1,1873,31.7,420.4,0,0,0,0,34.78,31.6,0.35,-9.38,9.22
23.471,14.71,-6.42,51.6,7.1,1883,31.8,432.1,0,0,0,0,34.77,31.6,0.352,-9.38,9.14
23.578,14.71,-6.42,51.6,7.1,1883,31.8,432.1,0,0,0,0,34.77,31.6,0.352,-9.38,9.14
23.678,14.74,-6.43,51.6,7.07,1896,31.6,418.8,0,0,0,0,34.89,31.6,0.352,-9.38,10.85
23.778,14.74,-6.42,51.6,7.07,1895,31.6,427.9,0,0,0,0,34.89,31.6,0.351,-10.16,10.9
23.878,14.81,-6.39,51.6,7.23,1909,31.6,426.3,0,0,0,0,34.86,31.4,0.354,-9.38,14.1
23.977,14.83,-6.35,51.6,7.34,1904,32.2,427.8,0,0,0,0,34.88,31.4,0.359,-9.38,15.46
24.078,14.81,-6.3,51.6,7.41,1915,32.4,430.2,0,0,0,0,34.69,31.4,0.359,-9.38,16.18
24.179,14.83,-6.24,51.6,7.54,1922,32.7,417.2,0,0,0,0,34.61,31.4,0.362,-9.38,16.62
24.277,14.9,-6.17,51.6,7.48,1930,33,425.9,0,0,0,0,34.43,31.4,0.366,-9.38,18.9
24.377,14.9,-6.12,51.6,7.48,1933,33.2,434,0,0,0,0,34.49,31.4,0.368,-9.38,18.74
24.478,14.88,-6.12,51.3,7.54,1943,33.2,424,0,0,0,0,34.44,31.4,0.369,-9.38,23.16
24.577,14.87,-6.1,51.3,7.59,1952,33.3,428.3,0,0,0,0,34.35,31.4,0.37,-9.38,25.92
24.677,14.96,-6.04,51.6,7.69,1963,33.5,432.8,0,0,0,0,34.28,31.4,0.372,-8.59,29.81
24.778,14.93,-6.02,51.6,7.71,1962,33.8,429.5,0,0,0,0,34.29,31.4,0.376,-8.59,30.59
24.877,14.9,-5.98,51.3,7.88,1956,34,438.6,0,0,0,0,34.06,31.4,0.376,-8.59,35.11
24.977,14.86,-5.91,51.6,7.91,1936,34.5,431.5,0,0,0,0,33.91,31.4,0.38,-8.59,37.08
25.079,14.86,-5.7,51.6,7.98,1923,34.6,440.9,0,0,0,0,33.84,31.4,0.384,-8.59,36.52
25.179,14.88,-5.65,51.6,8,1920,35,447,0,0,0,0,33.5,31.4,0.391,-8.59,42.58
25.277,14.92,-5.44,51.6,9.42,1910,37.9,444.7,0,0,0,0,32.72,31.4,0.391,-8.59,50.97
25.379,14.95,-4.64,51.6,10.25,1922,40.9,457.2,0,0,0,0,31.93,31.4,0.433,-7.81,65.14
25.497,15.01,-2.59,51.6,18.64,1936,43.4,485.2,0,0,0,0,30.64,31.4,0.475,-7.03,78.76
25.578,15.15,0.2,51.6,38.38,1971,67.9,559.5,0,0,0,0,20.18,31.2,0.75,-5.47,88.92
25.696,15.12,1.12,51.6,65.41,1990,67.6,575,0,0,0,0,17.29,31.2,0.75,-4.69,85.41
25.777,15.14,1.57,51.3,78.28,2035,76.4,575.3,0.5,0.5,0.5,0.5,18.13,31.2,0.77,-3.91,84.16
25.879,15.8,2.66,51.6,82.25,2037,81.4,608.1,0,0,0,0,15.74,31.2,0.843,0,83.21
25.981,15.78,3.45,51.3,82.25,2022,111.1,636.1,0,0,0,0,15.02,31.2,1.048,1.56,80.46
26.077,15.48,4.49,51.6,82.25,2025,145.3,625.1,0,0,-0.54,0,13.42,31.2,1.048,3.13,76.24
26.177,15.04,5.5,51.6,82.24,2064,149.5,646.1,0,0,-0.54,0,11.94,31.2,1.135,3.13,70.1
26.278,13.38,8.34,51.6,82.24,2082,162.1,633.9,0,0,-0.54,0,9.19,31,1.244,3.91,68.54
26.377,13.4,9.74,51.6,82.24,2094,181.9,637.8,0,0,-0.54,0,7.67,31,1.505,4.69,71.37
26.477,13.3,11.33,51.6,82.24,2098,209.6,606.8,0,0,-0.54,0,3.61,31,1.505,5.47,74.1
26.578,13.23,13.23,51.6,82.23,2148,223.3,639.3,0,0,-0.54,0,3.39,30.8,1.648,6.25,77.24
26.677,13.25,16.87,51.8,82.23,2198,234.5,619.6,0.5,0.5,-0.54,0.5,3.33,30.8,1.779,8.59,78.37
26.777,13.19,19.2,51.8,82.23,2253,273.6,595.2,0,0,-0.54,0,2.82,30.8,1.927,9.38,68.68
26.878,13.27,21.46,51.8,74.43,2318,298.2,568.8,0,0,-0.54,0,2.78,30.6,2.092,9.38,64.75
26.977,12.91,21.99,51.8,51.46,2524,312.8,517.5,0,0,-0.04,0,2.77,30.6,2.308,8.59,65.3
27.077,12.38,21.8,52.1,74.92,2603,302.7,517,0,0,-0.04,0,2.74,30.6,2.436,7.81,65.25
27.178,12.34,22.24,52.1,71.45,2666,315.9,479,0,0,-0.04,0,2.73,30.7,2.47,7.03,65.19
27.277,12.46,21.99,52.1,66.42,2723,318,447.1,0,0,-0.04,0,2.7,30.4,2.47,7.03,62.98
27.378,12.54,22.32,52.1,67.79,2843,323,453.8,-0.5,0,-0.04,0,2.46,30.4,2.555,7.81,64.3
27.478,12.6,22.29,52.1,82.05,2889,322.1,437.7,-0.5,0,-0.04,0,2.64,30.4,2.551,7.81,61.43
27.577,12.68,21.87,52.1,82.25,2919,333.2,414,-0.5,0,-0.04,0,2.74,30.4,2.492,8.59,65.05
27.684,12.28,21.64,52.1,82.25,2948,335.1,393.1,-0.5,0.5,-0.04,0.5,2.98,30.3,2.492,7.81,66.53
27.785,11.67,21.34,52.1,82.25,2948,324.4,389.4,-0.5,0.5,-0.04,0.5,2.97,30.3,2.459,4.69,66.13
27.877,12.06,22.08,52.1,82.25,2948,313,396.8,-0.5,0.5,-0.04,0.5,2.95,30.3,2.484,4.69,63.23
27.977,12.47,22.09,52.1,82.23,2954,317.3,409.9,-0.5,0.5,-0.04,0.5,2.94,30.3,2.513,6.25,63.17
28.078,12.55,21.69,51.8,82.23,2980,323.9,405.9,-0.5,0.5,0.46,0.5,3.05,30.3,2.509,7.03,64.14
28.196,12.55,21.53,52.1,82.23,3052,328.4,398.3,-0.5,0.5,0.46,0.5,3.19,30.1,2.501,7.81,66.69
