Time,Actual AFR,Charge Air Temperature,ETC Angle Actual,Engine Speed,Fuel Mass Injected Cyl1,Fuel Mass Max Available,Ignition Timing Corr. Cyl1,Ignition Timing Corr. Cyl2,Ignition Timing Corr. Cyl3,Ignition Timing Corr. Cyl4,Ignition Timing Cyl1,Intake Air Temperature,Load Actual,Short Term Fuel Trim,WGDC Actual
21.151,15.03,56.2,11.35,1906,47.6,493.5,0,0,0,0,31.11,46.4,0.429,0,72.68
21.255,15.09,56.2,11.3,1921,48.7,521.6,0,0,0,0,30.63,46.4,0.503,0,72.42
21.351,15.1,56.2,11.13,1931,48.9,525.3,0,0,0,0,29.99,46.4,0.513,0,71.94
21.451,15.21,56.2,11.12,1954,50.1,513,0,0,0,0,29.74,46.4,0.518,1.56,71.66
21.557,15.51,56.2,11.89,1954,51.1,526.9,0,0,0,0,29.64,46.1,0.518,3.13,73.97
21.651,15.47,56.2,19.68,1954,80.7,531.5,0,0,0,0,29.11,46.2,0.585,3.13,81.6
21.75,15.36,56.2,46.7,1988,73.1,670.3,0,0,0,0,15.18,46.2,0.777,3.13,84.03
21.855,14.88,56.2,79.28,1998,72.3,610.5,0,0,0,0,15.65,46.2,0.776,1.56,81.37
21.951,16.35,56.2,82.24,1996,85,647.1,0,0,0,0,14.54,46.2,0.776,6.25,80.5
22.05,16.42,55.9,82.24,2025,116.1,671.3,0.5,0,0.5,0,14.74,46.2,1.002,7.81,75.12
22.156,16.05,56.2,82.24,2024,159.3,647,0,0,0,0.5,10.96,46,1.126,6.25,68.14
22.251,15.42,56.2,82.24,2061,165.6,644.5,-0.67,0,0,0.5,9.26,46,1.24,7.81,68.23
22.351,13.74,55.9,82.24,2065,172,659.4,-0.67,0,0,0,5.75,46,1.24,7.81,69.02
22.455,13.66,56.2,82.24,2081,215.4,647.4,-0.67,0,0,0,3.61,45.8,1.544,8.59,70.8
22.552,13.38,55.9,82.24,2098,239.8,647.6,-0.67,0,0,0,2.05,45.6,1.678,9.38,72.97
22.65,13.24,55.9,82.24,2183,243,630.7,-0.67,0,0,0,1.84,45.6,1.828,10.16,74.51
22.757,13.61,55.9,73.34,2252,250.8,645.3,-0.67,0,0,0,1.84,45.6,1.828,11.72,63.08
22.851,13.7,55.9,47.42,2356,317.4,583.1,-0.67,0,0,0,1.84,45.6,2.309,10.94,59.36
22.951,13.14,55.9,46.37,2484,313.7,532,-0.67,0,0.5,0,1.85,45.4,2.392,10.16,63.37
23.055,12.91,55.9,76.95,2659,309.1,496.2,-0.67,0,0,0,1.85,45.2,2.387,8.59,70.04
23.151,12.99,55.9,82.24,2730,316.9,499.2,-0.17,0.5,0,0,1.85,45.2,2.387,9.38,63.2
23.25,12.82,55.6,82.06,2792,328.4,469.1,-0.17,0.5,0,0.5,2.55,45.2,2.478,9.38,61.74
23.356,12.92,55.6,82.25,2877,339.1,433.3,-0.17,0.5,0,0.5,3.01,45,2.556,10.94,60.87
23.451,12.6,55.6,82.25,3008,336.4,405.6,-0.17,0.5,0,0.5,3.09,45,2.559,10.16,59.68
23.551,12.2,55.3,82.25,3068,336.8,383.5,-0.17,0.5,0,0.5,3.48,45,2.559,10.16,64.64
23.655,12.49,55.3,82.19,3104,345.9,368.1,-0.17,0.5,0,0.5,3.6,44.8,2.455,10.94,67.47
23.751,12.39,55,82.19,3129,342.1,356.2,-0.17,0.5,0,0.5,4.03,44.8,2.434,10.94,66
23.86,12.39,55,82.19,3129,342.1,356.2,-0.17,0.5,0,0.5,4.03,44.8,2.434,10.94,66
23.959,12.06,54.8,82.22,3184,332.8,338.2,-0.17,0.5,0,0,4.29,44.6,2.42,10.16,66
24.058,12.2,54.8,82.22,3205,331.6,317.9,-0.17,0.5,0.5,0,4.55,44.6,2.423,10.16,66
24.16,12.11,54.8,82.17,3238,330.1,332.5,-0.17,0.5,0.5,0,4.83,44.4,2.414,10.16,66.5
24.259,12.26,54.8,82.17,3336,328.8,333.3,0.33,1,0.5,0,5.5,44.4,2.406,10.16,66.56
24.358,12.38,54.5,82.17,3382,324.9,342.7,0.33,1,0.5,0,5.77,44.4,2.406,9.38,67.95
24.46,12.3,54.5,82.17,3422,322.3,323.8,0.33,1,0.5,0,6.4,44.2,2.381,9.38,67.61
24.559,12.26,54.2,82.23,3477,321,352.6,0.33,1,0.5,0,6.73,44.2,2.375,9.38,67.78
24.659,12.28,54.2,82.23,3552,321.1,347.7,0.33,1,0.5,0,6.82,44.2,2.369,10.16,68.23
24.76,12.34,54.2,82.23,3612,319.3,353.1,0.33,1,0.5,0,7.03,44.2,2.369,10.94,68.51
24.859,12.37,54.2,82.23,3671,318.2,335.2,0.33,1,0.5,0,7.32,44,2.335,10.94,69.2
24.958,12.37,54.2,82.23,3727,318.6,354.6,0.33,1,0.5,0,7.51,44,2.306,10.94,70.45
25.06,12.33,54.2,82.23,3821,316.8,332.9,0.33,1,0.5,0,7.61,43.8,2.294,10.94,69.69
25.159,12.42,53.9,82.18,3864,315.1,334.8,0.33,1,0.5,0.5,7.81,43.8,2.294,11.72,69.34
25.258,12.28,53.9,82.18,3918,312,348.1,0.33,1,0.5,0.5,8.07,43.8,2.277,11.72,69.84
25.36,12.33,53.9,82.18,3966,312.4,344.4,0.33,1,1,0.5,8.22,43.6,2.272,12.5,69.55
25.459,12.35,53.9,82.23,4066,311.8,335,0.33,1,1,0.5,8.31,43.6,2.257,12.5,70.28
25.558,12.14,53.9,82.17,4110,308.7,350.3,0.83,1.5,1,0.5,8.91,43.6,2.257,12.5,70.76
25.66,12.24,53.9,82.17,4149,309.3,339.4,0.83,1.5,1,0.5,9.02,43.4,2.241,12.5,71.81
25.759,12.17,53.6,82.23,4203,305.9,329.6,0.83,1.5,1,0.5,9.11,43.2,2.23,11.72,71.8
25.869,12.05,53.6,82.17,4289,306.2,337.8,0.83,1.5,1,0.5,9.16,43.2,2.223,12.5,72.75
25.96,12.08,53.6,82.22,4337,302.5,344.1,0.83,1.5,1,0.5,9.24,43.2,2.223,11.72,73.15
26.059,11.99,53.6,82.22,4385,299.6,344.3,0.83,1.5,1,0.5,9.37,43,2.202,11.72,74.33
26.158,11.86,53.6,82.22,4425,298.4,345.1,0.83,1.5,1,0.5,9.46,42.8,2.19,10.94,74.49
26.26,12.02,53.6,82.17,4508,294.4,346.3,0.83,1.5,1,0.5,9.51,42.8,2.173,11.72,74.92
26.359,11.94,53.9,82.16,4557,290.3,340.8,0.83,1.5,1,0.5,9.6,42.8,2.173,10.94,76.7
26.458,11.95,53.6,82.22,4614,286.7,337.4,0.83,1.5,1,1,9.7,42.6,2.133,10.94,76.99
26.559,11.89,53.9,82.13,4657,281.3,333.7,0.83,1.5,1.5,1,9.79,42.6,2.114,10.16,77.9
26.659,12.06,53.9,82.21,4740,278.3,330.1,0.83,1.5,1.5,1,9.84,42.6,2.095,10.16,78.91
26.759,12.06,53.9,82.2,4782,275.3,323.8,0.83,1.5,1.5,1,9.92,42.6,2.095,10.16,80.96
26.86,12.07,53.9,82.21,4817,273.3,320.6,1.33,1.63,1.5,1,10.53,42.4,2.058,10.16,82.35
26.959,12.02,54.2,82.16,4881,271.1,316.4,1.33,1.6,1.5,1,10.61,42.4,2.044,10.16,82.71
27.058,12.13,54.2,82.23,4965,271,313.6,1.33,1.58,1.5,1,10.66,42.2,2.027,10.94,84.55
27.16,12.04,54.2,82.16,5007,268.2,306.3,1.33,1.56,1.5,1,10.74,42.2,2.027,10.16,87.08
27.258,12.04,54.5,82.22,5066,265.3,298.8,1.33,1.56,1.5,1,10.83,42.2,2.023,9.38,89.91
27.359,12.08,54.5,82.22,5103,264.3,300.9,1.33,1.5,1.5,1,10.89,42.2,1.999,10.16,91.75
27.46,11.93,54.5,82.17,5184,259.1,297.6,1.33,1.48,1.48,1,10.92,42,1.982,8.59,93.36
27.559,12.03,54.5,82.22,5227,256.4,292.5,1.33,1.41,1.41,1,10.97,42,1.982,8.59,95.5
27.658,12.05,54.5,82.21,5272,255.1,289.3,1.33,1.41,1.41,1.41,11.04,41.9,1.952,8.59,96.48
27.759,11.99,54.8,82.23,5337,252.6,286.5,1.33,1.36,1.36,1.36,11.09,41.9,1.941,8.59,98.31
27.858,11.93,54.8,82.23,5419,251.2,283.9,1.33,1.33,0.86,1.33,11.13,41.9,1.932,8.59,98.86
27.958,11.99,55,82.23,5454,247.8,277.4,1.3,1.3,0.86,1.33,11.13,41.9,1.932,7.81,100
28.06,12.03,55,82.18,5496,246.1,275.7,1.3,1.3,0.86,1.3,11.19,41.7,1.909,7.81,100
28.158,11.95,55.3,82.18,5549,244.5,271.2,1.29,1.29,0.86,1.28,11.27,41.5,1.892,7.81,100
28.258,12.08,55.3,82.16,5630,243.5,270.4,1.27,1.27,0.86,1.27,11.29,41.5,1.876,7.81,100
28.359,12.06,55.6,82.22,5661,238.4,265,1.27,1.27,0.86,1.27,11.32,41.5,1.876,7.03,100
28.465,12.05,55.6,82.23,5725,237.7,259.8,1.27,1.27,0.86,1.27,11.39,41.3,1.849,7.03,100
28.558,12.06,55.9,82.24,5759,236,260.9,1.27,1.27,0.86,1.27,11.44,41.1,1.831,7.03,100
28.66,12.01,55.9,82.19,5845,233.1,257.3,1.27,1.27,0.86,1.27,11.47,41.1,1.817,7.03,100
28.758,12.25,56.2,82.18,5893,233.5,254.3,1.27,1.27,0.86,1.27,11.53,41.1,1.817,7.81,100
28.859,12.1,56.2,82.19,5936,231,252,1.27,1.27,0.86,1.27,11.72,40.9,1.794,7.03,100
28.959,11.97,56.5,82.19,5974,228.3,249.8,1.27,1.27,0.86,1.47,12.02,40.7,1.786,7.03,100
29.059,11.99,56.5,82.18,6069,226.4,247.9,1.27,1.27,1.35,1.35,12.35,40.7,1.765,7.03,100
29.158,12.07,56.8,82.23,6116,224.4,243.7,1.04,1.04,1.35,1.04,12.36,40.7,1.765,7.03,100
29.26,12.21,57.1,82.23,6155,224.9,241.4,1.03,1.04,1.04,1.04,12.62,40.5,1.738,7.81,100
29.358,12.01,57.4,82.18,6192,219.6,237.3,1.95,0.99,0.99,0.99,12.56,40.3,1.727,6.25,100
29.458,12.06,57.4,82.15,6290,219.4,234.3,0.49,0.76,0.76,0.76,12.65,40.1,1.708,7.03,100
29.559,12.06,57.4,82.23,6316,217.4,234,0.49,0.57,0.57,0.57,12.95,40.1,1.708,6.25,100
29.658,12.03,57.6,82.16,6373,216.3,231.9,0.46,0.57,0.57,0.57,13.05,39.9,1.692,7.03,100
29.758,11.98,57.9,82.17,6405,214.8,228.7,0.46,0.49,0.46,0.46,13.14,39.7,1.686,6.25,100
29.86,11.93,57.9,82.23,6486,214.2,226.5,0.46,0.46,0.46,0.46,13.22,39.7,1.675,6.25,100
29.959,11.93,58,82.23,6535,211.6,221.6,0.38,0.38,0.46,0.38,13.25,39.4,1.675,6.25,100
