Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 Android A102,E Series - N54,2.0,1.0,60,0,144,0,0,0,0.0,77528NH80835,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,94,0,0.0,0.0,0.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
100.25,3362,7.5,12.4,8.0,100,107,2,27,100,14,4.1,1.0,31,26.0,7.6,100,65,14.4,4,14,12.0,170,1,14.7,0.0,0.0,0.0,0.0,0.0,176,197,0
102.25,3358,7.3,12.4,7.4,100,107,2,27,100,14,13.5,1.0,35,29.0,7.9,100,65,14.6,4,13,12.3,170,1,14.4,0.0,0.0,0.0,0.0,0.0,176,197,0
102.75,3359,7.3,12.4,7.4,100,107,1,27,100,14,13.5,1.0,35,29.0,7.9,100,65,14.6,4,13,12.3,170,1,14.4,0.0,0.0,0.0,0.0,0.0,177,197,0
103.75,3340,6.8,12.3,6.8,100,107,1,27,100,13,10.8,1.0,34,28.0,7.9,100,65,14.3,4,13,12.5,170,1,14.3,0.0,0.0,0.0,0.0,0.0,177,197,0
105.25,3372,6.5,12.4,6.6,100,107,1,27,100,13,11.2,1.0,33,28.0,7.9,100,65,14.3,4,14,12.3,170,1,14.6,0.0,0.0,0.0,0.0,0.0,177,197,0
106.25,3392,6.3,12.4,6.4,100,107,1,27,100,13,11.6,1.0,33,27.0,7.8,100,65,14.2,4,14,11.8,170,1,14.6,0.0,0.0,0.0,0.0,0.0,177,198,0
107.75,3410,6.2,12.5,6.2,100,107,1,27,100,13,12.3,1.0,33,26.0,7.8,100,64,14.4,4,14,11.8,170,1,14.4,0.0,0.0,0.0,0.0,0.0,177,198,0
108.25,3428,6.1,12.4,6.2,100,107,1,27,100,12,12.3,1.0,32,27.0,7.8,100,64,14.6,4,14,11.5,156,1,14.3,0.0,0.0,0.0,0.0,0.0,177,198,0
109.75,3458,6.1,12.4,6.2,100,107,1,27,100,12,12.3,1.0,32,27.0,7.8,100,64,14.6,4,14,11.5,156,1,14.7,0.0,0.0,0.0,0.0,0.0,177,198,0
110.75,3472,6.2,12.5,6.2,100,109,6,27,100,12,12.7,1.0,32,26.0,7.8,100,64,14.5,4,14,11.5,156,1,14.4,0.0,0.0,0.0,0.0,0.0,177,198,0
111.25,3486,6.2,12.5,6.2,100,109,6,28,100,12,12.7,1.0,32,26.0,7.8,100,64,14.5,4,14,11.5,156,1,14.5,0.0,0.0,0.0,0.0,0.0,177,198,0
113.25,3515,6.0,12.5,6.1,100,109,1,27,100,13,14.2,1.0,32,26.0,7.8,100,65,14.6,4,14,11.5,156,1,14.7,0.0,0.0,0.0,0.0,0.0,177,198,0
113.75,3534,5.9,12.6,6.0,100,109,1,27,100,13,10.8,1.0,32,26.0,7.8,100,66,14.5,4,14,11.5,156,1,14.6,0.0,0.0,0.0,0.0,0.0,177,198,0
115.25,3567,6.1,12.5,6.0,100,109,1,27,100,12,11.6,1.0,31,26.0,7.8,100,66,14.7,4,14,11.5,156,1,14.6,0.0,0.0,0.0,0.0,0.0,177,198,0
116.25,3580,5.8,12.6,6.0,100,109,1,27,100,12,11.2,1.0,32,28.0,7.8,100,66,14.9,4,14,11.0,156,1,14.7,0.0,0.0,0.0,0.0,0.0,177,198,0
117.75,3629,6.3,12.7,6.0,100,109,1,29,100,12,10.8,1.0,33,26.0,7.9,100,66,14.5,5,14,11.3,156,1,14.9,0.0,0.0,0.0,0.0,0.0,177,198,0
118.25,3637,5.5,12.7,6.0,100,109,1,27,100,13,11.2,1.0,32,26.0,7.9,100,66,14.4,5,14,11.5,166,1,14.5,0.0,0.0,0.0,0.0,0.0,177,198,0
119.75,3653,6.1,12.7,6.1,100,109,1,27,100,13,12.3,1.0,32,26.0,8.1,100,66,14.4,5,14,11.5,166,1,14.1,0.0,0.0,0.0,0.0,0.0,177,198,0
121.50,3631,6.3,12.6,6.2,100,111,7,27,100,13,1.5,1.0,30,25.0,7.1,100,65,14.1,5,14,11.3,166,1,14.2,0.0,0.0,0.0,0.0,0.0,177,198,0
122.50,3184,6.9,12.2,6.6,100,111,6,27,100,13,0.0,1.0,25,27.0,7.2,100,66,14.8,5,14,11.5,166,1,14.2,0.0,0.0,0.0,0.0,0.0,177,199,0
124.00,2968,6.4,11.9,6.8,100,111,6,30,100,11,0.0,1.0,25,27.0,7.6,100,66,14.8,5,11,11.0,166,1,15.1,0.0,0.0,0.0,0.0,0.0,177,199,0
125.00,2931,6.1,11.7,6.4,100,111,6,27,100,12,9.3,1.0,29,33.0,7.9,100,65,15.6,5,11,11.0,166,1,15.6,0.0,0.0,0.0,0.0,0.0,177,199,0
126.50,2947,5.9,11.8,6.2,100,111,5,27,100,11,9.3,1.0,29,33.0,7.9,100,65,14.4,5,9,10.8,166,1,14.3,0.0,0.0,0.0,0.0,0.0,177,199,0
127.50,2920,5.7,11.8,5.9,100,111,5,27,100,11,9.7,1.0,28,34.0,8.1,100,65,14.3,5,9,10.5,166,1,14.2,0.0,0.0,0.0,0.0,0.0,177,199,0
128.25,2932,5.5,9.7,5.6,88,111,5,27,100,10,10.1,1.0,28,35.0,8.1,100,65,15.0,5,10,10.2,148,1,14.8,0.0,0.0,0.0,0.0,0.0,177,199,0
130.00,2922,5.5,8.1,5.5,44,111,5,27,98,10,10.5,1.0,27,36.0,8.1,100,65,15.0,5,9,10.2,148,1,14.8,0.0,0.0,0.0,0.0,0.0,177,199,0
130.50,2965,5.5,8.1,5.5,44,111,5,27,8,10,10.5,1.0,27,36.0,8.1,100,65,15.0,5,8,10.2,148,1,14.8,0.0,0.0,0.0,0.0,0.0,177,199,0
133.00,2881,0.0,0.0,3.3,0,111,0,59,5,15,0.0,1.0,20,36.0,0.0,67,66,14.9,5,7,8.2,148,1,14.6,0.0,0.0,0.0,0.0,0.0,177,199,0
135.00,2884,0.0,0.0,1.9,0,111,0,59,6,12,0.0,1.0,0,25.0,0.0,47,68,13.0,5,7,1.0,148,1,13.1,0.0,0.0,0.0,0.0,0.0,177,199,0
135.50,2881,0.0,0.0,1.5,0,111,0,59,6,10,0.0,1.0,0,25.0,0.0,45,69,13.0,5,7,1.0,148,1,13.1,0.0,0.0,0.0,0.0,0.0,177,195,0
136.50,2869,0.0,0.0,1.2,0,111,0,59,5,9,0.0,1.0,0,25.0,0.0,43,70,20.0,5,7,1.0,148,1,20.0,0.0,0.0,0.0,0.0,0.0,177,197,0
138.00,2858,0.0,0.0,0.8,0,111,0,59,5,7,0.0,1.0,0,25.0,0.0,38,70,20.0,5,7,1.0,148,1,20.0,0.0,0.0,0.0,0.0,0.0,177,197,0
138.25,2856,0.0,0.0,0.6,0,111,0,59,5,6,0.0,1.0,0,25.0,0.0,37,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
140.50,2847,0.0,0.0,0.5,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,34,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
142.50,2836,0.0,0.0,0.4,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
143.00,2831,0.0,0.0,0.4,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,197,0
145.00,2818,0.0,0.0,0.3,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
146.00,2812,0.0,0.0,0.3,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
146.50,2808,0.0,0.0,0.2,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
148.00,2800,0.0,0.0,0.2,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,161,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
148.25,2793,0.0,0.0,0.2,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,33,70,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,197,0
151.00,2784,0.0,0.0,0.2,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,35,70,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
152.50,2775,0.0,0.0,0.1,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
153.00,2770,0.0,0.0,0.1,0,111,0,59,5,6,0.0,1.0,0,25.0,0.0,35,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
154.50,2763,0.0,0.0,0.1,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
155.00,2760,0.0,0.0,0.1,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
155.50,2754,0.0,0.0,0.1,0,111,0,59,5,5,0.0,1.0,0,25.0,0.0,35,71,20.0,5,7,1.0,215,1,20.0,0.0,0.0,0.0,0.0,0.0,177,195,0
