﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.62 map Shane Swartz E60 Rev1.bin
523.148,14.7,99.6,8.6,9.5,16.7,207,0,0,0,0,0,0,72.9,3,120,14.54,15.09,119.8,180.5,116.4,208.5,235,2632.1,3006,8.3,8.6,81,422.9,0,207,85.8,0
523.254,14.7,99.6,10.5,11.3,16.7,207,0,0,0,0,0,0,80.1,3,120,13.94,14.79,129.9,185,130.82,217.8,235,2827.6,3116,9.1,13.2,81,444.7,0,207,87.4,0
523.368,14.7,99.6,12.4,13.3,16.6,207,0,0,0,0,0,0,68.8,3,120,13.35,13.77,139.4,185,142.58,223.9,235,2860.7,3165,9.5,14.7,81,473.9,0,207,86.3,0
523.477,14.7,99.6,14.7,15,16.5,207,0,0,0,0,0,0,84.4,3,120,12.61,13.01,151.5,185,158.18,224.6,235,2792.2,3231,7.4,14.3,81,511.1,0,207,50.5,0
523.583,14.7,99.6,16.1,16.4,16.7,207,0,0,0,0,0,0,76.9,3,120,12.69,12.95,158.6,185,169.2,223.5,235,2652.9,3301,6.3,14.5,81,525.9,0,207,43.3,0
523.685,14.7,99.6,16.1,16.7,16.8,207,0,0,0,0,0,0,78.5,3,120,12.72,12.88,158.6,185,172.61,224.7,235,2497.2,3367,6.2,14.6,81,526.7,0,207,45.4,0
523.797,14.7,99.6,16.7,17,17,207,0,0,0,0,0,0,71.1,3,122,12.79,13.04,160.4,185,178.33,227.2,235,2449.6,3443,6.6,15.3,81,531.7,0,207,45.2,0
523.911,14.7,99.6,17.2,17.3,17.2,207,0,0,0,0,0,0,73.2,3,122,12.75,12.94,162.4,185,183.82,230.5,235,2354.8,3500,5.2,15.3,81,538.5,0,207,44,0
524.011,14.7,99.6,17.1,17.3,17.5,207,0,0,0,0,0,0,73.9,3,122,12.58,12.79,161,185.7,185.75,235,235,2361.3,3572,4.4,14.5,81,535.2,0,207,46.1,0
524.118,14.7,99.6,17.5,17.7,17.8,207,0,0,0,0,0,0,65.3,3,120,12.95,13.02,163.5,186.3,191.62,239.9,235,2339.7,3629,5.9,14.4,81,540.8,0,207,47.5,0
524.225,14.7,99.6,18,18.2,18.1,207,0,0,0,0,0,0,69.9,3,120,12.91,12.89,166.2,187,198.92,246.4,235,2272.2,3705,5.7,15.2,81,547.4,0,207,48.3,0
524.331,14.7,99.6,18,18.6,18.2,207,0,0,0,0,0,0,69.7,3,120,12.68,12.98,167.1,187.8,204.58,253,235,2231,3786,5.2,15.3,81,545.3,0,207,47,0
524.439,14.7,99.6,18.3,18.5,18.2,207,0,0,0,0,0,0,76.6,3,120,12.62,12.76,169.3,188.4,210.2,259.2,235,2196.4,3843,5.2,15.2,81,564.5,0,207,47,0
524.548,14.7,99.6,18,18.1,18.2,207,0,0,0,0,0,0,80.6,3,120,12.75,12.75,168.6,189.1,214.46,265.8,235,2171.8,3934,4.6,14.4,81,558.5,0,207,48.6,0
524.655,14.7,99.6,18,18.2,18.2,207,0,0,0,0,0,0,73.4,3,120,12.83,12.88,168.8,189.8,217.12,272,235,2168.3,3990,3.9,14.4,81,555.9,0,207,49.5,0
524.764,14.7,99.6,18,18.7,18.2,208,0,0,0,0,0,0,61.3,3,120,12.71,12.72,168.8,190.8,223.23,278.8,235,2145.5,4092,3.7,14,81,562.3,0,207,48.5,0
524.872,14.7,99.6,18.5,19,18.2,208,0,0,0,0,0,0,60.8,3,120,12.68,12.82,171.4,191.3,228.98,286,235,2111.7,4133,5.1,14.1,81,588.9,0,207,48.1,0
524.978,14.7,99.6,18.5,18.8,18.2,208,0,0,0,0,0,0,61.2,3,120,12.79,12.82,171.5,192.2,233.96,294.5,235,2086.2,4222,4.6,14.5,81,595.8,0,207,50.1,0
525.087,14.7,99.6,18.5,18.8,18.2,208,0,0,0,0,0,0,58.5,3,120,12.36,12.99,171.5,193.2,239.23,303.6,235,2057.7,4317,2,16.2,81,598,0,207,50.5,0
525.199,14.7,99.6,18.5,18.9,18.2,208,0,0,0,0,0,0,65.6,3,122,13.02,12.86,171.5,193.8,242.6,312.9,235,2113.8,4377,2.1,17.7,81,602.3,0,207,51.2,0
525.306,14.7,99.6,18.5,18.9,18.2,208,0,0,0,0,0,0,78.2,3,122,13.14,12.69,171.4,194.5,246.74,322,235,2155.9,4453,7.2,17.5,80.9,607.4,0,207,51.4,0
525.425,14.7,99.6,18.5,18.7,18.2,208,0,0,0,0,0,0,60.5,3,122,12.46,12.53,171.4,195,251.64,330.9,235,2084.6,4542,5.2,17.1,81,611.6,0,207,52.8,0
525.537,14.7,99.6,18.4,18.5,18.2,208,0,0,0,0,0,0,72.2,3,122,12.39,12.3,170.9,195,255.61,339.5,235,2063.7,4625,4.6,16,81,613.6,0,207,52.5,0
525.647,14.7,99.6,18.3,18.4,18.2,208,0,0,0,0,0,0,75,3,122,12.45,12.28,170.3,195,257.79,346.6,235,2087.1,4683,4,13.6,81,612.3,0,207,53.7,0
525.760,14.7,99.6,18.2,18.2,18.2,208,0,0,0,0,0,0,81.4,3,122,12.42,12.33,169.9,195,261.04,353.7,235,2108.1,4755,3.7,13,81,616.1,0,207,53.6,0
525.867,14.7,99.6,17.9,18.1,18.2,208,0,0,0,0,0,0,73.7,3,122,12.42,12.39,167.9,195,263.55,360.7,235,2171.6,4857,3.8,12.6,81,603.8,0,207,53.8,0
525.974,14.7,99.6,17.8,17.9,18.2,208,0,0,0,0,0,0,54.3,3,122,12.38,12.28,167.6,195,265.89,366.8,235,2167.3,4908,3.7,11.8,80.9,604.5,0,207,54.3,0
526.091,14.7,99.6,17.6,17.8,18.2,208,0,0,0,0,0,0,85.9,3,122,12.23,12.2,166.4,195,268.27,373.1,235,2142.8,4988,2.6,10.4,81,598.7,0,207,55.7,0
526.201,14.7,99.6,17.5,17.7,18.2,208,0,0,0,0,0,0,79.2,3,122,12.23,12.07,165.8,195,269.98,379.4,235,2185.6,5038,2.3,8.6,81,599.4,0,207,56.1,0
526.309,14.7,99.6,17.3,17.6,18.2,208,0,0,0,0,0,0,57,3,122,12.32,12.12,165.1,195,272.03,384.9,235,2244.5,5099,2.5,7.6,81,592.6,0,207,55.8,0
526.424,14.7,99.6,17.1,17.3,18.2,208,0,0,0,0,0,0,89.3,3,122,12.22,12.26,164,195,274.14,390.9,235,2268.3,5171,2.2,7.1,81,582.8,0,207,57.1,0
526.528,14.7,99.6,17.1,17.2,18.2,208,0,0,0,0,0,0,80.5,3,122,12.32,12.18,163.6,195,278.12,396.6,235,2254.2,5261,1.8,5.8,81,578.4,0,207,57.3,0
526.638,14.7,99.6,16.9,17.1,18.2,208,0,0,0,0,0,0,88.1,3,122,12.25,12.15,162.9,195,279.05,402.4,235,2326.4,5300,0.1,4.8,81,571.8,0,207,57.6,0
526.748,14.7,99.6,16.8,17.1,18.2,208,0,0,0,0,0,0,56.2,3,122,12.29,12.28,162.3,195,283.05,408.6,235,2365.4,5397,0.6,4.5,81,566.3,0,207,58.5,0
526.859,14.7,99.6,16.8,17,18.2,208,0,0,0,0,0,0,54,3,122,12.29,12.23,162.2,195,284.96,414,235,2422.9,5434,-0.4,4.4,81,565.8,0,207,58.4,0
526.966,14.7,99.6,16.7,17,18.2,208,0,0,0,0,0,0,69.2,3,124,12.13,12.18,161.8,195,287.16,418.8,235,2405.6,5492,-1.6,3,81,561.8,0,207,57.3,0
527.079,14.7,99.6,16.6,16.8,18.2,208,0,0,0,0,0,0,76.9,3,124,12.22,12.26,161.1,195,290.41,424.6,235,2425.3,5572,-1.6,2.7,81,563,0,207,58.6,0
527.187,14.7,99.6,16.5,16.7,18.2,208,0,0,0,0,0,0,66.7,3,124,12.23,12.26,160.3,195,293.46,430.6,235,2498.2,5659,-2.1,2.6,81,557.2,0,207,58.9,0
527.300,14.7,99.6,16.3,16.6,18.2,208,0,0,0,0,0,0,65.6,3,126,12.35,12.33,159.5,195,292.5,435.5,235,2560.3,5673,-3.1,2.3,81,557.6,0,207,58.5,0
527.408,14.7,99.6,16.3,16.6,18.2,208,0,0,0,0,0,0,57.4,3,126,12.25,12.28,159.5,195,296.19,440.2,235,2571,5747,-3.5,2.1,81,558.6,0,207,58.5,0
527.518,14.7,99.6,16.2,16.4,18.2,208,0,0,0,0,0,0,84.2,3,126,12.16,12.23,158.6,195,297.1,444.6,235,2547.2,5797,-3.7,1.4,81,555.8,0,207,58.7,0
527.622,14.7,99.6,16.2,16.4,18.2,208,0,0,0,0,0,0,80.3,3,126,12.22,12.33,158.5,195,301.23,449.9,235,2596.3,5880,-4.9,1.6,80.9,557.3,0,207,59.1,0
527.730,14.7,99.6,16.1,16.2,18.2,208,0,0,0,0,0,0,67.9,3,126,12.19,12.26,157.9,195,303.04,454.4,235,2589.1,5932,-5.9,0.7,81,557.2,0,207,58.7,0
527.841,14.7,99.6,16,16.3,18.2,208,0,0,0,0,0,0,75,3,126,12.26,12.23,157.6,195,304.37,458.7,235,2565.7,5974,-6.4,0.5,81,557.3,0,207,58.7,0
527.949,14.7,99.6,16,16.2,18.2,208,0,0,0,0,0,0,73,3,126,12.29,12.33,157.6,195,306.53,462.7,235,2553.8,6019,-7.2,0.3,80.9,558,0,207,58.6,0
528.058,14.7,99.6,15.9,16.1,18.2,208,0,0,0,0,0,0,71.1,3,127,12.19,12.26,156.7,195,308.11,467.4,235,2554.4,6082,-8.5,-0.5,81,557.1,0,207,58.8,0
528.170,14.7,99.6,15.8,16.1,18.2,208,0,0,0,0,0,0,70.9,4,127,12.26,12.33,156.2,195,309.85,471.7,235,2555.8,6138,-8.8,0,81,556.7,0,207,58.8,0
528.272,14.7,99.6,15.7,15.9,18.2,208,0,0,0,0,0,0,70.5,4,127,12.26,12.26,155.4,195,310.74,476.3,235,2542.8,6186,-8.5,-0.3,81,560.5,0,207,59.7,0
528.373,14.7,99.3,15.5,15.8,18.2,208,0,0,0,0,0,0,69.9,4,127,12.13,12.2,154.6,195,311.13,479.5,235,2514.5,6227,-9.4,-1.2,81,560,0,207,59.5,0
528.476,14.7,98.1,15.5,15.7,18.2,208,0,0,0,0,0,0,72.3,4,129,12.29,12.28,154.3,194.7,312.27,483.1,235,2512.2,6261,-9.9,-1.6,81,560.8,0,207,59.7,0
528.584,14.7,97.3,15.4,15.7,18.2,208,0,0,0,0,0,0,73.7,4,129,12.22,12.15,153.8,194.3,309.67,485.5,235,2493.7,6231,-11,-2.9,81,280.8,0,207,56.2,0
528.696,14.7,99.6,16,16.7,18.2,208,0,0,0,0,0,0,73.7,4,129,12.76,12.39,156.7,195,304.64,477,235,2517.9,6014,-6.8,-1.5,81,273,0,207,55.9,0
528.808,14.7,99.6,17.1,17.9,18.2,210,0,0,0,0,0,0,72.3,4,131,13.16,12.89,162.5,195,280.79,446.6,235,2510.2,5347,-4.2,2.3,81,543,0,207,51,0
528.919,14.7,91.9,17.7,17.9,18.2,210,0,0,0,0,0,0,69.5,4,131,12.73,12.43,165.3,195,279.79,423.9,235,2407.8,5238,-3.4,3.5,81,594,0,207,54.6,0
529.024,14.7,94.3,17.6,17.9,18.2,210,0,0,0,0,0,0,81.7,4,131,12.73,12.61,164.7,195,263.93,402.8,235,2309.7,4957,5.5,2.7,81,675.6,0,207,55.4,0
529.138,14.7,94.3,17.6,18.1,18.2,210,0,0,0,0,0,0,76,4,133,10.64,12.78,164.7,195,262.48,385.5,235,1941.7,4932,-1.5,5.8,81,673.9,0,207,52.9,0
529.249,14.7,95,18,18.2,18.2,210,0,0,0,0,0,0,62.8,4,133,12.45,12.33,166.7,195,269.03,381.1,235,2111.4,4993,2.2,4.9,81,602,0,207,54.1,0
529.355,14.7,96,17.9,18,18.2,210,0,0,0,0,0,0,73.7,4,133,12.22,12.46,165.8,195,269.19,381.9,235,2253.2,5022,2.7,7.5,81,599.7,0,207,55.5,0
529.468,14.7,96.9,17.9,18,18.2,210,0,0,0,0,0,0,70,4,133,12.35,12.33,165.6,195,270.49,383.4,235,2297.8,5053,2.2,7.1,81,597.9,0,207,54.7,0
529.579,14.7,96.9,17.8,18.1,18.2,210,0,0,0,0,0,0,75,4,135,12.35,12.36,165.1,195,270.1,385.2,235,2302.2,5063,1.9,6.8,81.1,592.6,0,207,55.1,0
529.731,14.7,96.9,17.8,18,18.2,210,0,0,0,0,0,0,75.9,4,135,12.32,12.33,164.9,195,271.68,387.4,235,2304.9,5096,2.3,6.9,81,591.5,0,207,54.7,0
529.839,14.7,96.9,17.8,18,18.2,210,0,0,0,0,0,0,68.3,4,135,12.32,12.28,164.8,195,274.16,390.3,235,2316.3,5146,1.5,6.1,81,590.3,0,207,55.3,0
529.946,14.7,96.9,17.8,17.7,18.2,210,0,0,0,0,0,0,77.1,4,136,12.29,12.12,164.7,195,275.89,393.3,235,2313.3,5184,1.7,4.9,81,588.4,0,207,55.5,0
530.060,14.7,96.2,17.7,17.9,18.2,210,0,0,0,0,0,0,73.9,4,136,12.23,12.23,164,195,276.07,397,235,2334.8,5208,1,5,81,582.4,0,207,56.5,0
530.170,14.7,96.9,17.7,17.9,18.2,212,0,0,0,0,0,0,73.7,4,136,12.32,12.39,163.9,195,276.87,399.3,235,2315.4,5226,0.8,5.2,81,581.7,0,207,55.7,0
530.276,14.7,95.5,17.7,17.9,18.2,212,0,0,0,0,0,0,72.2,4,136,12.32,12.26,163.7,195,279.39,402.1,235,2285.9,5280,0,3.8,81,579.8,0,207,56.2,0
530.390,14.7,91.5,17.7,17.7,18.2,212,0,0,0,0,0,0,71.6,4,136,12.35,12.28,163.6,195,281.05,405.1,235,2251,5315,0.5,4.1,81,578.6,0,207,57.1,0
530.496,14.7,85.6,17.6,17.7,18.2,212,0,0,0,0,0,0,72.5,4,136,12.19,12.23,163.3,195,281.62,408.2,235,2223.8,5334,-1.2,3.3,81,575.9,0,207,55.6,0
530.609,14.7,70,17.6,17.7,18.2,212,0,0,0,0,0,0,73.9,4,138,12.19,12.18,163.2,190,282.72,407.4,235,2211.9,5361,-0.9,2.5,80.9,574.5,0,207,55.5,0
530.719,14.7,0,17.5,17.5,18.2,212,0,0,0,0,0,0,73.7,4,138,12.26,12.26,162.8,86.1,284.97,334.2,235,2175.9,5415,-0.9,3,81,571.1,0,207,49.1,0
530.823,14.7,0,5.1,21.6,0,212,0,0,0,0,0,0,73.7,4,138,12.19,12.15,100.1,42.6,179.08,186.8,235,2247.4,5297,-2.6,1,15.6,250.4,0,207,38.1,0
530.929,14.7,0,-6.7,21.2,0,212,0,0,0,0,0,0,78.7,4,140,13.02,13.24,37.4,13.4,66.76,77.5,235,1769.9,5257,-1.7,3.3,5.9,48.5,0,207,67,0
531.038,14.7,0,-11,13.7,0,212,0,0,0,0,0,0,73.2,4,140,16.13,15.59,14.1,11.7,24.3,34.6,235,1359.4,5298,18.7,17.2,4.4,24.2,0,207,69.4,0
531.148,14.7,0,-11.5,7.3,0,212,0,0,0,0,0,0,72.3,4,140,12.86,12.88,11.2,11.7,18.9,24.2,235,1242.1,5220,-12,-12,5.1,14.6,0,207,69.6,0
531.256,14.7,0,-11.5,4.7,0,212,0,0,0,0,0,0,71.1,4,142,12.43,12.18,11.1,11.7,18.6,21.9,235,1112.2,5195,-12,0,6.1,21.1,0,207,69.1,0
531.362,14.7,0,-11.4,3.2,0,212,0,0,0,0,0,0,70.7,4,142,12.06,11.72,11.4,11.6,19.1,21.2,235,938.1,5164,-12,-12,6.7,21.5,0,207,69.1,0
531.470,14.7,0,-11.4,2.4,0,212,0,0,0,0,0,0,69.9,4,140,11.39,11.52,11.4,11.6,18.75,20.8,235,769.3,5103,-12,-12,7,20.2,0,207,68.7,0
531.574,14.7,0,-11.5,1.9,0,212,0,0,0,0,0,0,69,4,140,11.67,11.26,11.2,11.6,18.31,20.6,235,580.9,5067,-12,-12,7.3,19.5,0,207,68.8,0
531.680,14.7,0,-11.5,1.5,0,212,0,0,0,0,0,0,69.3,4,140,12.16,11.47,11.1,11.4,17.93,20.1,235,538.5,5003,0,0,7.5,0,0,207,68.9,0
531.789,14.7,0,-11.4,1.3,0,212,0,0,0,0,0,0,69,4,140,13.28,14.3,11.1,11.3,17.72,19.7,235,584.7,4937,0,0,7.4,0,0,207,69,0
531.904,14.7,0,-11.4,1.1,0,212,0,0,0,0,0,0,68.1,4,140,220.97,121.94,11.2,11.3,17.78,19.4,235,626.7,4903,0,0,7.4,0,0,207,69,0
532.069,14.7,0,-11.4,1.1,0,214,0,0,0,0,0,0,68.4,4,138,234.95,234.95,11.2,11.3,17.59,19.2,235,677.8,4851,0,0,7.3,0,0,207,69.1,0
532.178,14.7,0,-11.3,0.9,0,214,0,0,0,0,0,0,68.4,4,138,234.95,234.95,11.1,11.2,17.22,18.8,235,732.3,4767,0,0,7.3,0,0,207,69.2,0
532.282,14.7,0,-11.4,0.9,0,214,0,0,0,0,0,0,68.6,4,138,234.95,234.95,11,11.2,16.73,18.5,235,748.6,4727,0,0,7.3,0,0,207,69.2,0
532.387,14.7,0,-11.4,0.8,0,214,0,0,0,0,0,0,69.3,5,138,234.95,234.95,10.9,11.2,16.49,18.3,235,768.6,4685,0,0,7.5,0,0,207,69.3,0
532.498,14.7,0,-11.3,0.8,0,214,0,0,0,0,0,0,69,5,138,234.95,234.95,11.1,11.1,16.47,18.1,235,783.5,4611,0,0,7.5,0,0,207,70.2,0
532.610,14.7,0,-11.3,0.8,0,214,0,0,0,0,0,0,68.8,5,138,234.95,234.95,11.2,11.2,16.52,17.8,235,786,4555,0,0,7.4,0,0,207,70.5,0
532.717,14.7,0,-11.3,0.8,0,214,0,0,0,0,0,0,69.7,5,138,234.95,234.95,11.3,11.3,16.43,17.7,235,792.2,4492,0,0,7.3,0,0,207,69.9,0
532.824,14.7,0,-11.2,0.8,0,214,0,0,0,0,0,0,69.5,5,138,234.95,234.95,11.5,11.4,16.33,17.6,235,790.4,4381,0,0,7.1,0,0,207,70.1,0
532.929,14.7,0,-11.2,0.8,0,214,0,0,0,0,0,0,70.4,5,138,234.95,234.95,11.8,11.6,16.12,17.4,235,792.2,4249,0,0,6.8,0,0,207,69.8,0
533.036,14.7,0,-11.2,0.8,0,214,0,0,0,0,0,0,70,5,138,234.95,234.95,11.9,11.9,15.68,17.1,235,792.2,4085,0,0,6.8,0,0,207,69.3,0
533.142,14.7,0,-11.2,0.8,0,214,0,0,0,0,0,0,69.7,5,138,234.95,234.95,12,11.8,15.2,16.6,235,793.8,3915,0,0,6.4,0,0,207,68.1,0
533.247,14.7,0,-11.3,0.8,0,214,0,0,0,0,0,0,69.7,5,138,234.95,234.95,11.7,11.4,14.22,15.6,235,787.8,3757,0,0,6.1,0,0,207,66.1,0
533.359,14.7,0,-11.4,0.8,0,214,0,0,0,0,0,0,70.2,5,138,234.95,234.95,11.4,11,13.37,14.5,235,779.1,3605,0,0,5.8,0,0,207,64.6,0
533.466,14.7,0,-11.4,0.8,0,214,0,0,0,0,0,0,70.5,5,136,234.95,234.95,11.4,11.1,12.65,13.7,235,778.3,3435,0,0,5.5,0,0,207,64.2,0
533.579,14.7,0,-11.4,0.8,0,214,0,0,0,0,0,0,71.1,5,136,234.95,234.95,11.1,11.2,11.14,12.7,235,780.4,3106,0,0,5,0,0,207,63,0
533.683,14.7,0,-11.4,0.8,0,214,0,0,0,0,0,0,70.9,5,136,234.95,234.95,11.2,11.2,11.44,12.3,235,783.5,3157,0,0,5,0,0,207,62.9,0
533.789,14.7,0,-11.4,0.7,0,214,0,0,0,0,0,0,71.4,5,136,234.95,234.95,11,11.2,11.19,12.2,235,790.2,3129,0,0,4.9,0,0,207,62.8,0
533.900,14.7,0,-11.4,0.7,0,214,0,0,0,0,0,0,71.8,5,136,234.95,234.95,11,11.2,11.02,12.1,235,792.2,3102,0,0,4.9,0,0,207,62.7,0
534.010,14.7,0,-11.4,0.7,0,214,0,0,0,0,0,0,72,5,136,234.95,234.95,11.1,11.2,11,12,235,790.7,3070,0,0,4.9,0,0,207,62.6,0
534.115,14.7,0,-11.4,0.7,0,214,0,0,0,0,0,0,72.2,5,136,234.95,234.95,11,11.2,10.84,11.9,235,792.2,3046,0,0,4.8,0,0,207,62.5,0
534.229,14.7,0,-11.3,0.7,0,214,0,0,0,0,0,0,72.3,5,136,234.95,234.95,11.1,11.2,10.77,11.8,235,792.2,3013,0,0,4.8,0,0,207,62.4,0
