﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.907,99.6,149.8,14.7,14.2,14.5,14.6,192,0,0,0,0,0,0,72.7,3,118,13.48,13.32,153.8,189.28,212.6,2606.3,3908,54,2.6,6.8,81,8.2,549.5,0,38.9
3.038,99.6,148.8,14.7,14.2,14.8,14.6,192,0,0,0,0,0,0,74.5,3,118,13.26,13.7,153,192.21,216.3,2592.1,3998,55,2.8,7,81,7.5,547.9,0,38.1
3.162,99.6,150.3,14.7,14.7,14.9,14.9,192,0,0,0,0,0,0,70,3,118,13.47,13.08,153,198.63,220.1,2477.5,4068,56,5,8.5,81,6.8,546.3,0,39.4
3.294,99.6,149.8,14.7,14.8,15,14.9,192,0,0,0,0,0,0,73.4,3,118,12.43,12.3,153,202.5,224.4,2572,4160,57,0.5,9.1,81,6.8,547.9,0,37.8
3.425,99.6,150.1,14.7,14.7,14.8,15,192,0,0,0,0,0,0,73.2,3,120,12.94,12.4,153,205.34,229.7,2491.3,4235,58,3.5,9.1,81,6.4,543,0,40.9
3.551,99.6,149.4,14.7,14.6,14.6,14.9,192,0,0,0,0,0,0,74.1,3,120,12.35,12.63,153,210.3,234.5,2397.9,4326,59,1.2,9,81,6.4,540.9,0,39.6
3.671,99.6,149.9,14.7,14.6,14.7,14.9,192,0,0,0,0,0,0,74.1,3,120,12.38,12.46,153,212.84,238.9,2384.8,4393,60,1.9,9.2,81,6,536.9,0,40.8
3.794,99.6,150.9,14.7,14.6,14.8,14.8,192,0,0,0,0,0,0,69.7,3,122,11.97,11.89,153,216.62,243.2,2338.7,4453,62,1,8.5,81,6,540.5,0,39.2
3.929,99.6,151.2,14.7,14.6,14.7,14.7,192,0,0,0,0,0,0,70.5,3,122,11.77,11.62,153,221.19,247.7,2311.8,4542,62,0.5,6.4,81,5.2,536.1,0,40.6
4.058,99.6,150.3,14.7,14.5,14.6,14.8,192,0,0,0,0,0,0,68.6,3,122,11.9,11.79,153,224.75,252.5,2205.7,4627,63,0.3,7.6,81,5.2,533.5,0,41.5
4.190,99.6,151.4,14.7,14.5,14.6,14.6,192,0,0,0,0,0,0,72.2,3,122,11.79,11.66,153,228.64,257.1,2236.9,4684,65,0.7,6.6,80.9,5.2,535.8,0,40.9
4.318,99.6,150.7,14.7,14.4,14.4,14.5,192,0,0,0,0,0,0,72.9,3,122,11.82,11.57,153,230.97,261.6,2221.7,4756,65,0.9,8.8,81,5.2,537.7,0,41
4.446,99.6,150.2,14.7,14.4,14.5,14.6,192,0,0,0,0,0,0,72,3,122,11.67,11.79,153,235.13,266.1,2182.3,4844,66,0.3,8.4,81,5.2,540.7,0,42.8
4.573,99.6,150.3,14.7,14.3,14.4,14.5,192,0,0,0,0,0,0,71.3,3,124,11.56,11.76,153,238.58,270.6,2146.3,4914,68,0.5,6.9,81,5.2,537.3,0,42
4.707,99.6,151.6,14.7,14.3,14.5,14.3,192,0,0,0,0,0,0,69.3,3,124,11.69,11.5,153,244.53,275,2083.8,4995,68,1.6,8,80.5,4.9,539.9,0,40.3
4.838,99.6,151.4,14.7,14.3,14.3,14.2,192,0,0,0,0,0,0,72.2,3,126,11.6,11.54,152.7,247.89,279.2,2096.3,5061,70,1.6,9,80.9,5.2,547.2,0,42
4.965,99.6,151.6,14.7,14.2,14.4,14,192,0,0,0,0,0,0,71.3,3,126,11.49,11.52,152.3,252.52,282.7,2079,5131,70,1,9.1,80.1,5.2,550.5,0,40.9
5.094,99.6,152.3,14.7,14.1,14.1,13.9,192,0,0,0,0,0,0,72,3,126,11.34,11.33,151.8,254.64,286.3,2048.7,5198,71,1.3,7.5,78.9,5.2,548.3,0,41.2
5.227,99.6,151.7,14.7,14,14.1,13.7,194,0,0,0,0,0,0,70.7,3,126,11.37,11.31,151.5,257.47,289.8,2029.9,5257,72,0.1,8,80,5.2,548.7,0,41.9
5.351,99.6,149.5,14.7,13.7,13.9,13.6,192,0,0,0,0,0,0,73.4,3,127,11.34,11.33,151.1,258.7,292.9,1995.3,5329,73,-0.4,8.5,79,5.2,543.7,0,41.3
5.483,99.6,149.1,14.7,13.6,14,13.5,194,0,0,0,0,0,0,72.9,3,127,11.31,11.37,150.7,260.76,295.8,2006,5392,75,0,9.4,79.9,5.2,547,0,42.4
5.615,99.6,148.3,14.7,13.5,13.9,13.3,194,0,0,0,0,0,0,70.7,3,127,11.34,11.1,150.3,264.17,299.2,2001.2,5465,75,-0.8,6.7,80.8,6,548.4,0,42.3
5.744,99.6,149.3,14.7,13.5,13.6,13.5,194,0,0,0,0,0,0,70.5,3,129,11.06,11.19,149.8,264.71,302.4,1957,5515,76,-2.6,9,78.9,6,547,0,41.3
5.867,99.6,150.6,14.7,13.5,13.7,13,194,0,0,0,0,0,0,71.4,3,131,11.3,11.21,149.2,270.45,304.7,1918.6,5570,77,-1.1,7.9,78.4,6,554.7,0,41.8
6.001,99.6,149.8,14.7,13.5,13.7,13,194,0,0,0,0,0,0,70.2,3,131,11.23,11.03,148.7,274.44,307.3,1915.6,5649,78,-3.8,9.6,77.8,5.2,552.3,0,42
6.127,99.6,148.8,14.7,13.5,13.6,13,194,0,0,0,0,0,0,67.7,4,133,11.24,11.03,147.9,274.7,309.7,1877.9,5710,78,-2.9,6.7,77.9,5.2,542.5,0,41.4
6.263,99.6,149.1,14.7,13.4,13.5,12.9,194,0,0,0,0,0,0,69,4,133,11.13,11.24,147.3,276.71,312,1851.5,5770,79,-3.9,7.9,77.4,6,539.1,0,41.2
6.504,99.6,152.4,14.7,14.2,14.2,13.4,194,0,0,0,0,0,0,66.8,4,135,11.43,11.21,150.4,259.42,311.7,1864.5,5419,80,-3.5,9.1,78.1,-15.8,296.5,0,39.2
6.635,99.6,154.6,14.7,15.8,16.2,14.8,194,0,0,0,0,0,0,69.2,4,136,12.06,11.83,153,240.97,286.4,2003.9,4744,81,3.9,15.2,76.2,3.8,542.3,0,36.7
6.754,99.6,152.8,14.7,15.5,15.6,15.5,196,0,0,0,0,0,0,70.5,4,136,11.1,11.17,153,223.82,266.6,2281.5,4571,82,0.3,7.7,77.9,4.5,531.4,0,44.9
6.885,99.6,150.5,14.7,15.1,15.2,15.4,196,0,0,0,0,0,0,81,4,136,11.63,11.64,153,222.79,259.4,2094.3,4610,83,-0.1,8.4,80.8,4.9,527.5,0,42.5
7.015,99.6,150.2,14.7,15,15.4,15.4,196,0,0,0,0,0,0,78.5,4,138,11.85,11.92,153,223.42,257.4,2129,4631,83,-0.3,6.5,81,4.9,526.4,0,39.9
7.147,99.6,150.3,14.7,15,15.2,15.5,196,0,0,0,0,0,0,76.2,4,140,11.82,11.95,153,224.84,257.9,2132.5,4663,84,0.1,7.6,81,4.9,526.6,0,41.9
7.275,99.6,149.9,14.7,15,15,15.3,196,0,0,0,0,0,0,77.1,4,140,11.72,11.96,153,227.45,259.4,2189.9,4685,85,-1.1,5.4,81,4.9,530.4,0,41.5
7.410,99.6,149.9,14.7,15,15.1,15.3,196,0,0,0,0,0,0,72.9,4,142,11.87,11.99,153,227.31,260.5,2107.2,4694,86,-0.2,7.1,81,4.9,529.3,0,40.8
7.546,99.6,149.6,14.7,15,15.2,15.4,196,0,0,0,0,0,0,71.8,4,144,11.9,11.76,153,228.08,261.6,2028,4732,86,0.1,6,81,4.9,526.6,0,42.5
7.678,99.6,149,14.7,15,15.1,15.4,196,0,0,0,0,0,0,72.5,4,144,11.82,11.76,153,228.7,263.1,2005.8,4758,87,0,5,81,4.9,527.6,0,42.5
7.805,99.6,150.2,14.7,15,15.2,15.4,196,0,0,0,0,0,0,69.7,4,144,11.79,12.07,153,231.07,265.2,2043,4796,88,-0.4,7.9,80.8,4.9,526.5,0,40.8
7.936,99.6,150.4,14.7,15,15.2,15.2,198,0,0,0,0,0,0,69.7,4,144,11.74,11.97,153,233.05,267.3,2055,4831,88,0.4,6.6,81,4.9,531.8,0,42.2
8.062,99.6,150.8,14.7,15,15.2,15.2,198,0,0,0,0,0,0,73.9,4,145,11.74,11.7,153,238.32,269.8,2109.8,4880,89,0.6,6.8,81,4.9,535.6,0,41.2
8.194,99.6,149.8,14.7,15.1,15.1,15.4,198,0,0,0,0,0,0,75.2,4,145,11.93,11.69,153,238.4,272,2078,4909,90,2.2,8.7,81,4.5,532.2,0,42.4
8.337,99.6,150.3,14.7,15.1,15.2,15.3,198,0,0,0,0,0,0,74.3,4,147,11.6,11.76,153,240.02,274.4,2123.6,4944,90,0.8,8.6,81,4.5,531.3,0,41.6
8.465,99.6,150,14.7,15,15,15.3,198,0,0,0,0,0,0,71.8,4,147,11.64,11.64,153,241.81,277,2066,4987,91,1.4,8.5,81,4.5,533.1,0,43.4
8.594,99.6,150,14.7,15,15.1,15,198,0,0,0,0,0,0,71.3,4,147,11.64,11.83,152.8,246.56,279.4,2066.9,5045,92,1.1,9.2,81,5.2,545.5,0,42
8.726,99.6,149.9,14.7,15,15.1,15.1,198,0,0,0,0,0,0,71.1,4,147,11.64,11.76,152.6,245.98,281.2,2019.2,5059,93,1.7,9.8,81,4.9,539.3,0,41.8
8.855,99.6,150.9,14.7,14.9,14.9,14.9,198,0,0,0,0,0,0,74.5,4,147,11.5,11.62,152.4,248.07,283,2063.7,5092,94,0.9,8.9,81,5.2,542.7,0,43.3
8.986,99.6,150.2,14.7,14.9,15.1,14.9,198,0,0,0,0,0,0,73.4,4,149,11.63,11.64,152.2,249.73,284.9,2012.7,5141,94,1.7,9.4,81,4.9,541.2,0,41.7
9.116,99.6,150.8,14.7,14.9,15.1,14.8,198,0,0,0,0,0,0,70.9,4,149,11.57,11.52,152,252.68,286.9,2085.4,5182,95,0.9,9.2,81,5.2,543.7,0,42
9.247,99.6,150.8,14.7,14.9,14.9,14.8,198,0,-1.7,0,0,0,0,68.4,4,151,11.42,11.64,151.8,252.7,288.5,2062.1,5209,95,0.7,10.1,81,4.9,538.2,0,42.4
9.376,99.6,149.8,14.7,14.8,14.9,14.8,198,0,-1.7,0,0,0,0,74.8,4,151,11.49,11.43,151.6,254.48,290.1,2066,5245,96,1.9,9.9,81,4.9,540.7,0,42.7
9.506,99.6,149.7,14.7,14.8,15,14.6,198,0,-1.3,0,0,0,0,69.7,4,153,11.43,11.47,151.4,257.61,291.9,2081,5290,97,1.4,9.1,80.3,5.2,541.3,0,42.9
9.631,99.6,151,14.7,14.8,14.8,14.5,198,0,-1.3,0,0,0,0,75.9,4,153,11.34,11.29,151.1,258.84,293.3,2065.2,5309,98,0.8,7.7,81.1,4.9,543.5,0,42.5
9.750,99.6,151,14.7,14.8,14.9,14.5,198,0,-1,0,0,0,0,73.7,4,154,11.27,11.33,150.9,261,295,1994.1,5355,98,-1,9,80.7,4.9,544.5,0,41.5
9.876,99.6,149.3,14.7,14.7,14.9,14.6,198,0,-0.7,0,0,0,0,72.2,5,154,11.39,11.39,150.7,259.66,296.5,1946,5379,98,0.3,8.9,80.6,4.9,538,0,41.7
10.007,99.6,150.2,14.7,14.6,14.9,14.3,198,0,-2.3,0,0,0,0,73,5,154,11.31,11.13,150.8,262.87,297.8,1915.6,5385,99,-0.9,6.8,81.1,4.9,546.7,0,42.1
10.140,99.6,146.8,14.7,14.6,15.5,15.1,198,0,-2.3,0,0,0,0,70.4,5,154,11.57,11.54,152.5,243.77,294.3,1962.4,5076,99,0.2,9.2,81,-12.8,334.8,0,41
10.275,99.6,155.1,14.7,16.9,17.3,16.2,198,0,-2,0,0,0,0,73.2,5,154,11.64,11.44,153,225.81,270.1,2065.4,4495,100,4.9,11.7,76.7,1.5,526.9,0,38.2
10.407,8.3,151.6,14.7,16.3,16.4,11.6,198,0,-1.7,0,0,0,0,81.7,5,156,12.16,12.15,125.4,209.57,239.3,2224.8,4301,101,2.2,9.7,77.9,3.8,533.2,0,25.2
10.535,0,91.5,14.7,4.5,18.2,0,198,0,-1.3,0,0,0,0,84.9,5,158,11.9,11.89,41.6,125.73,120.4,2373.8,4041,101,-1.2,4.9,9.7,-9.8,203.5,0,35.3
10.664,0,16.3,14.7,-10.4,10.8,0,199,0,0,0,0,0,0,78.7,5,158,12.82,12.1,13.6,23.3,41.4,1970.5,4145,100,-12,-2.6,1.7,21.8,58.8,0,62.3
10.784,0,12,14.7,-11.3,6,0,199,0,0,0,0,0,0,78.7,5,158,13.02,11.62,12.2,15.41,21.7,1898.9,4000,99,-12,-12,5.9,3.8,19.6,0,62.5
10.907,0,11.8,14.7,-11.3,3.7,0,199,0,0,0,0,0,0,77.6,5,158,17.88,13.21,11.9,15.41,17.6,1928.7,4060,99,0,0,6.4,3.8,0,0,61.3
11.038,0,11.7,14.7,-11.3,2.4,0,199,0,0,0,0,0,0,79,5,158,37.41,40.53,11.9,15.36,16.9,1885.2,4080,99,0,0,6.9,3.8,0,0,62.7
11.161,0,11.8,14.7,-11.2,1.8,0,199,0,0,0,0,0,0,82.4,5,158,234.95,234.95,11.9,15.57,16.8,1764.9,4084,99,0,0,7,3.8,0,0,61.3
11.289,0,11.9,14.7,-11.2,1.4,0,199,0,0,0,0,0,0,81.4,5,158,234.95,234.95,11.9,15.56,16.8,1681.3,4071,99,0,0,7,3.8,0,0,61.3
