﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
134.952,14.7,18.2,-0.7,2.8,0,185,0,0,0,0,0,0,73.2,3,109,13.81,14.47,55.1,54.5,44.09,46.3,171,748,2477,10.6,7.5,14.8,203.9,0,147,31.9,0
135.119,14.7,18,-0.7,2.9,0,185,0,0,0,0,0,0,72.9,3,108,13.57,14.86,54.8,54.1,44.09,46.7,171,745.8,2499,4.8,7.6,14.6,202.7,0,147,31.8,0
135.254,14.7,18.4,-0.7,2.9,0,185,0,0,0,0,0,0,72.2,3,108,14.46,14.86,55.4,54.9,45.27,47.5,171,745.8,2536,4.6,9.3,14.7,205.9,0,147,32.3,0
135.396,14.7,18.4,-0.7,2.9,0,185,0,0,0,0,0,0,72.3,3,108,15,14.14,55.9,55.1,46.45,48.5,171,750.1,2567,4.3,7.3,14.9,207.4,0,147,31.2,0
135.518,14.7,18.5,-0.8,3,0,185,0,0,0,0,0,0,72.5,3,108,15.07,14.1,56,55,47.01,49.1,171,741.1,2597,7.5,4.7,14.8,208.9,0,147,31.2,0
135.649,14.7,18.6,-0.8,3.1,0,185,0,0,0,0,0,0,72,3,108,13.94,14.76,56.1,55.3,47.47,49.7,171,764.9,2622,7.3,4.5,14.7,208.3,0,147,31.6,0
135.779,14.7,18.9,-0.8,3.1,0,185,0,0,0,0,0,0,72.3,3,108,13.51,14.86,56.3,55.4,48.14,50.4,171,781.9,2650,0.6,5.2,14.7,209.1,0,147,31.5,0
135.912,14.7,20.3,-0.7,3.1,0,185,0,0,0,0,0,0,72.7,3,108,14.46,14.21,58,59.3,49.95,53,171,779.6,2668,1.5,4.6,15.1,216.6,0,147,30,0
136.036,14.7,21.5,-0.5,3.1,0,185,0,0,0,0,0,0,72.2,3,108,14.93,13.48,61.6,62.3,53.86,56.4,171,831.7,2701,1.8,-2.6,15.6,229.1,0,147,29.2,0
136.159,14.7,32.4,-0.3,2.9,0,185,0,0,0,0,0,0,71.1,3,108,14.7,14.15,70.1,70,61.45,62,171,859.7,2735,2.2,-1.6,16.8,257,0,147,28,0
136.293,14.7,92.1,2.2,2.3,9.3,187,0,0,0,0,0,0,63.3,3,108,13.09,13.29,99.4,158.8,88.87,109.1,171,1323.9,2782,-5.6,-6.9,60.4,330.7,0,147,87,0
136.420,14.7,99.6,2.5,3.8,15.9,187,0,0,0,0,0,0,70.9,3,108,13.65,13.37,99,194.3,91.73,162.5,171,1957.9,2859,-7,-10.4,79.3,354.2,0,147,93.3,0
136.546,14.7,99.6,4.8,5.4,16.2,187,0,0,0,0,0,0,74.6,3,108,13.85,14.13,114.3,194.4,105.95,187.8,171,2163.1,2867,-2.4,-3.1,81.1,416.8,0,147,95.9,0
136.680,14.7,99.6,7.1,7.3,16.8,187,0,0,0,0,0,0,75.2,3,108,14.3,14.7,129.5,195.3,122.05,197.7,171,2655.8,2939,1,3.1,81.1,460.5,0,147,96.4,0
136.807,14.7,99.6,9.1,9.7,16.8,187,0,0,0,0,0,0,78.5,3,108,13.94,14.44,143.5,195.7,137.99,203.8,171,3000,2977,3,6.6,81,494.6,0,147,95.7,0
136.935,14.7,99.6,11.8,12.5,16.7,187,0,0,0,0,0,0,79.6,2,108,13.37,13.65,163.7,196,162.19,209.8,171,3055.9,3065,2.7,8.4,81,541.7,0,147,95.6,0
137.074,14.7,99.6,15.1,15.4,15.5,187,0,0,0,0,0,0,77.8,2,108,12.42,12.19,176.5,196,211.17,230.6,171,2796.9,3694,-0.1,3.9,81,581.2,0,147,42.4,0
137.207,14.7,99.6,16.4,17,16.2,187,0,0,0,0,0,0,68.3,2,108,12.94,12.95,173,189.5,257.41,278.5,171,2599.5,4617,5.5,10.9,81.1,579.9,0,147,47.4,0
137.347,14.7,99.6,17.5,17.7,17.2,187,0,0,0,0,0,0,63.8,2,108,12.92,12.35,178.4,187.4,294.32,323.9,171,2259.7,5103,14,12.9,81,511.5,0,147,52.6,0
137.479,14.7,99.6,17.9,18.4,18.2,187,0,0,0,0,0,0,53.8,2,108,11.69,11.86,182.8,186.4,311.08,350.5,171,2247.7,5270,10.7,12.7,81.1,574.5,0,147,57.3,0
137.610,14.7,99.6,18.2,18.8,18.2,187,0,0,0,0,0,0,57,2,108,11.53,11.54,185.6,185.5,326.93,363,171,2228.1,5428,12.4,10.9,80.8,619.9,0,147,56.4,0
137.740,14.7,99.6,18.1,18.5,18.2,187,0,0,0,0,0,0,49.7,2,108,11.39,11.11,185.3,183.6,335.4,372.6,171,2160.9,5592,9.3,9.2,80.7,622.1,0,147,59,0
137.872,14.7,99.6,18,18.2,17,187,0,0,0,0,0,0,48.6,2,108,11.17,11.59,184.6,180.5,340.77,378.8,171,2116,5719,7,8.2,76.6,619.5,0,147,54.2,0
137.999,14.7,99.6,17.6,18,16.6,187,0,0,0,0,0,0,48.8,2,108,11.27,11.37,182.9,178.8,344.19,382.6,171,2102.9,5819,4.5,7.9,76.5,615.1,0,147,56.7,0
138.118,14.7,99.6,17.3,18,16.1,187,0,0,0,0,0,0,47.2,2,108,11.1,11.27,181.4,175.9,349.33,385.9,171,2085.5,5961,1.1,6.9,50.8,610.5,0,147,54.4,0
138.241,14.7,99.6,16.5,18.2,15.6,187,0,0,0,0,0,0,46.5,2,108,11.43,11.44,177.3,173.2,347.56,388.5,171,2018.8,6084,0.7,6.8,42.1,604.4,0,147,47.8,0
138.373,14.7,99.6,15.7,18.1,15,187,0,0,0,0,0,0,49.3,2,108,11.72,11.06,171.9,170.1,352.31,390.6,171,2053.7,6229,0,6.1,40.7,597.6,0,147,45.2,0
138.502,14.7,99.6,15.3,17.4,14.5,187,0,0,0,0,0,0,48.5,2,106,11.56,10.97,169.9,166.9,353.36,392.2,171,2046.3,6347,1.1,1.6,41.7,596.9,0,147,45.9,0
138.626,14.7,99.6,14.9,16.5,14,187,0,0,0,0,0,0,50.9,2,106,11.24,11.72,167.6,164.8,350.97,393.5,171,1892.3,6466,-1.3,-0.3,43.3,586,0,147,46.9,0
138.748,14.7,99.6,14.5,16.1,13.7,187,0,0,0,0,0,0,50.4,2,106,11.49,11.37,165.5,162.1,349.78,394.3,171,1915.7,6553,-2.2,2.3,45.1,575.5,0,147,47.3,0
138.875,14.7,99.6,14.2,15.9,13.2,187,0,0,0,0,0,0,54.1,2,106,10.98,11.39,164.1,159.7,353.83,395.1,171,1876.5,6682,-7.5,-1,43.6,572.6,0,147,45.7,0
139.003,14.7,99.6,13.8,15.9,12.7,187,0,0,0,0,0,0,52.7,2,108,11.42,11.44,161.1,156.2,353.97,395.1,171,1798.1,6797,-6.6,-0.9,41.5,565.5,0,147,44.6,0
139.125,14.7,99.6,12.9,15.9,12,187,0,0,0,0,0,0,51.8,2,108,11.56,11.49,156.6,152.8,348.49,392.8,171,1804.5,6881,-7.6,-0.3,39.2,551,0,147,45,0
139.253,14.7,99.6,12.5,15.9,11.6,187,0,0,0,0,0,0,51.1,3,108,11.27,11.37,154,150,347.23,389.7,171,1764.6,6981,-8.6,-0.7,38.3,542.3,0,147,44,0
139.377,14.7,99.6,12.5,15.6,11.6,187,0,0,0,0,0,0,54.8,3,108,11.46,11.49,153.5,150,347.04,389.2,171,1766,6981,-8.4,-0.5,38.5,544.3,0,147,43.8,0
139.500,14.7,99.6,12.5,15.6,14.3,187,0,0,0,0,0,0,55.7,3,108,12.29,11.99,153.6,167.6,315.21,391.4,171,1876.4,6283,-3.1,2.6,47.8,305.9,0,147,51.9,0
139.626,14.7,99.6,16.4,17,17.8,187,0,0,0,0,0,0,47.9,3,108,11.72,11.37,175.1,185.6,304.75,385.3,171,2137.9,5393,4.1,3.6,78.6,315.7,0,147,59.4,0
139.745,14.7,99.6,18,18.6,18.2,187,0,0,0,0,0,0,56.1,3,108,12.62,12.69,182.6,186.8,304.98,368.3,171,2135.7,5196,5.7,13,81.1,583.9,0,147,50.6,0
139.867,14.7,99.6,18.3,18.8,18.2,187,0,0,0,0,0,0,55.5,3,108,12.03,11.83,183.7,188,296.07,361.2,171,2175.9,4993,7.9,12.8,79.5,599.1,0,147,51.8,0
139.994,14.7,99.6,18.8,19,18.2,187,0,0,0,0,0,0,61.5,3,109,12.07,12.28,186.7,187.5,306.31,354.5,171,2110.1,5076,13,18.6,77.2,607.2,0,147,51.6,0
140.121,14.7,99.6,18.5,18.8,18.2,187,0,0,0,0,0,0,56.6,3,109,11.79,11.63,184.5,187.3,306.78,354.4,171,2057.1,5126,12.2,16.4,78.6,613.1,0,147,53.6,0
140.249,14.7,99.6,18.3,18.4,18.2,187,0,0,0,0,0,0,55.7,3,109,11.6,11.77,184,187,306.91,356.6,171,1990.9,5162,11,17.4,80.4,609.9,0,147,54.3,0
140.383,14.7,99.6,18.2,18.6,18.2,187,0,0,0,-3,0,0,56.2,3,109,11.56,11.67,183.9,186.6,309.17,359.1,171,1952.1,5221,11.1,17.2,81.1,602.4,0,147,53.5,0
140.515,14.7,99.6,18.2,18.2,18.2,189,0,0,0,-3,0,0,55.9,3,111,11.53,11.54,183.6,186.2,313.73,362.4,171,2014.6,5277,10.2,17.4,81.1,608.2,0,147,55.8,0
140.686,14.7,99.6,18.1,18.2,18.2,189,0,0,0,-2.7,0,0,55.2,3,111,11.56,11.62,182.9,186.1,316.67,365.1,171,1989.8,5334,9.7,16,81,607.6,0,147,55.7,0
140.815,14.7,99.6,18,18.2,18.2,189,0,0,0,-2.3,0,0,55.7,3,111,11.46,11.59,183.1,185.6,317.38,369,171,1996.2,5391,8.7,14,81,603.7,0,147,56.3,0
140.942,14.7,99.6,17.9,18.1,18.2,189,0,0,0,-2.3,0,0,53.2,3,111,11.31,11.33,183.1,185.1,322.18,372.5,171,2021.5,5472,6.5,14.7,81,603.6,0,147,57.5,0
141.066,14.7,99.6,17.9,18,18.2,189,0,0,0,-2,0,0,56.2,3,111,11.34,11.57,181.9,184.3,326.77,376,171,1945,5546,6.6,16.8,81,609.6,0,147,58,0
141.193,14.7,99.6,17.5,17.8,18.2,189,0,0,0,-2,0,0,54,3,111,11.43,11.47,180.9,182.8,328.89,378.3,171,2044,5619,4.5,14.2,81,606.4,0,147,59.9,0
141.320,14.7,99.6,17.4,17.5,17.4,189,0,0,0,-1.7,0,0,51.6,3,111,11.34,11.44,180.1,181.2,330.92,380.4,171,1928.8,5681,4.3,13.9,81,608.5,0,147,57.8,0
141.453,14.7,99.6,17.2,17.7,17.1,189,0,0,0,-1.7,0,0,47.9,3,111,11.43,11.19,178.8,180.2,333.35,382.2,171,1963.5,5753,3.5,14.9,79.9,605.5,0,147,56.7,0
141.577,14.7,99.6,17.1,17.5,16.8,189,0,0,0,-1.3,0,0,51.1,3,113,11.36,11.33,178.4,178.8,334.15,383.9,171,1890.9,5813,2.1,12.7,77.9,603,0,147,56.5,0
141.698,14.7,99.6,17,17.4,16.7,189,0,0,0,-1.3,0,0,50,3,113,11.36,11.29,177.4,177.8,337.83,385.3,171,1912.6,5876,1.1,10.9,78.6,598.4,0,147,56.5,0
141.820,14.7,99.6,16.8,17.2,16.4,189,0,0,0,-1.3,0,0,50.2,3,113,11.42,11.37,176.5,176.4,340.07,386.7,171,1857.5,5944,0.6,10.5,78,597.1,0,147,57,0
141.946,14.7,99.6,16.7,17,16.2,189,0,0,0,-4.3,0,0,50.4,3,115,11.39,11.63,176.6,175.5,340.85,387.9,171,1874.3,5976,0,10.9,77.6,591.3,0,147,56.2,0
142.074,14.7,99.6,16.6,16.8,16,189,0,0,0,-4.3,0,0,50.8,3,115,11.24,11.54,176.5,174.1,343.75,389,171,1895.3,6038,-1.1,9.9,77.2,593.6,0,147,55.1,0
142.211,14.7,99.6,16.5,16.7,15.7,190,0,0,0,-4,0,0,50.8,3,115,11.39,11.43,174.9,172.8,345.85,390,171,1864.5,6099,-2,9.8,76.7,592.4,0,147,55.2,0
142.340,14.7,99.6,16.4,16.8,15.4,190,0,0,0,-4,0,0,51.1,3,115,11.42,11.44,174.5,171,348.65,390.9,171,1805.4,6178,-3.1,8,76.6,589.8,0,147,54.7,0
142.466,14.7,99.6,16.4,16.6,15.3,190,0,0,0,-4,0,0,50.4,3,115,11.53,11.36,174.8,169.9,350.99,391.5,171,1818.4,6217,-4.1,8.6,76.6,586.7,0,147,54,0
142.602,14.7,99.6,16.1,16.6,15.1,190,0,0,0,-3.7,0,0,50,3,117,11.46,11.47,173,169.3,351.46,392.2,171,1820.9,6268,-4.3,8.1,76.5,584,0,147,52.4,0
142.733,14.7,99.6,15.7,16.5,14.9,190,0,0,0,-3.7,0,0,51.6,3,117,11.31,11.52,170.9,167.9,349.64,392.7,171,1866.6,6316,-3.9,5.3,54.1,580.2,0,147,51.1,0
142.858,14.7,99.6,15.1,16.7,14.7,190,0,0,0,-3.3,0,0,51.5,3,117,11.6,11.86,167.1,166.1,344.35,393.2,171,1765.5,6383,-3.7,8.7,47.8,572.3,0,147,48.7,0
142.994,14.7,99.6,15.1,16.4,14.5,190,0,0,0,-3.3,0,0,52,3,118,11.49,11.37,167.2,165,347.31,393.7,171,1800.4,6434,-3.2,7.6,48,572.2,0,147,48.6,0
143.128,14.7,99.6,14.9,15.9,14.3,190,0,0,0,-6,0,0,54,3,118,11.5,11.69,165.6,163.9,346.08,394.1,171,1751.6,6478,-4.4,6.8,48.8,562.9,0,147,49,0
143.260,14.7,99.6,14.6,15.7,14.1,190,0,0,0,-6,0,0,51.6,3,118,11.62,11.47,164.1,163.1,347.58,394.4,171,1789.3,6542,-3.8,6.4,48.7,556.5,0,147,49.6,0
143.393,14.7,99.6,14.4,15.6,14,190,0,0,0,-5.7,0,0,52.9,3,120,11.43,11.26,162.9,161.8,346.05,394.7,171,1767.7,6593,-7.5,5.7,48.2,551.5,0,147,48.7,0
143.518,14.7,99.6,14.4,15.6,13.8,190,0,0,0,-5.3,0,0,52.7,3,120,11.46,11.36,162.6,160.7,347.85,395,171,1741.5,6628,-5.6,4.8,48.6,549.7,0,147,46.6,0
143.647,14.7,99.6,14.4,15.6,13.7,190,0,0,0,-5.3,0,0,55.3,3,122,11.46,11.4,162.4,160,349.17,395.1,171,1755.6,6657,-6.4,5.2,48.3,549.7,0,147,46.5,0
143.781,14.7,99.6,14.4,15.6,13.5,190,0,0,0,-5,0,0,53.4,3,122,11.3,11.62,162.1,159.1,352.91,395.3,171,1752.4,6717,-9.1,5.4,46.7,549.9,0,147,44.9,0
143.911,14.7,99.6,14.1,15.6,13.3,190,0,0,0,-5,0,0,53.6,3,122,11.49,11.4,160.6,157.5,350.03,395.3,171,1766,6754,-8.5,3.1,46.4,547.3,0,147,43.9,0
144.039,14.7,99.6,14.1,15.4,13.1,190,0,0,0,-5,0,0,53.4,4,122,11.43,11.21,160.5,156.1,352.25,394.5,171,1738.4,6794,-8.8,1.3,45.7,547.1,0,147,42,0
144.170,14.7,99.6,13.5,15,12.9,190,0,0,0,-4.7,0,0,54.3,4,122,11.6,11.79,156.2,154.8,346.74,393,171,1725.4,6849,-7.2,3,46.6,534.8,0,147,48.3,0
144.302,14.7,99.6,13.1,15.3,12.4,192,0,0,0,-4.7,0,0,54.7,4,124,11.5,11.4,154.3,151.8,344.13,391.1,171,1763.3,6905,-9,2.7,44.2,532.1,0,147,44.3,0
144.434,14.7,99.6,13.1,15.8,12.7,192,0,0,0,-4.3,0,0,55.2,4,124,11.42,11.44,154.2,153.8,342.83,389,171,1751.6,6855,-8.4,2.5,39.4,299.8,0,147,41.2,0
144.557,14.7,99.6,13.1,15.6,13.8,192,0,0,0,-4.3,0,0,57.3,4,124,12.23,11.95,155.1,160.8,328.66,392.6,171,1828.6,6592,-1.4,7.9,47.9,295.9,0,147,46.7,0
144.682,14.7,99.6,15.8,16.7,14.3,192,0,0,0,-4.3,0,0,58.7,4,126,12.09,11.83,167.5,184,301.68,388.3,171,2065.1,5561,2.6,8.9,77.5,513.6,0,147,55.1,0
144.812,14.7,99.6,17,17.5,15.8,192,0,0,0,-6.7,0,0,57.8,4,126,12.09,11.83,173,185.6,300.82,377.3,171,2120.5,5396,7.2,15,80.6,557.9,0,147,48.8,0
144.943,14.7,99.6,17,17.1,17.1,192,0,0,0,-6.7,0,0,59.2,4,126,11.79,11.89,172.4,185.5,304.56,374.8,171,2107.1,5442,9.6,16.2,81.1,569,0,147,57.7,0
145.067,14.7,99.6,17,17.4,18.2,192,0,0,0,-6.3,0,0,57.8,4,126,11.56,11.57,173.6,185.3,305.49,374.4,171,2043.1,5452,7.8,15.1,81,569.5,0,147,59.8,0
145.204,14.7,99.6,17.5,17.9,18.2,192,0,0,0,-6.3,0,0,57.1,4,127,11.36,11.79,176.6,185.2,311.48,374.8,171,2011.5,5452,7.6,18,81,578.6,0,147,55.9,0
145.332,14.7,99.6,18,18.3,18.2,192,0,0,0,-6,0,0,57.4,4,127,11.49,11.4,179.4,185.1,318.64,375.8,171,1925.6,5491,8,14.3,81.1,586.5,0,147,55.6,0
145.462,14.7,85.6,18,18.4,18.2,192,0,0,0,-6,0,0,54.7,4,127,11.46,11.63,179,185,318.42,376.5,171,1894,5499,7.3,17.5,81,584.2,0,147,55.1,0
145.592,14.7,0,18,18.4,18.2,194,0,0,0,-5.7,0,0,58,4,129,11.46,11.47,178.9,126.7,317.63,357.7,171,1842.8,5493,7.8,14.1,80.9,584.7,0,147,45.2,0
145.715,14.7,0,6.4,21.5,0,194,0,0,0,-5.3,0,0,63.5,4,129,11.17,11.57,113,49.2,206.35,203.5,171,2172.6,5413,2.5,16.5,13.1,297.1,0,147,25.3,0
145.854,14.7,0,-10.5,12.1,0,194,0,0,0,0,0,0,76.4,4,129,13.24,13.01,16.9,11.8,30.63,59.1,171,1632.7,5331,5.9,15.5,2.9,51.2,0,147,63,0
145.993,14.7,0,-11.6,7.4,0,194,0,0,0,0,0,0,76.6,4,131,12.4,12.62,11.1,11.8,19.34,27,171,1516.6,5344,-12,-12,5.5,14.6,0,147,62.2,0
146.124,14.7,0,-11.6,4.1,0,194,0,0,0,0,0,0,74.8,5,131,14.3,13.51,10.9,11.7,18.61,22.4,171,1383.3,5287,-12,-5.4,7,13.1,0,147,62.6,0
146.297,14.7,0,-11.5,2.7,0,194,0,0,0,0,0,0,74.1,5,131,15.87,13.15,11.4,11.7,19.19,21.3,171,1245,5205,16.3,4.3,7.3,12.7,0,149,62.7,0
146.421,14.7,0,-11.5,1.7,0,194,0,0,0,0,0,0,74.6,5,129,16.82,13.35,11.2,11.6,18.53,20.7,171,1053.5,5129,20,20,7.6,11.6,0,149,63.7,0
146.552,14.7,0,-11.5,1.4,0,194,0,0,0,0,0,0,72.5,5,129,16.18,13.58,11.5,11.6,18.72,20.4,171,911.9,5042,20,20,7.8,10.6,0,149,63.3,0
146.677,14.7,0,-11.4,1.2,0,196,0,0,0,0,0,0,72.5,5,129,15.66,13.35,11.4,11.5,18.12,19.8,171,748.6,4905,15.8,24,7.7,7.4,0,149,63.5,0
146.813,14.7,0,-11.5,1,0,196,0,0,0,0,0,0,70.5,5,129,15.4,12.91,11.1,11.4,17.15,19.1,171,600.5,4734,13.3,22,7.6,4.9,0,149,63.7,0
146.939,14.7,0,-11.5,0.9,0,196,0,0,0,0,0,0,72.2,5,129,14.73,12.72,11.3,11.4,16.55,18.2,171,442.7,4533,10.4,19.7,8.1,2.6,0,149,63.8,0
147.066,14.7,0,-11.4,0.8,0,196,0,0,0,0,0,0,71.1,5,129,13.9,12.43,11.8,11.7,16.52,17.7,171,384.5,4335,8.9,18.3,7.9,9.1,0,149,64.5,0
147.201,14.7,0,-11.4,0.7,0,196,0,0,0,0,0,0,70.9,5,127,13.54,12.3,11.9,12,16.11,17.3,171,418.4,4157,11,15.8,7.6,14.8,0,149,64.5,0
