﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map Stg1_93_v5.1AT_ALP
172.178,14.7,21.7,53.8,-0.8,2.3,0,194,0,0,0,0,-1.3,0,72.5,2,104,14.61,13.7,53.5,41.15,42.6,185,792.2,2369,6.4,6.5,14.5,19.9,198.3,0,33,0
172.304,14.7,23.1,53.9,-0.8,2.4,0,194,0,0,0,0,-1,0,72.5,2,104,14.67,13.32,54,41.96,43.7,185,825.9,2409,4.7,0.9,14.5,19.9,198.9,0,32.3,0
172.432,14.7,24.6,55,-0.7,2.6,0,194,0,0,0,0,-0.7,0,72.3,2,104,14.76,14.33,55.4,43.77,45.5,185,834,2464,3.9,2.3,14.6,19.5,204,0,31.6,0
172.560,14.7,26.2,56.7,-0.6,2.7,0,194,0,0,0,0,-0.3,0,72,2,104,14.64,14.51,57.8,46.06,48.3,185,821.1,2525,5.3,1,15.1,18.8,210.9,0,30,0
172.694,14.7,27.5,59.4,-0.5,2.7,0,194,0,0,0,0,0,0,72.3,2,104,13.72,14.53,60.3,49.64,51.6,185,868.3,2597,2.5,-1,15.6,17.2,221.1,0,28.4,0
172.824,14.7,29.8,63.1,-0.4,2.7,0,194,0,0,0,0,0,0,72.5,2,104,13.92,14.47,63.7,54.09,55.6,185,891.2,2660,-1.1,-1.8,16.3,16.9,234.1,0,27.5,0
172.954,14.7,35.2,67.7,-0.2,2.7,0.2,194,0,0,0,0,0,0,71.6,2,104,14.7,14.25,69.3,59.36,61.1,185,944.5,2730,-0.6,-4.3,17.8,16.5,251.2,0,26.7,0
173.084,14.7,43.3,82.7,1.1,2.2,3,194,0,0,0,0,0,0,69.9,2,104,15,14.44,104.4,72.52,81.1,185,1117,2810,0.2,-3.5,29.7,15,296.3,0,35.4,0
173.214,14.7,60.4,91.2,2.1,3,6.7,194,0,0,0,0,0,0,65.4,2,104,12.81,12.95,130.4,86.47,113.9,185,1771.7,2930,-5.6,-7.1,75.9,12.8,332.6,0,68.6,0
173.345,14.7,96.2,109.3,4.2,4.7,10.2,194,0,0,0,0,0,0,74.3,2,104,13.11,13.12,158.1,106.47,144.5,185,2123.8,3017,-7.8,-9.4,79.9,13.5,399.4,0,68.1,0
173.469,14.7,99.6,127.9,6.5,6.8,10.2,194,0,0,0,0,0,0,75.3,2,104,13.02,13.52,158.6,122.6,165,185,2541.8,3151,-6.3,-9.4,81.1,12,469.6,0,68.4,0
173.593,14.7,99.6,139.9,8.8,9.4,10.5,194,0,0,0,0,0,0,71.4,2,104,13.67,14.08,158.8,149.59,175.5,185,3034.8,3306,-5.8,-6.1,81.1,8.6,505.3,0,35.7,0
173.722,14.7,99.6,143.4,10.4,10.9,11.2,196,0,0,0,0,0,0,78.2,2,104,13.9,14.79,158.2,161.78,185.3,185,3000.6,3461,-4.4,-0.5,81,8.6,519.9,0,41,0
173.853,14.7,99.6,149.2,12,12.2,11.8,196,-1.7,0,0,0,0,0,73,2,104,14.33,14.83,157.1,170.15,192.9,185,2885.4,3610,-2.2,2.4,81,8.6,527.9,0,31.8,0
173.982,14.7,99.6,147.5,12.6,12.8,12.6,196,-1.7,0,0,0,0,0,77.6,2,104,13.84,14.31,155.1,181.28,201.9,185,2904.9,3803,-2.2,2.4,81,7.5,538.8,0,45.9,0
174.115,14.7,99.6,148.6,13.3,13.6,13.3,196,-1.7,0,0,0,0,0,73.6,2,104,14.05,14.63,153.6,189.41,208.3,185,2735.3,3945,2.1,8.5,81,7.5,548.5,0,37,0
174.243,14.7,99.6,150.2,14,14.8,14.2,196,-1.3,0,0,0,0,0,72.5,2,104,13.31,12.99,153,203.36,217.1,185,2750.8,4172,2.2,9.2,78.4,6.4,553.7,0,43.5,0
174.423,14.7,99.6,153.8,14.5,14.5,14.1,196,-1,0,0,0,0,0,68.4,2,102,12.33,12.43,153,220.83,231.1,185,2602.8,4441,4.1,11.6,77.7,5.2,551.9,0,39.1,0
174.554,14.7,99.6,148.8,13.6,13.9,14,196,-1,0,0,0,0,0,73.7,2,102,11.72,12.06,153,221.38,241.3,185,2390.2,4572,4.6,14.3,80.4,5.2,537.3,0,43.5,0
174.685,14.7,99.6,150.1,13.5,13.9,13.8,196,-0.7,0,0,0,0,0,70.9,2,102,11.85,11.72,153,231.95,252,185,2414.7,4778,3.3,12.5,81.1,5.6,545.1,0,40.5,0
174.816,14.7,99.6,150.8,13.5,13.4,13.7,196,-0.3,0,0,0,0,0,71.6,2,102,11.72,11.9,153,238.54,261.9,185,2320.7,4919,3.8,14.8,81,6,543.4,0,44.1,0
174.945,14.7,99.6,150.5,13.3,13.5,13.3,196,-0.3,0,0,0,0,0,71.1,2,102,11.54,11.67,152.5,249.31,271.5,185,2326,5105,2.9,14.6,81,6.4,555.5,0,41,0
175.074,14.7,99.6,152.5,13.3,13.3,12.9,196,0,0,0,0,0,0,69.9,2,102,11.39,11.63,151.5,258.08,280.3,185,2269.5,5251,2.1,15.7,79,6.8,561.4,0,41.5,0
175.197,14.7,99.6,149.6,12.8,13.1,12.7,196,0,0,0,0,0,0,71.6,2,102,11.09,11.2,150.4,262.87,288.1,185,2276,5428,-0.3,14.6,78.5,6.8,553.4,0,42.3,0
175.322,14.7,99.6,148.7,12.6,12.9,12.4,196,0,0,0,0,0,0,71.1,2,102,11.03,11.23,149.8,267.45,295.9,185,2161,5534,-1.5,14.5,78.4,7.5,559.2,0,43,0
175.454,14.7,99.6,149.1,12.5,12.6,12,196,0,0,0,0,0,0,72.3,2,102,11.13,11.34,148.1,275.41,300.5,185,2160.6,5709,-1.4,16.3,78.2,7.5,556.9,0,42.1,0
175.585,14.7,99.6,148.3,12.2,12.4,11.6,196,0,0,0,0,0,0,72.3,2,102,10.96,11.07,146.5,280.84,307.4,185,2079.7,5853,-6.2,14.6,76.6,7.9,551.3,0,42.5,0
175.714,14.7,99.6,149.2,12.2,12.5,11.4,196,0,0,0,0,0,0,72.2,2,102,10.98,11.09,145.5,285.42,311.9,185,2052.9,5956,-8.4,13.1,76.4,7.9,550.7,0,42,0
175.841,14.7,99.6,145.3,11.5,12.9,11,196,0,0,0,0,0,0,73.9,2,102,11.09,11.09,143.4,287.26,316.8,185,2072.4,6107,-9.8,12.6,46.4,8.2,539.8,0,39.3,0
175.967,14.7,99.6,143.3,11.1,12.6,10.6,196,0,0,0,0,0,0,76.9,2,102,11.46,11.49,142.1,288.07,320.2,185,1960.4,6219,-7.7,14.6,43.6,9,534.7,0,37.7,0
176.092,14.7,99.6,140.6,10.5,11.9,10.3,198,0,0,0,0,0,0,69.5,2,102,11.1,11.14,140.4,287.44,323.1,185,1934.2,6333,-10.2,11.9,46.5,9.4,526.8,0,39.6,0
176.224,14.7,99.6,139,10.2,11.1,9.5,198,0,0,0,0,0,0,68.6,3,102,10.93,11,136.1,298.84,327.2,185,1839.4,6660,-11.4,9.4,50.7,9.8,515.8,0,41.1,0
176.352,14.7,99.6,136.2,9.7,11.2,9.8,198,0,0,0,0,0,0,74.6,3,102,11.46,11.36,138.2,285.62,330,185,1772.9,6500,-12.2,10.8,48.4,-7.1,466.8,0,38.7,0
176.481,14.7,99.6,146.7,11.8,12.3,11.3,198,0,0,0,0,0,0,71.3,3,102,11.74,11.79,146.6,278.22,322.4,185,1903.9,5824,-5.4,14.1,77.2,-13.9,281.8,0,38.8,0
176.612,14.7,99.6,150.3,13.3,13.8,13.4,198,0,0,0,0,0,0,72,3,102,11.95,11.63,152.9,246.54,301.7,185,2058.2,5022,-0.9,15.8,78.1,-17.2,293.7,0,39.4,0
176.742,14.7,99.6,156,14.4,14.7,13.6,198,0,0,0,0,0,0,75.2,3,102,11.77,11.43,153,248.38,278.5,185,2138.9,4930,3.9,16.3,76.3,5.6,562,0,38.4,0
176.874,14.7,99.6,150.1,13.8,14.1,14,198,0,0,0,0,0,0,76.4,3,102,11.57,11.54,153,217.24,266.9,185,2168.4,4512,2.4,14.7,78.7,6.4,538.3,0,47.4,0
177.003,14.7,99.6,154.3,14.4,14.5,13.9,198,0,0,0,0,0,0,72.9,3,104,11.74,11.43,153,234.03,257.1,185,1985.3,4706,3,12.9,79.3,6,553.6,0,36.6,0
177.135,14.7,99.6,150.6,13.9,14.1,13.9,198,0,0,0,0,0,0,71.4,3,104,11.39,11.33,153,229.19,257.6,185,2031.6,4693,1.2,11.4,78.9,6,541.5,0,42.4,0
177.263,14.7,99.6,150.9,13.8,13.9,13.9,198,0,0,0,0,0,0,74.5,3,104,11.5,11.44,153,231.61,258.7,185,2030.1,4753,1.7,11.1,81,6.4,544.9,0,40.3,0
177.395,14.7,99.6,150,13.7,13.9,13.9,198,0,0,0,0,0,0,72.5,3,104,11.72,11.7,153,234.02,261.7,185,2064.7,4824,1.3,11.6,81,6.4,542.6,0,41.2,0
177.522,14.7,99.6,149.4,13.3,13.6,13.7,198,0,0,0,0,0,0,72,3,104,11.56,11.7,153,234.42,265,185,2052.9,4859,0.2,11,81.1,6.8,544.1,0,42.3,0
177.651,14.7,99.6,151.5,13.5,13.9,13.5,198,0,0,0,0,0,0,72.2,3,104,11.85,11.69,153,240.75,268.4,185,1960.4,4931,2.3,12.1,81.1,6.4,547.4,0,38.9,0
177.785,14.7,99.6,150,13.5,13.6,13.7,198,0,0,0,0,0,0,70.2,3,104,11.64,11.62,153,242.84,272.5,185,1953.9,5007,1.8,12.5,80.9,6.8,548.3,0,41.1,0
177.914,14.7,99.6,152,13.5,13.6,13.3,198,0,0,0,0,0,0,71.8,3,104,11.5,11.59,152.6,249.54,276.1,185,1909.3,5083,0.9,12.8,80.9,6.8,559.9,0,39.9,0
178.043,14.7,99.6,151.6,13.4,13.3,13.3,198,0,0,0,0,0,0,72.9,3,104,11.49,11.54,152.1,250.85,279.8,185,1954.9,5152,-0.1,11.9,81.1,6.8,555,0,40.3,0
178.169,14.7,99.6,151.9,13.3,13.3,13,199,0,0,0,0,0,0,72.7,3,104,11.31,11.3,151.7,255.96,283.6,185,2011.5,5225,-1.2,11.1,81,6.8,560.8,0,40.8,0
178.295,14.7,99.6,150.6,13.2,13.5,13,199,0,0,0,0,0,0,72.7,3,104,11.42,11.4,151.3,257.83,286.5,185,2026.6,5294,-1,12.2,78.6,6.8,556.6,0,40.9,0
178.425,14.7,99.6,152.7,13.2,13.3,12.6,199,0,0,0,0,0,0,72,3,104,11.31,11.4,150.8,264.02,289.9,185,2065.8,5364,-2.2,13.4,79.1,6.8,565,0,42,0
178.554,14.7,99.6,151.2,13.1,13.1,12.7,199,0,0,0,0,0,0,73.2,3,104,11.37,11.4,150.5,264,292.6,185,2070.3,5411,-2.2,12.4,79.7,6.8,559.5,0,40.9,0
178.685,14.7,99.6,148.6,12.7,13,12.6,199,0,0,0,0,0,0,73,3,104,11.23,11.21,150.2,265.65,295.7,185,2075.7,5491,-3.3,11.6,80.6,7.5,557,0,42.5,0
178.816,14.7,99.6,148.2,12.6,12.8,12.5,199,0,0,0,0,0,0,71.4,3,104,11.09,11.4,149.5,267.38,299.1,185,2033.2,5563,-4.2,13.3,78.9,7.5,557,0,42.4,0
178.947,14.7,99.6,148.2,12.6,12.8,12.2,199,0,0,0,0,0,0,72.5,3,104,11.24,11.11,148.8,272.4,302.1,185,1991.1,5631,-3.9,11.3,78,7.5,557,0,42,0
179.075,14.7,99.6,149.9,12.6,13,12.1,199,0,0,0,0,0,0,72.9,3,106,11.16,11.24,148.1,273.77,304.5,185,1930.2,5672,-5.1,11.8,77.2,7.5,556.4,0,40.9,0
179.204,14.7,99.6,149.1,12.6,12.7,12,199,0,0,0,0,0,0,70.9,3,106,11.27,11.07,147.6,277.87,306.2,187,1947.5,5749,-5.8,12,77.3,7.5,556.4,0,41.4,0
179.334,14.7,99.6,148.6,12.5,12.7,12,199,0,0,0,0,0,0,73.9,3,106,11.13,11.04,147,278.89,308.6,187,1926.6,5803,-7.9,9.8,77.2,7.9,552.8,0,41.6,0
179.463,14.7,99.6,148.8,12.5,12.6,11.8,199,0,0,0,0,0,0,74.3,3,106,11.17,11.4,146.5,281.43,310.6,187,1925.7,5851,-8.3,9.7,77,7.9,553.3,0,41,0
179.596,14.7,99.6,148.5,12.5,12.8,11.6,199,0,0,0,0,0,0,75,3,106,11.09,11.26,146.1,285.31,312.6,187,1903.9,5893,-9.6,10.1,76.2,7.9,551.2,0,39.7,0
179.722,14.7,0,149.5,12.5,12.6,8.5,201,0,0,0,0,0,0,69.3,3,108,11.1,11.21,124.2,286.74,310.9,187,1850.3,5967,-10,10,76.4,7.9,552.1,0,28.3,0
179.854,14.7,0,87.7,1.5,18.1,0,201,0,0,0,0,0,0,83.5,3,108,11.74,11.79,48.8,172.29,201.1,187,1944.7,5849,-9.8,11,13.5,-7.5,239.3,0,22.7,0
179.985,14.7,0,15.8,-10.8,10.1,0,201,0,0,0,0,0,0,74.6,3,108,13.59,13.41,14,31.12,66.4,187,1372.4,5866,-8.1,12.4,3.8,26.2,57,0,61.9,0
180.115,14.7,0,11.5,-11.6,5.7,0,201,0,0,0,0,0,0,74.5,3,108,12.36,11.99,12,21.16,30.6,187,1262.4,5679,-12,-12,5.7,7.1,21.3,0,64.2,0
180.246,14.7,0,11.5,-11.6,3.5,0,201,0,0,0,0,0,0,73.7,3,108,13.05,13.06,11.9,20.8,24.3,187,1147,5624,-12,-7.8,6.8,6.8,20.5,0,64.3,0
180.375,14.7,0,11.8,-11.5,2.4,0,201,0,0,0,0,0,0,72.5,3,108,13.74,15,11.9,21.17,22.9,187,1056.7,5537,-12,19.1,7.1,7.1,22.4,0,64.9,0
180.504,14.7,0,11.8,-11.5,1.8,0,201,0,0,0,0,0,0,71.8,3,108,14.64,16.18,11.8,20.57,22.2,187,972,5408,-8.9,20,7.1,5.2,20.6,0,65.6,0
180.633,14.7,0,11.6,-11.5,1.4,0,201,0,0,0,0,0,0,70.2,3,108,15.04,15.5,11.7,19.57,21.4,187,867,5230,-4,20,7.3,0.8,15.1,0,65.8,0
180.765,14.7,0,11.6,-11.5,1.2,0,201,0,0,0,0,0,0,71.1,4,108,15.79,14.64,11.7,19.35,20.7,187,761.7,5179,2.7,13.1,7.1,-0.4,12.7,0,65.4,0
180.896,14.7,0,11.5,-11.5,1.1,0,201,0,0,0,0,0,0,74.1,4,108,15.11,14.57,11.6,18.74,20.3,187,671.8,5034,-4.5,10.9,7.3,-3,10.3,0,65,0
181.024,14.7,0,11.6,-11.4,1,0,201,0,0,0,0,0,0,73.2,4,108,15.49,14.53,11.5,18.25,19.6,187,575.6,4892,-1.3,9,7,-4.5,7.9,0,65.2,0
181.154,14.7,0,11.1,-11.5,1,0,201,0,0,0,0,0,0,71.8,4,108,15.29,14.93,11.4,16.96,18.9,187,501.4,4727,-4,15.7,7,-4.9,3.8,0,65.4,0
181.285,14.7,0,11.1,-11.5,1,0,201,0,0,0,0,0,0,70.5,4,108,14.47,14.08,11.5,15.9,18,187,503.6,4473,-11.2,3.6,7.6,-4.9,0.5,0,66.5,0
181.416,14.7,0,11.9,-11.4,1.1,0,201,0,0,0,0,0,0,72.3,4,108,15.92,14.93,11.9,16.27,17.4,187,528.2,4209,5,16.6,7.4,-0.4,8.7,0,66.3,0
181.540,14.7,0,12.6,-11.3,1,0,201,0,0,0,0,0,0,72.3,4,108,16.78,15.42,12.2,16.29,16.9,187,546.5,3990,13.9,19,7.3,3.8,20.1,0,65.1,0
181.662,14.7,0,12,-11.5,0.9,0,201,0,0,0,0,0,0,73.2,4,108,15.66,15.04,11.7,14.78,15.9,187,558.6,3801,6.3,16.3,6.4,-0.4,15.4,0,63.2,0
181.792,14.7,0,11.7,-11.6,0.8,0,201,0,0,0,0,0,0,72.2,4,108,14.54,13.87,11,13.45,14.4,187,618.8,3580,0,0,5.9,-3.4,0,0,60.6,0
181.921,14.7,0,11.2,-11.6,0.8,0,201,0,0,0,0,0,0,71.6,4,108,18.97,17.58,11.1,12.16,13.2,187,665.8,3348,0,0,5.5,-4.9,0,0,59.5,0
182.054,14.7,0,11,-11.6,0.8,0,201,0,0,0,0,0,0,70.7,4,108,40.77,40.8,11.2,11.07,12.3,187,712.7,3115,0,0,5.1,-4.9,0,0,58.3,0
182.185,14.7,0,10.9,-11.5,0.7,0,201,0,0,0,0,0,0,70.9,4,108,229.56,209.79,11.2,10.46,11.6,187,747.3,2980,0,0,4.7,-4.9,0,0,56.6,0
182.315,14.7,0,11.1,-11.4,0.7,0,201,0,0,0,0,0,0,70.7,4,108,234.95,234.95,11.2,10.71,11.5,187,774.7,2998,0,0,4.7,-4.9,0,0,57.7,0
182.441,14.7,0,10.9,-11.3,0.7,0,201,0,0,0,0,0,0,71.1,4,108,234.95,234.95,11.3,10.34,11.3,187,785.2,2920,0,0,4.6,-4.9,0,0,57.3,0
182.625,14.7,0,10.9,-11.3,0.6,0,201,0,0,0,0,0,0,71.4,4,108,234.95,234.95,11.3,10.08,11.1,187,795.2,2863,0,0,4.5,-4.9,0,0,57.1,0
182.752,14.7,0,10.9,-11.2,0.6,0,201,0,0,0,0,0,0,71.8,4,108,234.95,234.95,11.3,9.77,10.9,187,803.3,2780,0,0,4.5,-4.9,0,0,56.6,0
182.880,14.7,0,11,-11.1,0.6,0,201,0,0,0,0,0,0,71.6,4,108,234.95,234.95,11.3,9.67,10.7,187,804.5,2731,0,0,4.5,-4.9,0,0,56.4,0
