Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,0.0,80,0,80,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
24.75,2842,2.9,0.1,3.3,0,73,0,0,15,8,2.0,0.0,0,26.0,0.1,100,81,12.5,6,0,0.0,7,2,0.0,4.0,0.9,12.4,21.5,0.0,198,0,131
28.25,2836,1.7,0.1,1.9,0,73,0,0,16,7,0.0,0.0,0,25.0,0.1,100,78,13.4,6,0,0.0,7,2,0.0,3.0,3.0,12.4,21.5,0.0,198,0,131
28.75,2855,1.4,0.1,1.5,0,73,0,0,16,8,0.0,0.0,0,25.0,0.1,100,79,14.1,6,0,0.0,8,2,0.0,3.0,3.0,0.0,0.0,0.0,198,0,131
31.25,2826,1.1,0.1,1.3,0,73,0,0,16,8,0.0,0.0,0,25.0,0.1,100,80,18.2,6,0,0.0,8,2,0.0,3.0,3.0,0.0,0.0,0.0,198,0,131
32.75,2822,1.0,0.1,1.1,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,79,3.1,6,0,0.0,8,2,0.0,0.0,3.0,0.0,0.0,0.0,198,0,131
35.50,2808,0.8,0.1,0.8,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,80,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
38.00,2801,0.6,0.1,0.8,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,81,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
38.75,2786,0.6,0.1,0.6,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,81,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
42.50,2767,0.6,0.1,0.6,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,82,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
43.75,2747,0.5,0.1,0.6,0,73,0,0,18,8,0.0,0.0,0,25.0,0.1,100,82,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
46.25,2737,0.5,0.1,0.5,0,73,0,0,17,8,0.0,0.0,0,25.0,0.1,100,83,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
47.75,2730,0.5,0.1,0.5,0,73,0,0,18,8,0.0,0.0,0,25.0,0.1,100,82,3.8,6,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,198,0,131
