﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.421,0,31.9,14.6,-7,0.2,0,0,0,0,0,0,0,69.3,3,93,46.81,62.55,32,21.3,788.1,2014,0,0,5.9,10.5,98.5,8,49.5
3.536,0,24.9,14.6,-7.7,0.3,0,0,0,0,0,0,0,74.3,3,93,14.04,18.38,11.7,14.5,778.5,2296,0,0,3.5,-9,0.1,8,51.3
3.658,0,14.5,14.6,-10.6,0.4,0,0,0,0,0,0,0,75,3,93,14.28,13.84,11.7,10.1,703,2244,0,0,1,-4.5,13.9,0,50.7
3.774,0,11.5,14.6,-11.3,0.4,0,0,0,0,0,0,0,74.3,3,93,13.98,13.42,11.7,9.1,651.7,2178,-7.5,0,4.3,-3,9.1,0,49.5
3.885,0,11.3,14.6,-11.3,0.3,0,0,0,0,0,0,0,73,3,93,13.62,13.29,11.6,8.7,629.5,2153,0,0,4.5,-3,0,0,50
3.992,0,11.4,14.6,-11.2,0.3,0,0,0,0,0,0,0,72.3,3,93,13.9,13.57,11.6,8.6,671.6,2157,0,0,4.4,-3,0,0,49.6
4.106,0,11.5,14.6,-11.2,0.3,0,0,0,0,0,0,0,71.6,3,93,18.6,16.78,11.6,8.5,703,2118,0,0,4.2,-3.4,0,0,49.7
4.220,0,11.6,14.6,-11.1,0.3,0,0,0,0,0,0,0,71.1,3,93,30.73,33.03,11.6,8.3,738.8,2061,0,0,3.9,-3.8,0,0,49.8
4.336,0,11.7,14.6,-11.1,0.3,0,0,0,0,0,0,0,70.9,3,93,38.15,62.52,11.6,8.1,748,2004,0,0,3.8,-4.1,0,0,49.9
4.448,0,11.7,14.6,-11.1,0.3,0,0,0,0,0,0,0,70.5,3,93,97.39,186.57,11.7,7.9,758.5,1948,0,0,3.5,-4.5,0,0,49.9
4.566,0,11.8,14.6,-11.1,0.3,0,0,0,0,0,0,0,70.4,3,93,213.1,234.95,11.7,7.7,767.3,1883,0,0,3.5,-5.2,0,0,50
4.684,0,11.7,14.6,-11,0.3,0,0,0,0,0,0,0,70.5,3,93,234.95,234.95,11.8,7.5,774.7,1831,0,0,3.4,-5.6,0,0,50.1
4.795,0,11.6,14.6,-11,0.3,0,0,0,0,0,0,0,70.5,3,93,234.95,234.95,11.9,7.3,777.1,1769,0,0,3.4,-6,0,0,50.2
4.900,0,11.7,14.6,-11,0.2,0,0,0,0,0,0,0,70.5,2,93,234.95,234.95,12.1,7.2,780.8,1715,0,0,3.2,9,19.9,8,50.2
5.016,0,21.7,14.6,-8.9,0.2,0,0,0,0,0,0,0,70,2,93,234.95,234.95,25.9,12,728.6,1705,0,0,7.6,28.5,75.9,8,55
5.136,0,27.4,14.6,-8,0.1,0,0,0,0,0,0,0,70.7,2,93,234.95,234.95,26.6,16,740.6,1802,0,0,7.1,13.9,98.1,8,56.3
5.248,0,23.6,14.6,-8.6,0.1,0,0,0,0,0,0,0,72.7,2,95,43.45,62.67,25.9,17.4,803.5,2039,0,0,9.1,31.9,83.3,8,56.6
5.365,0,18.9,14.6,-9.6,0.3,0,0,0,0,0,0,0,74.1,2,93,18.61,26.76,11.7,11,769.4,2194,0,0,2.7,-6.8,2.1,0,50.8
5.474,0,11.6,14.6,-11.2,0.2,0,0,0,0,0,0,0,74.6,2,93,15.49,21.64,11.8,9.3,719.3,2149,0,0,3.9,-3.4,8.6,0,49.6
5.590,0,11.3,14.6,-11.3,0.2,0,0,0,0,0,0,0,74.1,2,93,14.61,16.48,11.8,8.7,668.8,2095,0,0,4.2,-3.8,5.1,0,49.7
5.704,0,11.5,14.6,-11.2,0.2,0,0,0,0,0,0,0,72.5,2,93,14.27,15.11,11.6,8.3,664.2,2018,0,0,4.1,-3.8,0,0,49.9
5.818,0,11.4,14.6,-11.2,0.2,0,0,0,0,0,0,0,72.2,2,93,14.67,15.37,11.6,8,695.8,1954,0,0,3.9,-4.5,0,0,49.9
5.930,0,11.7,14.6,-11.1,0.2,0,0,0,0,0,0,0,71.3,2,93,19.06,20.02,11.7,7.8,727.1,1896,0,0,3.7,-4.9,0,0,50
6.041,0,11.8,14.6,-11.1,0.2,0,0,0,0,0,0,0,70.9,2,93,26.89,31.09,11.8,7.6,743.8,1839,0,0,3.6,-5.6,0,0,50.1
6.156,0,11.8,14.6,-11,0.2,0,0,0,0,0,0,0,70.7,2,93,37.89,56.46,11.9,7.4,751.7,1775,0,0,3.5,-6,0,0,50.2
6.278,0,11.9,14.6,-11,0.2,0,0,0,0,0,0,0,70.7,2,95,72.96,123.17,11.9,7.1,760.8,1696,0,0,3.3,-1.9,0,0,50.3
6.398,0,11.8,14.6,-10.9,0.2,0,0,0,0,0,0,0,70.5,2,95,214.23,234.95,12,6.8,761.3,1620,0,0,3.1,-2.2,0,0,50.4
6.512,0,11.9,14.6,-10.9,0.2,0,0,0,0,0,0,0,70.7,2,95,234.95,234.95,12.1,6.6,768.2,1559,0,0,3,-3.4,0,0,50.5
6.621,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,70.4,2,93,234.95,234.95,12.1,6.4,770.9,1514,0,0,2.9,-4.1,0,0,50.6
6.739,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,70.4,2,95,234.95,234.95,12.2,6.2,776.3,1461,0,0,2.9,-4.5,0,0,50.6
6.851,0,11.9,14.6,-10.8,0.2,0,0,0,0,0,0,0,70.7,2,95,234.95,234.95,12.3,6,775,1408,0,0,2.8,-5.6,0,0,50.7
6.967,0,12,14.6,-10.8,0.2,0,0,0,0,0,0,0,70.4,2,93,234.95,234.95,12.3,5.8,777.6,1349,0,0,2.7,-6.4,0,0,50.8
7.086,0,12.1,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.5,2,93,234.95,234.95,12.4,5.7,778.8,1303,0,0,2.7,-7.1,0,0,50.9
7.201,0,12.1,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.5,2,95,234.95,234.95,12.4,5.5,780.4,1270,0,0,2.6,-7.9,0,0,50.9
7.312,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.7,2,95,234.95,234.95,12.5,5.4,778.8,1243,0,0,2.6,-8.6,0,0,51
7.420,0,12.2,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.9,2,95,234.95,234.95,12.5,5.3,780.4,1223,0,0,2.6,-8.6,0,0,51
7.535,4.8,12.3,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.7,2,95,234.95,234.95,12.6,5.2,779.1,1201,0,0,2.6,-7.1,8.8,0,51
7.654,11.7,12.5,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.2,2,95,234.95,234.95,12.6,5.2,752.7,1186,0,0,2.5,-0.4,20.4,0,51.1
7.762,12.9,12.5,14.6,-10.7,0.2,0,0,0,0,0,0,0,70.5,2,95,234.95,234.95,14.5,5.5,785.9,1216,0,0,2.9,10.9,33,0,51.7
7.869,12.9,15.7,14.6,-10.1,0.2,0,0,0,0,0,0,0,71.3,2,95,234.95,234.95,18.2,6.9,795.2,1205,0,0,4.6,13.5,47.7,0,51.1
7.984,12.9,17.7,14.6,-9.7,0.2,0,0,0,0,0,0,0,71.8,2,95,110.24,67.6,19.1,7.5,772.8,1202,0,0,3.7,17.2,57.3,0,50.9
8.096,13.1,18.5,14.6,-9.5,0.2,0,0,0,0,0,0,0,72.5,2,95,39.68,37.16,20.6,8.2,775.3,1218,0,0,4.1,18,60.6,0,50.6
8.211,15.7,22.5,14.6,-8.7,0.2,0,0,0,0,0,0,0,72.5,2,95,23.7,25.54,25.6,9.7,755.8,1241,0,0,5.7,20.2,75,0,52
8.325,16.5,27.5,14.6,-7.7,0.1,0,0,0,0,0,0,0,72.7,2,95,18.83,20.12,30.1,11.8,728,1277,0,0,6.3,19.9,92.9,0,54.8
8.446,16.5,31.1,14.6,-7,0.1,0,0,0,0,0,0,0,72.7,2,95,16.76,17.7,33.6,14.2,704.7,1334,0,0,6.9,21.4,107.6,0,56.5
8.567,16,32.8,14.6,-6.4,0.1,0,0,0,0,0,0,0,72.7,2,95,15.9,16.28,36.3,16.1,692.8,1358,0,0,7.6,21.8,114.8,0,57.4
8.685,14.7,35.3,14.6,-5.4,0.1,0,0,0,0,0,0,0,72.3,2,95,14.89,14.86,37.8,17.2,658.1,1371,0,0,8.3,21.8,124.8,0,59.2
8.799,14.7,37.1,14.6,-4.7,0.2,0,0,0,0,0,0,0,72.2,2,95,14.74,14.6,39,18.1,644.4,1392,0,0,8.5,21.8,130.6,0,57.9
8.911,14.9,38.7,14.6,-4.1,0.2,0,0,0,0,0,0,0,72.7,2,95,15.36,14.57,40,19,647.1,1409,-1.1,-5.6,8.8,14.6,139.1,0,54.9
9.026,15.2,38.8,14.6,-3.7,0.2,0,0,0,0,0,0,0,73.4,2,93,15.23,14.51,40.8,19.6,653.6,1430,0.8,-4.3,8.9,16.5,139.9,0,53.6
9.135,15.3,40.3,14.6,-3.4,0.3,0,0,0,0,0,0,0,73.6,2,95,15.03,14.7,41.2,20.3,641.6,1460,3.5,-1.1,9.1,15,145.7,0,52.6
9.245,15.3,41,14.6,-3.1,0.3,0,0,0,0,0,0,0,72.3,2,95,14.81,15.04,41.8,21,615.3,1485,4.8,2,9.4,15.8,148.4,0,50.7
9.360,15.6,41,14.6,-2.9,0.4,0,0,0,0,0,0,0,72,2,93,14.54,14.9,42.4,21.6,627.8,1502,5.1,1.8,9.6,15.8,148.5,0,50.6
9.479,15.9,42,14.6,-2.7,0.5,0,0,0,0,0,0,0,72,2,93,14.3,14.5,41.3,22,612.2,1534,4.4,1.7,9.6,21.4,151.8,0,50.3
9.595,17.6,41.1,14.6,-2.7,0.5,0,0,0,0,0,0,0,72,2,93,14.23,14.13,41.9,22.2,622,1558,5.8,0.5,9.7,22.5,148.2,0,50
9.708,17.9,42.1,14.6,-2.7,0.6,0,0,0,0,0,0,0,72.3,2,93,14.54,14.02,42.7,22.8,649.8,1573,4.8,-2,9.9,21.8,152.7,0,49.5
9.827,18.2,42.2,14.6,-2.5,0.7,0,0,0,0,0,0,0,72.7,2,93,14.91,14.46,43.6,23.6,628.4,1604,4.4,-1.6,10.3,21.8,153.5,0,48.8
9.939,18.8,43.6,14.6,-2.4,0.7,0,0,0,0,0,0,0,72,2,93,15.49,15.04,44.6,24.7,637.1,1657,6.2,1.5,10.7,21.8,158.7,0,48.2
10.056,20.6,44.5,14.6,-2.2,0.7,0,0,0,0,0,0,0,71.8,2,93,15.57,15.37,45.8,26,694.3,1704,7.2,4.5,11.6,21.8,162.5,0,47.5
10.179,21.6,46.7,14.6,-1.9,0.8,0,0,0,0,0,0,0,71.6,2,93,14.81,14.73,47.7,27.7,733.4,1755,7.6,5,12.5,21.8,170.9,0,46.6
10.297,21.6,49.3,14.6,-1.6,0.8,0,0,0,0,0,0,0,72.3,2,93,14.6,14.08,49.4,29.7,777.5,1817,8.4,2.7,13.7,20.2,179.9,0,45.5
10.415,21.6,51.5,14.6,-1.3,0.9,0,0,0,0,0,0,0,73.2,2,93,14.64,14.46,50.7,31.6,787.5,1860,9.8,1.3,14.5,19.9,187.5,0,44.4
10.529,21.6,52.7,14.6,-1.2,1,0,0,0,0,0,0,0,73,2,93,15.53,15.79,51.5,32.9,796.8,1895,12,6.7,14.8,19.5,191.5,0,43.3
10.647,21.9,53.6,14.6,-1.1,1.2,0,0,0,0,0,0,0,72.5,2,93,15.7,16.19,52.7,34.7,799.9,1976,14.5,11.6,14.9,19.5,194.4,0,42.1
10.765,22,54,14.6,-0.9,1.4,0,0,0,0,0,0,-1.7,72.2,2,93,14.54,14.4,53.4,36.5,854,2031,15.7,7.6,14.9,19.9,196.1,0,41.1
10.875,22.1,54.5,14.6,-0.9,1.6,0,0,0,0,0,0,-1.7,73.4,2,93,13.62,13.37,54,37.7,862.4,2066,13.4,1.1,14.8,19.9,198.6,0,40.1
10.986,22.1,55,14.6,-0.8,1.7,0,0,0,0,0,0,-1.3,73.9,2,93,13.65,13.88,54.8,39.1,829.2,2111,10.2,0,14.7,19.5,199.9,0,39.2
11.098,22.7,54.8,14.6,-0.7,1.9,0,0,0,0,0,0,-1,73.4,2,93,14.54,14.51,55.1,40.3,787.2,2153,9.5,2.6,14.6,19.5,199.5,0,38.4
11.204,23.3,55.1,14.6,-0.7,2,0,0,0,0,0,0,-1,72.3,2,93,15.23,14.38,55.8,41.6,768,2211,10.9,1.5,14.7,19.5,201.5,0,37.6
11.319,23.7,55.8,14.6,-0.6,2.2,0,0,0,0,0,0,-0.7,72.5,2,93,14.96,14.27,56.7,43.4,790.1,2275,10.6,-0.1,14.9,18.8,204.9,0,36.8
11.438,23.7,57,14.6,-0.5,2.3,0,0,0,0,0,0,-0.3,71.6,2,93,13.84,14.57,57.2,45.3,808.9,2338,10.7,-1.2,14.9,18.4,209.7,0,36.2
11.555,24.1,57.3,14.6,-0.5,2.5,0,0,0,0,0,0,-0.3,72.3,2,93,13.62,14.73,57.8,46.7,829,2381,8,-2.5,14.9,18.4,211.6,0,35
11.665,24.4,57.8,14.6,-0.5,2.7,0,0,0,0,0,0,0,73.2,2,93,14.21,14.97,58,47.8,848.7,2428,7.2,-1.3,14.9,18,214.5,0,34.5
11.774,25.6,58.6,14.6,-0.4,2.9,0,0,0,0,0,0,0,71.8,2,93,14.6,14.56,59.2,49.5,849.3,2485,7,-0.3,14.9,18,217.9,0,33.8
11.885,25.6,59.6,14.6,-0.4,3.1,0,0,0,0,0,0,0,73,2,93,14.96,13.41,60.1,51.4,909.7,2545,7.2,-5.2,15.1,17.2,221.6,0,33
11.995,26.5,60.7,14.6,-0.3,3.2,0,0,0,0,0,0,0,72.9,2,93,15.07,13.97,61.1,53.7,888.5,2611,8.6,-7.7,15.3,16.9,225.8,0,32.3
12.104,28,62.8,14.6,-0.3,3.4,0,0,0,0,0,0,0,71.3,2,93,14.02,14.7,62.6,56,898.8,2671,7.2,-5.6,15.4,16.9,233.7,0,31.7
12.215,28.7,64.5,14.6,-0.2,3.5,0.1,0,0,0,0,0,0,72.3,2,93,13.65,14.6,64.7,58.9,954.9,2724,2.6,-7.6,15.6,16.5,239.5,0,30.9
12.325,29,66.8,14.6,-0.2,3.7,0.1,0,0,0,0,0,0,72.3,2,93,14.23,14.6,66.3,61.9,963.6,2786,2,-9.5,15.7,16.5,245.8,0,30.2
12.433,29.4,67.5,14.6,-0.2,3.8,0,0,0,0,0,0,0,72.7,2,93,14.48,14.41,67.2,64.5,1030.2,2841,1.6,-11.5,15.6,16.5,251,0,29.6
12.544,30.3,67.9,14.6,-0.2,4,0,0,0,0,0,0,0,72.3,2,93,14.57,14.56,68,66.7,1076.8,2902,0.7,-11.5,15.6,15.8,252.9,0,29
12.655,32.1,68.2,14.6,-0.3,4.1,0.1,0,0,0,0,0,0,73,2,93,14.61,14.27,69.4,69.1,1098.8,2954,0.1,-14.3,15.7,15.8,253.5,0,28.3
12.765,33.3,69.8,14.6,-0.1,4.1,0.3,0,0,0,0,0,0,72.5,2,93,14.68,14.57,71.2,72.2,1115.2,3020,-0.1,-14.1,16.5,15.8,260,0,27.9
12.871,33.7,72.4,14.6,0,4,0.3,0,0,0,0,0,0,72.2,2,93,14.81,14.9,73.2,75.7,1180.4,3077,0.6,-12.8,17.3,15.4,269.2,0,27.4
12.984,34,74.1,14.6,0.1,3.9,0.5,0,0,0,0,0,0,71.1,2,93,15.32,15.46,74.9,79.2,1242.5,3145,5,-9,18,15.4,274.4,0,27
13.097,34.1,76,14.6,0.2,3.8,0.6,0,0,0,0,0,0,70.9,2,93,13.8,13.98,76.5,82.8,1381.4,3203,2.6,-10.9,19,15.4,281.2,0,26.6
13.208,35.2,77.4,14.6,0.2,3.7,0.6,0,0,0,0,0,0,75.2,2,93,14.34,14.86,77.7,85.9,1420.4,3264,0.4,-12.7,19.6,15.4,284.3,0,26.2
13.327,37.9,80.5,14.6,0.5,3.5,1.5,0,0,0,0,0,0,72.9,2,93,15.32,14.7,86.9,92.6,1401,3376,5.3,-4.8,21.4,15.8,294.8,0,25.7
13.439,38.8,90.7,14.6,1.5,3.2,1.7,0,0,0,0,0,0,69.3,2,93,13.7,13.78,89.5,102.3,1650.6,3395,1,-13.3,27.7,3.4,308.8,0,21.6
13.556,48.1,93.7,14.6,2,3,3.6,0,0,0,0,0,0,72.3,2,93,15.66,16.94,110.7,114.2,1701.2,3549,6.9,4.8,33.7,4.9,326,0,33.1
13.667,49.7,100.1,14.6,2.9,3.4,4.8,0,0,0,0,0,0,69.3,2,93,13.62,13.95,115.4,135.6,2120.8,3597,3.8,-4,75.1,15,371.5,0,34.3
13.774,48.6,113.3,14.6,5,5.1,4.6,0,0,0,0,0,0,74.5,2,93,13.37,14.13,113.7,141.8,2330.5,3692,0.6,1.4,78.9,4.1,399.4,0,24.1
13.879,51.3,115.1,14.6,5.6,5.7,5.4,0,0,0,0,0,0,73.6,2,93,14.4,14.93,117.5,149.9,2643.5,3796,7,5.6,80.1,4.5,402.4,0,31.2
13.999,51.4,115.4,14.6,5.9,6,5.6,0,0,0,0,0,0,76.9,2,93,14.13,14.17,117,156.1,2701.3,3894,8,8.4,80.9,6.4,412.3,0,27.8
14.106,57.3,115.7,14.6,6.1,6.3,6.7,0,0,0,0,0,0,77.8,2,93,14.28,14.5,122.4,163,2620.2,4016,9.7,13.3,81,7.9,418.7,0,39.3
14.220,67.3,115.8,14.6,6.4,7.2,7.9,0,0,0,0,0,0,76.7,2,93,13.91,14.46,135.8,183,2610.4,4125,8.9,14.4,81.1,12.8,431.6,0,40.1
14.339,66.4,130.7,14.6,9.5,10,9.8,0,0,0,0,0,0,71.4,2,93,14.15,14.25,143.8,200.8,2442.6,4298,10.4,15.6,81,9.8,487.9,0,38.7
14.459,67,139,14.6,11.4,12,12.3,0,0,0,0,0,0,69.3,2,93,13.81,13.81,153,221.9,2338.2,4460,13.5,19.2,81,8.2,512,0,46.5
14.577,67.3,151.8,14.6,13.6,13.9,13,0,0,0,0,0,0,70.5,2,93,12.46,12.45,153,240,2579.7,4625,10,15.5,81,6.4,547.9,0,36.9
14.685,67.9,155.8,14.6,14.2,14.6,13.3,0,0,0,0,0,0,67,2,95,11.69,11.47,153,253.2,2314.2,4839,11.1,16.4,76.1,6,564.7,0,37.8
14.796,67.7,157.4,14.6,14.2,14.4,13.4,0,0,0,0,0,0,69.9,2,95,11.21,11.16,153,264.6,2280.5,4965,9.7,14.1,70.7,6,563.1,0,39.2
14.906,67.6,156.8,14.6,14.1,14.3,13,0,0,0,0,0,0,64.2,3,95,10.94,11.03,152.5,273.2,2221.7,5090,7.5,13.6,73.9,6.4,575.2,0,38.4
15.019,67.2,156.8,14.6,14,14.1,12.9,0,0,0,0,0,0,64.9,3,95,11.09,11.29,152.3,279.1,2274.3,5110,6.5,13.4,72.7,6.4,575.7,0,38.9
15.141,78.5,158.6,14.6,14.6,14.8,13.3,0,0,0,0,0,0,66.5,3,95,11.5,11.44,153,276.5,2275.5,4816,8.4,13.8,76.2,-16.9,310.6,0,36.3
15.253,86.4,152.3,14.6,14.5,17.9,14.3,0,0,0,0,0,0,69.5,3,97,11.69,11.47,153,256.2,2453.6,4223,13.5,17,29.3,-17.6,290.8,0,27.4
15.361,78.1,152.4,14.6,15.2,16.4,15.6,0,0,0,0,0,0,81.5,3,97,12.39,12.23,156.8,227.2,2532.4,3617,10,15,34.6,-3.8,424.1,0,41.3
15.478,78.5,155.3,14.6,14.6,14.6,14.3,0,0,0,0,0,0,78.2,3,97,12.76,13.29,155,214.2,2565.3,3797,11.6,15.8,77.6,2.6,532.9,0,35.5
15.589,72.9,154.7,14.6,14.2,14.2,13.8,0,0,0,-1.7,0,0,81.2,3,99,12.99,13.04,154.8,211.2,2705.3,3832,8.7,15.8,78.2,7.9,564,0,35.8
15.706,73.6,152.5,14.6,13.7,13.8,13.7,0,0,0,-1.7,0,0,81.9,3,99,13.06,12.45,154.4,211.5,2627,3855,9.3,13.1,80.3,8.2,557.3,0,38
15.819,74.8,151.3,14.6,13.5,13.6,13.7,0,0,0,-1.3,0,0,79,3,99,13.34,13.15,154.1,212.3,2465.3,3895,9.9,13.1,81.1,8.2,555,0,37.5
15.935,76.7,150.3,14.6,13.4,13.8,13.8,0,0,0,-1,0,0,75,3,100,13.32,12.85,153.6,213.6,2477.4,3961,9.3,12.1,81,8.2,551.7,0,36.2
16.048,75.8,149.1,14.6,13.4,14,13.9,0,0,0,-1,0,0,72.2,3,100,13.24,13.19,153.1,215.4,2406.7,4001,9.9,15.8,80.9,8.2,548,0,36.8
16.166,76.1,151.5,14.6,14.1,14.1,13.9,0,0,0,-0.7,0,0,71.6,3,100,13.19,13.25,153,218.1,2339.7,4047,10.1,15.9,80.9,7.9,555.7,0,37.1
16.275,76.7,152,14.6,14.2,14.3,14.1,0,0,0,-0.7,0,0,71.4,3,100,12.78,12.96,153,221.4,2455.7,4105,8.6,14,81,7.5,557.6,0,37.5
16.454,81.9,152.1,14.6,14.2,14.3,14.1,0,0,0,-0.3,0,0,72.5,3,100,12.66,12.79,153,224.8,2461.5,4173,9.7,13.2,81.1,7.5,555.3,0,37
16.566,82.4,151.3,14.6,14.1,14.1,14.1,0,0,0,0,0,0,76,3,100,12.59,12.39,153,230.9,2445,4295,9.8,11.9,81,6.8,549.9,0,38.3
16.680,80.7,150.4,14.6,13.9,13.9,14.1,0,0,0,0,0,0,72,4,102,12.06,12.36,153,234.9,2320.7,4359,9.7,15.6,81.1,6.8,542.9,0,39.1
16.796,76.9,150.9,14.6,13.9,14,14,0,0,0,0,0,0,71.4,4,102,12.07,12.18,153,239.6,2301.8,4443,9.5,14.9,80.9,6.8,546.6,0,38
