﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1.239,14.6,61.1,14.8,-0.4,0.1,0,0,0,0,-2.7,0,0,72.3,1,88,234.95,15,65.8,20,993.5,903,0,0,13.9,8.2,128.6,0,50.8
1.356,14.8,62.6,14.8,-0.4,0.1,0,0,0,0,-2.7,0,0,73.2,1,88,234.95,15.92,67.8,21.9,1069.7,953,0,0,14.9,8.2,132.4,0,50.5
1.471,14.9,63.2,14.8,-0.4,0.1,0,0,0,0,-2.7,0,0,73,1,88,234.95,17.64,68.6,23.5,1096.5,1012,0,0,16.7,9,139.8,0,50
1.587,15,62.5,14.8,-0.4,0.1,0,0,0,0,-2.3,0,0,72.5,1,88,234.95,18.16,68.2,24.8,1096.8,1056,0,0,17.1,9,133.9,0,49.1
1.696,15.4,63.4,14.8,-0.4,0.1,0,0,0,0,-2.3,0,0,73.4,1,88,234.95,17.94,68,25.6,1118,1079,0,0,18.6,9,136.6,0,48.3
1.806,18,64.4,14.8,-0.3,0.2,0.1,0,0,0,-2.3,0,0,73.6,1,88,234.95,17.94,69.4,26.2,1113.6,1079,0,0,19.1,9,138.4,0,48
1.920,18.6,75.1,14.8,-0.4,0.2,0.1,0,0,0,-2,0,0,72.9,1,88,234.95,18.41,70.6,27,1139.6,1175,0,0,21,9,143.1,0,47
2.025,18.7,75.4,14.8,-0.4,0.2,0,0,0,0,-1.7,0,0,72.7,1,88,234.95,18.67,72,28.3,1155.2,1216,0,0,21.9,9.4,161.6,0,45.8
2.143,17.5,70.1,14.8,-0.4,0.2,0,0,0,0,-1.7,0,0,72,1,88,234.95,18.71,72.1,29.6,1181.5,1209,0,0,23.6,9.4,151.8,0,44
2.255,14,61.5,14.8,-0.9,0.3,0,0,0,0,-1.7,0,0,74.1,1,88,234.95,18.67,65.3,27.3,1234.3,1313,0,0,15.8,10.5,134,0,42.8
2.366,26.3,69.5,14.8,-0.7,0.3,0,0,0,0,-1.3,0,0,72.9,1,88,234.95,19.2,67.2,28.7,1198.3,1234,0,0,16.1,9.4,150.5,0,42.8
2.476,30.1,66.8,14.8,-1.4,0.4,0,0,0,0,-1.3,0,0,71.6,1,88,234.95,18.81,70.6,30.1,1198.5,1310,0,0,14.7,9.8,144.6,0,42.6
2.587,30.2,70.8,14.8,-0.6,0.2,0,0,0,0,-1,0,0,71.4,1,88,234.95,17.34,73.8,31.8,1223.1,1293,0,0,20.1,9.8,153.4,0,41.8
2.696,30.2,81.1,14.8,0.1,0.3,0.5,0,0,0,-1,0,0,73.2,1,88,234.95,15.96,81.7,35.3,1168.3,1350,0,0,30.9,10.5,173.8,0,40.3
2.807,28.1,86.4,14.8,0.1,0.4,0.6,0,0,0,-0.7,0,0,72.3,1,88,234.95,16.98,89.4,41.7,1194.4,1465,0,0,33.8,10.9,184,0,38.2
2.916,25.3,84.4,14.8,0.2,0.4,1.3,0,0,0,-0.7,0,0,71.6,1,88,234.95,16.74,98.2,48.1,1301.1,1533,0,0,34.9,11.2,180.6,0,58.5
3.026,25.3,81.4,14.8,0.3,0.4,1.9,0,0,0,-0.7,0,0,72,1,88,234.95,15.76,102,53.7,1381.6,1652,0,0,38.3,11.2,175.4,0,53.1
3.135,25.8,82.3,14.8,0.3,0.5,1.9,0,0,0,-0.7,0,0,72.2,1,88,234.95,15.92,101.1,56.3,1395.6,1621,0,0,39.5,11.2,176.9,0,30.6
3.250,26.2,81.7,14.8,0.4,0.5,2,0,0,0,-0.7,0,0,73.9,1,88,234.95,15.72,103.7,58.8,1441.9,1737,0,0,40.5,12,176.5,0,33.3
3.370,26.7,81.7,14.8,0.5,0.6,2.2,0,0,0,-0.7,0,0,74.5,1,88,234.95,16.09,104.7,62.2,1441,1757,0,0,42.1,12.8,176.6,0,40.7
3.478,27.3,81.8,14.8,0.5,0.7,2.4,0,0,0,-0.7,0,0,73.9,1,88,234.95,16.29,106.4,65.6,1389.9,1840,0,0,43.3,13.5,178.3,0,47
3.586,28.5,82.5,14.8,0.6,0.7,3,0,0,0,-0.7,0,0,73,1,88,234.95,15.96,110.6,70.6,1385.2,1921,0,0,44.9,13.5,180.4,0,62.9
3.697,29,82.9,14.8,0.7,0.8,3.2,0,0,0,-0.3,0,0,72,1,88,234.95,15.55,112,74.8,1392.4,2026,0,0,46.4,13.5,182.5,0,63.4
3.809,30.7,84,14.8,0.8,0.8,3.9,0,0,0,-0.3,0,0,72.5,1,88,234.95,15.24,117.1,80,1390,2092,0,0,49,13.9,184,0,96
3.915,30.5,84.3,14.8,0.8,1,4.1,0,0,0,0,0,0,72.5,1,88,234.95,15.04,118.1,84.7,1402.3,2119,0,0,56.2,13.9,185.9,0,89.1
4.026,29.8,84.9,14.8,0.9,1,4,0,0,0,0,0,0,72.9,1,88,234.95,14.86,116.5,87,1398.4,2171,0,0,62.6,13.9,187.3,0,78.5
4.135,29.9,85.3,14.8,0.9,1.1,4.2,0,0,0,0,0,0,73.2,1,90,234.95,14.79,117.2,89.5,1414.9,2238,0,0,67.6,13.9,188.2,0,96
4.250,30,86.4,14.8,1,1.1,4.3,0,0,0,0,0,0,72.9,1,90,234.95,14.56,118.3,92.9,1433.2,2353,0,0,71.4,13.9,190.4,0,88
4.363,30.3,90.7,14.8,1.5,1.6,4.4,0,0,0,0,0,0,72.5,1,90,234.95,14.47,119.4,96.7,1413.4,2404,0,0,74.8,13.9,198.9,0,73.5
4.470,30.4,87.4,14.8,1.2,1.3,4.6,0,0,0,0,0,0,71.8,1,90,234.95,14.41,120.2,100.8,1490.6,2474,0,0,77.6,13.9,192.4,0,96
4.578,30.5,88,14.8,1.3,1.4,4.8,0,0,0,0,0,0,72.3,1,90,234.95,14.57,121.1,104.3,1495.5,2562,0,0,78.9,14.2,193.9,0,96.6
4.689,30.2,89.6,14.8,1.6,1.9,5,0,0,0,0,0,0,73.2,1,90,234.95,14.4,121.5,107.7,1515.1,2623,0,0,79.9,14.2,197.1,0,87.6
4.795,30.3,86.7,14.8,1.5,1.5,5.3,0,0,0,0,0,0,73,1,90,234.95,14.47,122.1,112.3,1512.6,2701,0,0,80.5,14.2,192,0,96
4.982,30.1,88.8,14.8,1.7,1.7,5.6,0,0,0,0,0,0,73.7,2,90,234.95,14.38,123,115.6,1500.9,2779,0,0,80.9,14.2,195.9,0,96
5.101,30.5,87.6,14.8,1.7,1.9,5.9,0,0,0,0,0,0,72.2,2,90,234.95,15.29,123.9,121.3,1493.7,2890,0,0,81.1,14.2,194.6,0,96
5.206,31.2,88.1,14.8,1.8,2,6.2,0,0,0,0,0,0,72.2,2,90,234.95,14.83,125.9,123.7,1492,2898,0,0,81,14.2,195.5,0,96
5.322,33.7,88.2,14.8,1.9,2.6,7.2,0,0,0,0,0,0,72,2,90,234.95,15,133.3,130.6,1515,2935,0,0,81,2.6,187.6,0,92.3
5.436,32.7,85.9,14.8,2.1,2.3,6.5,0,0,0,0,0,0,73.6,2,90,234.95,15.76,128.8,126,1509,2695,0,0,81,-4.5,161.5,0,81.7
5.549,32.2,84.1,14.8,2.4,2.5,5.6,0,0,0,0,0,0,73.4,2,90,234.95,15.87,124.5,110.7,1464.5,2374,0,0,81,-3.8,153.1,0,67.4
5.655,32.4,82,14.8,2.5,2.5,5.3,0,0,0,0,0,0,73.4,2,90,234.95,17.48,122.9,95,1420,2090,0,0,81,3,168.6,0,60.8
5.770,32.5,80.4,14.8,2.3,2.4,5,0,0,0,0,0,0,72,2,90,234.95,19.13,120.9,85.4,1348.2,1937,0,0,81,12.4,175.1,0,57.3
5.879,32.9,79.1,14.8,2.2,2,5,0,0,0,0,0,0,70.7,2,90,234.95,19.96,122.7,83.6,1305.9,2030,0,0,81,13.5,174.6,0,85.8
5.992,32.7,75.4,14.8,1.7,1.9,4.9,0,0,0,0,0,0,71.6,2,90,234.95,19.7,122.5,85.1,1261.4,1958,0,0,81,13.5,165.6,0,79.6
6.111,33,74.2,14.8,1.6,1.7,5,0,0,0,0,0,0,72.7,2,90,234.95,19.9,124.4,86.5,1195.5,2038,0,0,81,14.2,163.3,0,86.9
6.217,33.1,73.7,14.8,1.5,1.6,4.8,0,0,0,0,0,0,72.5,2,90,234.95,19.7,124.5,87.7,1150.4,2036,0,0,81,14.2,162.2,0,83.6
6.330,33.7,73,14.8,1.5,1.5,5,0,0,0,0,0,0,71.8,2,90,234.95,19.45,127,89.5,1097.8,2079,0,0,81,14.2,161.4,0,87.1
6.442,34.3,73.1,14.8,1.4,1.6,5.2,0,0,0,0,0,0,72.3,2,90,234.95,19.26,128.6,92,1060.5,2092,0,0,81,14.2,161.7,0,86.3
6.562,34.9,73.6,14.8,1.4,1.5,5.4,0,0,0,0,0,0,71.6,2,90,234.95,19.26,131.3,93.2,1065.8,2098,0,0,81,14.2,162.2,0,96
6.680,35.2,73.6,14.8,1.4,1.5,5.7,0,0,0,0,0,0,72.7,2,90,234.95,19.13,132.4,97.4,1045.1,2161,0,0,81,14.2,163.4,0,96
6.792,35,74.7,14.8,1.4,1.6,5.7,0,0,0,0,0,0,72.5,2,91,234.95,18.77,131.8,98.8,1039.1,2168,0,0,81,14.2,165.8,0,95.2
6.901,34.8,75.2,14.8,1.4,1.6,5.8,0,0,0,0,0,0,72.9,2,91,234.95,18.92,131.3,99.4,1043.7,2183,0,0,81,13.9,167,0,96
7.010,34.8,80.4,14.8,1.7,1.6,5.9,0,0,0,0,0,0,71.3,2,91,234.95,18.31,131.7,100.7,1099.2,2237,0,0,81,13.9,178.5,0,96
7.116,34.6,78.5,14.8,1.5,1.5,6,0,0,0,0,0,0,70.4,2,91,234.95,17.18,131.1,102.4,1269.2,2251,0,0,81,13.9,174.4,0,95.3
7.230,34.7,86.4,14.8,1.9,2,6.1,0,0,0,0,0,0,72.9,2,91,234.95,17.22,132,103,1320.1,2304,0,0,81,13.9,190.4,0,96
7.340,34.8,79.8,14.8,1.6,1.6,6.3,0,0,0,0,0,0,73,2,91,234.95,16.58,132.2,104.7,1354.8,2303,0,0,81,13.9,178.6,0,96
7.448,34.8,78.7,14.8,1.5,1.6,6.4,0,0,0,0,0,0,74.1,2,91,234.95,16.74,132.1,105.3,1345.2,2304,0,0,81,13.9,174.8,0,96
7.561,34.9,78.6,14.8,1.6,1.7,6.4,0,0,0,0,0,0,73,2,91,234.95,16.94,132.8,106.3,1337.4,2359,0,0,81,13.9,174.8,0,96
7.677,35.3,82,14.8,1.7,1.7,6.6,0,0,0,0,0,0,72.3,2,91,234.95,17.18,134.1,108.6,1302.6,2390,0,0,81,13.9,182,0,96
7.802,35.4,79.5,14.8,1.6,1.7,6.6,0,0,0,0,0,0,72.9,2,91,234.95,16.38,134.3,109.7,1362.6,2362,0,0,81,13.9,178.2,0,95.3
7.922,35.4,79.1,14.8,1.7,1.8,6.6,0,0,0,0,0,0,73.4,2,91,234.95,16.84,134.4,110.8,1313.1,2388,0,0,81,13.9,176,0,96
8.046,34.9,83.5,14.8,1.8,1.8,6.5,0,0,0,0,0,0,71.8,2,91,234.95,16.92,133.4,112.4,1335.3,2467,0,0,81,13.9,184.4,0,96
8.160,34.5,80.3,14.8,1.7,1.8,6.4,0,0,0,0,0,0,72.5,2,91,234.95,16.05,132.2,111.4,1393.1,2450,0,0,81,13.9,178.8,0,87.7
8.272,34.6,85.6,14.8,2,2.3,6.4,0,0,0,0,0,0,73.7,2,93,234.95,16.94,132.4,112.2,1353.4,2475,0,0,81,13.9,183.2,0,87.6
8.392,34.1,81.1,14.8,1.8,1.8,6.4,0,0,0,0,0,0,71.8,2,93,234.95,16.43,131.4,113.5,1352.4,2481,0,0,81,14.2,182.1,0,87
8.514,33.9,79.9,14.8,1.8,1.9,6.1,0,0,0,0,0,0,73.2,2,93,234.95,16.38,129.8,111.9,1351.4,2508,0,0,81,13.9,177.6,0,86.7
8.634,33.7,89.8,14.8,2.3,2.2,6.3,0,0,0,0,0,0,72,2,93,234.95,17.18,130.9,114.4,1285.9,2549,0,0,81,13.9,197.2,0,87.7
8.754,33,82.3,14.8,1.9,1.9,6.1,0,0,0,0,0,0,70.4,2,93,234.95,15.72,128.6,114.5,1399.2,2563,0,0,81,14.2,183,0,87.4
8.871,33,85.7,14.8,2.1,2.4,6.3,0,0,0,0,0,0,73.4,2,93,234.95,16.38,129.4,115.9,1375.6,2641,0,0,81,14.2,184.3,0,87.6
8.982,32.6,83.7,14.8,2,2,6.3,0,0,0,0,0,0,72.5,2,93,234.95,15.87,128.6,117.4,1402.9,2644,0,0,81,14.2,186.1,0,86.9
9.103,32.4,81.5,14.8,1.9,2,6.3,0,0,0,0,0,0,73.4,2,93,234.95,15.96,128.5,117,1440.9,2689,0,0,80.9,14.2,182.2,0,87.5
9.212,32.2,81,14.8,1.9,2,6.4,0,0,0,0,0,0,72.3,2,93,234.95,17.18,127.8,118.3,1376.7,2691,0,0,81,14.2,181.3,0,87.3
9.320,31.6,89,14.8,2.4,2.6,6.2,0,0,0,0,0,0,72,2,93,234.95,16.23,127.1,118.4,1335.1,2743,0,0,81,14.2,196.6,0,86.7
9.433,31.4,83.1,14.8,2.1,2,6.4,0,0,0,0,0,0,70.2,2,93,234.95,15.92,127.1,120.7,1425.8,2752,0,0,81,14.2,185.6,0,87.2
9.551,31,88.2,14.8,2.3,2.4,6.3,0,0,0,0,0,0,72.5,2,93,234.95,16.09,126.1,120.4,1423,2806,0,0,81,14.2,197.5,0,86.6
9.684,30.5,83.6,14.8,2.1,2.4,6.2,0,0,0,0,0,0,73,2,93,234.95,15.55,124.8,122.1,1467.6,2836,0,0,81,14.2,186.9,0,87.9
9.801,30.4,84.8,14.8,2.2,2.1,6.2,0,0,0,0,0,0,72.9,2,93,234.95,15.96,124.6,122.3,1417.4,2859,0,0,81,14.2,189.4,0,87.6
9.910,30.5,90.7,14.8,2.6,2.5,6.3,0,0,0,0,0,0,71.8,2,93,234.95,16.38,125.8,124.1,1421.1,2882,0,0,80.9,13.9,200,0,87.4
10.024,30.3,84.7,14.8,2.3,2.2,6.3,0,0,0,0,0,0,72.5,2,93,234.95,15.87,124.9,125.3,1510.7,2899,0,0,80.9,14.2,189.3,0,87
10.136,30.4,91.9,14.8,2.7,2.7,6.5,0,0,0,0,0,0,74.1,2,93,234.95,16.23,126.6,127.7,1456.2,2976,0,0,81.1,13.9,202.6,0,87.7
10.252,29.9,85.4,14.8,2.3,2.3,6.3,0,0,0,0,0,0,73.4,2,93,234.95,15.5,124.8,128.5,1525,2959,0,0,81,14.2,190.8,0,87.6
10.372,30,86.9,14.8,2.4,3,6.4,0,0,0,0,0,0,73,2,93,234.95,15.72,125.7,129.4,1466.3,3024,0,0,81,15,193.8,0,85.3
10.493,29.6,86.9,14.8,2.4,2.4,6.3,0,0,0,0,0,0,72.2,2,93,234.95,15.46,124.1,130.7,1464,3020,0,0,81,15,193.8,0,87.7
10.607,30.1,87.9,14.8,2.4,2.6,6.5,0,0,0,0,0,0,72.7,2,93,234.95,16,125.6,131.8,1471.5,3089,0,0,81,15,195.4,0,86.5
10.716,29.9,92.3,14.8,2.9,3.2,6.4,0,0,0,0,0,0,72,3,93,234.95,15.24,125.3,133.8,1505.5,3111,0,0,81,14.2,203.6,0,85.7
10.830,30,90.2,14.8,2.6,2.6,6.5,0,0,0,0,0,0,71.6,3,93,234.95,15.16,125.3,135.1,1565.8,3152,0,0,81,15,199,0,86.7
10.940,30.1,92.8,14.8,3,2.8,6.6,0,0,0,0,0,0,73.2,3,93,234.95,15.42,125.8,136.1,1533.7,3134,0,0,81,-13.1,151.4,0,65.2
11.058,29.3,85.3,14.8,2.9,3.1,6,0,0,0,0,0,0,74.3,3,95,234.95,16.23,121,125.7,1566.6,2721,0,0,81,-13.1,122,0,56.8
11.169,28.2,85.9,14.8,3.3,3.4,5,0,0,0,0,0,0,74.6,3,95,234.95,17.08,111.9,100.4,1459.8,2309,0,0,81,3.8,177.2,0,34.4
11.281,28.2,83.4,14.8,3,3,5,0,0,0,0,0,0,72.9,3,95,234.95,18.36,112,88.7,1389.2,2222,0,0,81,13.9,184.4,0,49.4
11.391,29.3,80,14.8,2.5,2.6,5.1,0,0,0,0,0,0,71.6,3,95,234.95,18.97,114.8,86.2,1335.8,2229,0,0,81,13.9,177.6,0,74
11.506,29.9,77.6,14.8,2.1,2.3,5.1,0,0,0,0,0,0,72.3,3,95,234.95,18.66,116.2,87.4,1286.1,2195,0,0,81,13.9,172.2,0,82.4
11.623,30.3,76.5,14.8,2,2.1,5.1,0,0,0,0,0,0,71.8,3,95,234.95,19.2,117.1,88.4,1216.9,2177,0,0,81,13.9,169.5,0,85.1
11.742,31.4,75.3,14.8,1.8,2,5.3,0,0,0,0,0,0,72.2,3,95,234.95,19.26,120.4,90.5,1143.9,2213,0,0,81,13.9,167.2,0,86.5
11.865,31.7,75,14.8,1.8,1.9,5.3,0,0,0,0,0,0,72.5,3,95,234.95,18.66,121.9,92.5,1126.9,2248,0,0,81,13.9,166.8,0,85.5
11.993,32.8,74.7,14.8,1.7,1.8,5.6,0,0,0,0,0,0,72.7,3,95,234.95,18.51,125,94.8,1084.9,2269,0,0,81,14.2,165.4,0,86.9
12.111,33.2,74.2,14.8,1.7,1.8,5.7,0,0,0,0,0,0,72.2,3,95,234.95,18.3,126.5,97.5,1074.1,2257,0,0,81,14.2,165,0,85.7
12.231,33.3,74.7,14.8,1.7,1.7,5.7,0,0,0,0,0,0,72,3,95,234.95,18.36,127.1,98.3,1075.2,2285,0,0,81,14.2,166.3,0,86.7
12.350,33.3,74.7,14.8,1.7,1.8,5.7,0,0,0,0,0,0,71.4,3,95,234.95,18.1,126.8,98.6,1072.2,2241,0,0,81,14.2,166,0,87.4
12.461,33.7,74.6,14.8,1.6,1.7,5.8,0,0,0,0,0,0,71.8,3,95,234.95,18.2,128.3,99.2,1094.5,2277,0,0,81,14.2,166,0,86.1
12.581,34.1,74.7,14.8,1.6,1.7,5.8,0,0,0,0,0,0,72.2,3,95,234.95,18,128.3,99.5,1093.6,2251,0,0,81,14.2,166,0,86.8
12.692,34.1,74.8,14.8,1.6,1.7,6,0,0,0,0,0,0,72.3,3,95,234.95,18.1,129.7,101,1127.4,2277,0,0,81,14.2,166.4,0,87.5
12.806,34.2,75.2,14.8,1.6,1.7,6,0,0,0,0,0,0,72.3,3,95,234.95,18.26,129.8,101.5,1132.7,2265,0,0,81,13.9,167.2,0,86.9
12.921,34.3,75.5,14.8,1.6,1.7,6,0,0,0,0,0,0,72.2,3,95,234.95,18.31,130.5,102.7,1144.3,2315,0,0,81,13.9,168,0,86.8
13.040,34.4,75.8,14.8,1.6,1.7,6.1,0,0,0,0,0,0,72.9,3,95,234.95,17.94,130.8,103.3,1159.3,2332,0,0,81,13.9,168.8,0,86.2
13.151,34.4,76.2,14.8,1.6,1.8,6.1,0,0,0,0,0,0,72.9,3,95,234.95,17.64,131,104.3,1165.2,2301,0,0,81.1,13.9,170,0,86.5
13.258,34.2,76.3,14.8,1.6,1.7,6.1,0,0,0,0,0,0,72.5,3,95,234.95,17.64,130.3,104.4,1166.2,2329,0,0,81,13.9,169.9,0,86.9
13.372,34.3,76.9,14.8,1.7,1.8,6.1,0,0,0,0,0,0,72.5,3,95,234.95,17.58,130.6,104.8,1205.8,2347,0,0,81,13.9,171.3,0,87
13.486,34.3,77.3,14.8,1.7,1.8,6.2,0,0,0,0,0,0,72.9,3,95,234.95,17.58,130.9,105.8,1213.1,2368,0,0,81,13.9,172.2,0,87
13.596,34.3,77.6,14.8,1.7,1.8,6.3,0,0,0,0,0,0,72.7,3,97,234.95,17.12,130.8,106.4,1227.7,2357,0,0,81.1,13.9,172.8,0,87.6
13.709,34,78.2,14.8,1.7,1.8,6.3,0,0,0,0,0,0,72.9,3,97,234.95,17.18,130.4,106.7,1246.6,2399,0,0,81,13.9,174,0,87.3
13.831,34,78.6,14.8,1.7,1.8,6.3,0,0,0,0,0,0,72.9,3,97,234.95,17.64,130.5,106.9,1257.6,2372,0,0,81,13.9,174.9,0,87
13.950,34.1,78.6,14.8,1.7,1.8,6.4,0,0,0,0,0,0,72.5,3,97,234.95,17.34,130.3,107.6,1260.4,2390,0,0,81,13.9,175,0,86.7
14.060,34.1,78.6,14.8,1.7,1.9,6.4,0,0,0,0,0,0,72.3,3,97,234.95,17.18,130.7,108.2,1294.4,2435,0,0,81,13.9,175.2,0,87.2
14.170,34.1,79.1,14.8,1.8,1.9,6.4,0,0,0,0,0,0,72.2,3,97,234.95,16.94,130.6,109,1279.3,2436,0,0,81,13.9,176.2,0,87
14.284,34.1,79.2,14.8,1.8,1.9,6.5,0,0,0,0,0,0,72.7,3,97,234.95,17.08,130.7,109.4,1284.3,2424,0,0,81,13.9,176.3,0,87.1
14.403,33.8,80.2,14.8,1.8,1.9,6.5,0,0,0,0,0,0,72.2,3,97,234.95,16.74,130.2,110.3,1289,2470,0,0,80.9,13.9,178.5,0,87.7
14.527,33.8,79.9,14.8,1.8,1.9,6.5,0,0,0,0,0,0,72,3,97,234.95,17.22,130.3,110.2,1294,2453,0,0,81,13.9,178.6,0,86.2
14.637,33.8,80.1,14.8,1.9,1.9,6.5,0,0,0,0,0,0,72.9,3,97,234.95,17.02,130.2,110.9,1307.7,2461,0,0,81,13.9,178.3,0,87
14.753,33.9,80,14.8,1.9,1.9,6.5,0,0,0,0,0,0,73.2,3,97,234.95,16.68,130.4,111.6,1327.1,2482,0,0,81,14.2,178.1,0,86
14.872,33.9,80.6,14.8,1.9,2,6.5,0,0,0,0,0,0,72.3,3,97,234.95,16.98,130.8,112.4,1322.3,2520,0,0,81,13.9,179.4,0,86.7
14.989,33.9,81,14.8,1.9,2,6.6,0,0,0,0,0,0,72.5,3,97,234.95,16.58,130.7,113.2,1310.4,2506,0,0,81,14.2,180.1,0,87
15.104,33.9,81.1,14.8,1.9,2,6.6,0,0,0,0,0,0,72.5,3,97,234.95,16.94,130.8,113.6,1327.9,2515,0,0,81,14.2,180.5,0,87
15.220,33.9,81.7,14.8,1.9,2,6.7,0,0,0,0,0,0,72,3,97,234.95,16.38,131.5,114.6,1341.9,2557,0,0,81,14.2,181.8,0,87.1
15.331,33.7,81,14.8,1.9,2,6.7,0,0,0,0,0,0,72.2,3,97,234.95,16.53,130.6,114.9,1363.7,2559,0,0,81.1,14.2,180.6,0,87.1
15.451,33.7,81.6,14.8,2,2,6.7,0,0,0,0,0,0,72.3,3,97,234.95,16.63,130.6,115.4,1366.9,2592,0,0,81,14.2,181.3,0,86.2
15.561,33.7,81.4,14.8,2,2.1,6.8,0,0,0,0,0,0,72.7,3,97,234.95,16.94,131.1,116.3,1357.6,2589,0,0,81,14.2,181.5,0,87.1
15.676,33.7,81.4,14.8,2,2,6.9,0,0,0,0,0,0,73.4,3,97,234.95,16.58,131,116.7,1343.6,2580,0,0,81,14.2,181.4,0,86.4
15.790,33.7,81.5,14.8,2,2.1,6.9,0,0,0,0,0,0,73,3,97,234.95,16.33,131.2,117.8,1367.9,2609,0,0,81,14.2,181.4,0,86.4
15.900,33.7,81.6,14.8,2,2.2,7,0,0,0,0,0,0,73,3,97,234.95,16.78,131.8,118.5,1379.3,2637,0,0,81,14.2,182.1,0,95.1
16.019,33.7,81.7,14.8,2.1,2.2,7.1,0,0,0,0,0,0,72.9,3,97,234.95,16.48,131.8,119.4,1386.1,2640,0,0,81,14.2,182.2,0,95.8
16.125,33.7,82.3,14.8,2.1,2.2,7.2,0,0,0,0,0,0,71.4,3,97,234.95,16.94,132.3,120,1379.3,2660,0,0,81,14.2,183.5,0,95.1
16.244,33.8,81.7,14.8,2.1,2.2,7.2,0,0,0,0,0,0,72.5,3,97,234.95,16.29,132.1,120.5,1392.5,2646,0,0,81,14.2,182.4,0,95.1
16.358,33.8,81.9,14.8,2.1,2.2,7.2,0,0,0,0,0,0,72.7,3,99,234.95,16.74,132.3,121.3,1391.4,2661,0,0,81,14.2,182.8,0,95.1
16.473,33.8,81.8,14.8,2.1,2.3,7.3,0,0,0,0,0,0,72.9,3,99,234.95,16.23,132.5,122,1394.7,2690,0,0,81,14.2,183,0,95.1
16.590,33.8,82.2,14.8,2.2,2.3,7.6,0,0,0,0,0,0,72.5,3,99,234.95,16.33,133.6,123.6,1401.7,2709,0,0,81,14.2,183.6,0,95.8
16.703,34.1,81.8,14.8,2.2,2.2,7.7,0,0,0,0,0,0,72.9,3,99,234.95,16.98,134,124.5,1381.3,2699,0,0,81,14.2,183.3,0,95.1
16.820,33.8,82,14.8,2.2,2.3,7.6,0,0,0,0,0,0,72.9,3,99,234.95,16.05,133.1,124.7,1378.5,2711,0,0,81,14.2,183.4,0,95.8
16.930,33.9,82.8,14.8,2.2,2.3,7.8,0,0,0,0,0,0,72.3,3,99,234.95,16.88,133.7,125.9,1390.9,2746,0,0,81,14.2,185,0,95.1
