﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map Stg1_93_v5.1AT_ALP
4.107,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72,0,86,14.71,14.73,25.5,5.46,5.7,100,2162,675,-0.8,-1,2.6,1.9,75.9,0,55.8,0
4.236,0,24.9,14.7,-8.7,0,0,100,0,0,0,0,0,0,71.8,0,86,14.71,14.7,25.5,5.29,5.7,100,2164.2,656,-0.8,-1.1,2.6,5.2,74.8,0,54,0
4.365,0,25,14.7,-8.7,0,0,100,0,0,0,0,0,0,72.7,0,86,14.71,14.7,25.7,5.47,5.8,100,2173.9,677,-0.8,-1.1,2.7,-0.4,74.3,0,54.8,0
4.496,0,24.8,14.7,-8.7,0,0,102,0,0,0,0,0,0,72.3,0,86,14.68,14.73,25.5,5.26,5.8,100,2164.4,655,-0.8,-1.2,2.7,1.9,75.1,0,54.1,0
4.625,0,25,14.7,-8.7,0,0,102,0,0,0,0,0,0,72.3,0,86,14.66,14.73,25.8,5.49,5.9,100,2163.5,680,-0.8,-1.2,2.8,-0.4,74.8,0,53.5,0
4.759,0,25.1,14.7,-8.7,0,0,102,0,0,0,0,0,0,73,0,86,14.63,14.73,25.6,5.36,5.9,100,2156,661,-0.8,-1.2,2.8,0,74.5,0,54,0
4.888,0,27.8,14.7,-8.2,0,0,102,0,0,0,0,0,0,72.5,0,86,14.63,14.7,28.2,5.96,6.3,100,2162.4,677,-0.8,-1.2,3.2,-6.4,76.6,0,54.1,0
5.015,0,28.1,14.7,-8,0,0,102,0,0,0,0,0,0,71.6,1,86,14.66,14.67,30.8,5.81,6.4,100,2167.3,638,-0.8,-1.2,3.2,0,85.5,0,55.4,0
5.145,0,29.2,14.7,-7.8,0,0,102,0,0,0,0,0,0,71.6,1,86,14.66,14.7,29.7,6.24,6.6,100,2169.2,661,-0.7,-1,3.1,-4.5,82.8,0,54,0
5.274,0,29.8,14.7,-7.7,0,0,102,0,0,0,0,0,0,72.9,1,86,14.68,14.7,31.5,6.41,7,100,2216.4,676,-0.8,-0.8,3.5,-2.6,87.5,0,52.9,0
5.404,0,30.8,14.7,-7.5,0,0,102,0,0,0,0,0,0,73.2,1,86,14.74,14.7,32.3,6.6,7.2,100,2229.9,664,-0.5,-0.8,3.5,-3,89.5,0,53.3,0
5.535,0,31.5,14.7,-7.4,0,0,102,0,0,0,0,0,0,72.2,1,86,14.74,14.64,32.5,6.71,7.3,100,2237.4,660,-0.7,-0.8,3.4,-3,92.4,0,54.7,0
5.668,0,32.9,14.7,-7.1,0,0,102,0,0,0,0,0,0,72.2,1,86,14.71,14.63,34.9,6.86,7.5,100,2282.1,652,-0.9,-0.8,3.7,0,102.5,0,54.9,0
5.796,0,34.7,14.7,-6.7,0,0,102,0,0,0,0,0,0,72.7,1,86,14.68,14.63,35.9,7.36,8,100,2275.2,661,-1,-0.9,3.9,-3.4,102.8,0,53.3,0
5.925,0,35.6,14.7,-6.5,0,0,102,0,0,0,0,0,0,73.2,1,86,14.68,14.64,36.8,7.53,8.1,100,2307.2,656,-1,-1,3.9,-3.4,109.6,0,53.5,0
6.059,0,36.1,14.7,-6.5,0,0,102,0,0,0,0,0,0,73.4,1,86,14.71,14.7,36.2,7.7,8.1,100,2353.7,660,-0.8,-0.7,3.8,-5.2,104.7,0,52.5,0
6.188,0,36.1,14.7,-6.5,0,0,102,0,0,0,0,0,0,72.5,1,86,14.91,14.76,35.6,7.61,8.1,100,2374.9,654,0,-0.6,3.7,-7.5,101.6,0,52.6,0
6.322,0,35.8,14.7,-6.5,0,0,102,0,0,0,0,0,0,72.5,1,86,14.99,14.9,36,7.62,8,100,2402.9,656,0.1,0.2,3.7,-5.2,103.4,0,52.5,0
6.450,0,36.1,14.7,-6.4,0,0,102,0,0,0,0,0,0,72.7,1,86,15.06,14.97,37.3,7.46,8.1,100,2404.5,644,0.6,0.2,4,-2.2,111.7,0,53.2,0
6.578,6.8,36.7,14.7,-6.3,0.1,0,102,0,0,0,0,0,0,72,1,86,15.26,15.16,37.9,7.58,8.3,100,2396.9,645,1.5,1.7,3.9,-4.5,107.6,0,53.4,0
6.707,10.4,37.9,14.7,-6.2,0,0,102,0,0,0,0,0,0,73.2,1,86,15.39,15.24,40.1,8.28,8.8,100,2425.4,682,1.8,2.6,4.3,-0.8,118.7,0,52.5,0
6.839,10.3,40.5,14.7,-5.8,0,0,102,0,0,0,0,0,0,72.7,1,86,15.56,15.29,41.9,9.78,9.9,100,2441.5,756,2.3,3.4,4.9,-0.4,124.2,0,55.1,0
6.965,10.5,41.9,14.7,-5.6,0,0,102,0,0,0,0,0,0,72.2,1,86,15.69,15.24,43.4,11.32,11.4,100,2455.9,841,3,3.6,5.3,0.8,132.9,0,58.5,0
7.099,10.6,43.2,14.7,-5.5,0,0,102,0,0,0,0,0,0,72.2,1,86,15.65,14.93,44.6,12.78,13.1,100,2508.4,921,3.3,2.2,5.9,1.9,139.4,0,61.3,0
7.224,9.7,44.2,14.7,-5.4,0,0,102,0,0,0,0,0,0,72.2,1,86,15.39,14.73,45.4,14.28,14.6,100,2528.8,1004,2.9,1.8,6.2,2.6,143.4,0,62.8,0
7.344,7.4,44.4,14.7,-5.4,0,0,102,0,0,0,0,0,0,72.7,1,86,15.22,14.6,45.3,15.45,15.9,100,2531.5,1077,2.5,0.5,6.6,2.2,144.1,0,63.6,0
7.470,7,44.4,14.7,-5.4,0.1,0,102,0,0,0,0,0,0,73.7,1,86,14.91,14.56,44.6,15.88,16.5,100,2540.3,1101,2.1,-0.6,6.7,0.8,141.1,0,63,0
7.593,6.6,43.9,14.7,-5.5,0.1,0,102,0,0,0,0,0,0,73.2,1,86,14.8,14.7,42.3,15.67,16,100,2540.5,1096,2.3,0.7,6.2,0.4,139.2,0,63.2,0
7.719,6.6,42.3,14.7,-5.8,0.1,0,104,0,0,0,0,0,0,72.3,1,86,14.76,15,41.1,15.29,15.7,100,2514.1,1113,2.5,2.6,6.1,0.4,133.8,0,63.4,0
7.843,6.6,41.4,14.7,-5.9,0.1,0,104,0,0,0,0,0,0,72.9,1,86,14.99,15.09,40.4,15.04,15.5,100,2503.6,1122,3.4,2.5,6.1,0.4,129.5,0,62,0
7.969,6.6,40.7,14.7,-6.1,0.1,0,104,0,0,0,0,0,0,73,1,86,14.99,14.97,39.8,14.9,15.3,100,2502.1,1130,3.7,1.5,6.1,0.4,127.2,0,61.6,0
8.096,6.6,40.1,14.7,-6.2,0.2,0,104,0,0,0,0,0,0,73.2,1,86,14.8,14.97,39.2,14.89,15.2,100,2473.6,1145,3.3,2.1,6.1,0.4,124.6,0,62.1,0
8.223,6.7,39.5,14.7,-6.3,0.2,0,104,0,0,0,0,0,0,72.5,1,86,14.83,14.7,38.6,14.83,15.2,100,2459.5,1157,3,0.9,6,0.4,122.1,0,62,0
8.346,6.7,38.7,14.7,-6.4,0.2,0,104,0,0,0,0,0,0,72.7,1,86,14.94,14.67,38.2,14.66,15.2,100,2461.4,1168,3.1,1.8,6,0.4,118.9,0,62.9,0
8.477,6.7,38.4,14.7,-6.5,0.2,0,104,0,0,0,0,0,0,72.5,1,86,14.94,14.67,37.8,14.57,15.1,100,2468.7,1173,2.9,2.1,6,0.4,117.8,0,61.8,0
8.609,6.7,38,14.7,-6.6,0.2,0,104,0,0,0,0,0,0,72.2,1,86,14.94,14.56,37.4,14.77,15.3,100,2468.2,1204,2.9,1.6,6,0.4,116.5,0,62.4,0
8.740,6.8,37.5,14.7,-6.7,0.2,0,104,0,0,0,0,0,0,72.5,1,86,14.87,14.53,37,14.96,15.3,100,2468.8,1232,2.6,1.6,6.1,0,114.9,0,62.2,0
8.871,6.8,37,14.7,-6.8,0.2,0,104,0,0,0,0,0,0,72.9,1,86,14.76,14.5,36.5,14.91,15.4,100,2459.1,1246,2.1,1.1,6.1,-0.4,113.1,0,62.4,0
9.011,7.9,36.5,14.7,-6.9,0.2,0,104,0,0,0,0,0,0,72.5,1,86,14.56,14.47,38.5,15.25,16,100,2462.1,1292,2,0,6.3,4.9,117,0,63.2,0
9.136,9,38.5,14.7,-6.5,0.1,0,104,0,0,0,0,0,0,72.3,1,86,14.4,14.63,40,16.94,17.9,100,2441.7,1364,1.8,0.4,7.4,5.2,129,0,61.4,0
9.259,9,39,14.7,-6.5,0.2,0,104,0,0,0,0,0,0,72,1,86,14.35,14.79,38.1,17.47,18,100,2444,1383,1.9,1,7.3,3,125.5,0,61.1,0
9.387,9.1,38.5,14.7,-6.6,0.2,0,102,0,0,0,0,0,0,72.5,1,86,14.56,15.16,37.2,17.58,17.7,100,2484.6,1405,2.7,3,6.8,3.8,124,0,61.3,0
9.515,9.1,37.2,14.7,-6.8,0.2,0,102,0,0,0,0,0,0,72.9,1,86,14.8,15.42,35.8,17.57,17.7,100,2485.5,1455,3.9,5,6.7,4.9,120.9,0,61,0
9.638,9.1,36,14.7,-7,0.2,0,102,0,0,0,0,0,0,73.7,1,86,14.68,15.29,35,17.17,17.5,100,2466.7,1471,3.5,4.1,6.7,4.9,116.1,0,60.8,0
9.768,9.2,35.1,14.7,-7.2,0.2,0,102,0,0,0,0,0,0,73.2,1,86,14.63,14.83,34.4,16.92,17.4,100,2449.3,1488,3,2.3,6.7,5.6,113.1,0,60,0
9.895,9.2,34.5,14.7,-7.3,0.2,0,102,0,0,0,0,0,0,72.3,1,86,14.56,14.56,33.7,17.02,17.4,100,2408,1525,1.5,1.7,6.7,6.8,111.4,0,60.8,0
10.026,9.5,33.7,14.7,-7.5,0.2,0,102,0,0,0,0,0,0,72.2,1,86,14.54,14.41,33.5,16.97,17.6,100,2367.5,1554,1,1.2,6.9,7.1,108.7,0,59.4,0
10.153,9.5,33.3,14.7,-7.5,0.2,0,102,0,0,0,0,0,0,72.5,1,86,14.54,14.4,32.8,16.97,17.6,100,2349.1,1573,0.8,1.3,6.9,7.5,108.4,0,59.1,0
10.276,9.5,33,14.7,-7.6,0.2,0,102,0,0,0,0,0,0,72.5,1,86,14.58,14.44,32.2,17.01,17.4,100,2334,1595,0.9,1.7,6.8,7.9,107.8,0,59.6,0
10.408,10,32.4,14.7,-7.7,0.2,0,102,0,0,0,0,0,0,72.5,1,86,14.66,14.47,32.3,17.04,17.6,100,2346,1630,0.5,1.9,6.9,8.6,106.6,0,58,0
10.538,10.3,32.6,14.7,-7.7,0.2,0,102,0,0,0,0,0,0,72.9,1,86,14.63,14.5,33,17.57,18.4,100,2342.7,1668,0.9,1.1,7.1,10.5,110.1,0,56.4,0
10.664,11.3,32.9,14.7,-7.7,0.1,0,102,0,0,0,0,0,0,72.9,1,86,14.46,14.57,34.6,18.26,19.5,100,2317,1718,0.7,0.7,7.5,24,117.7,0,53.1,0
10.789,11.4,33.5,14.7,-7.6,0.1,0,102,0,0,0,0,0,0,72.2,1,86,14.44,14.73,34.5,18.93,20.2,100,2331.3,1755,1.3,1,7.7,15.4,117.4,0,51.8,0
10.916,11.4,33.9,14.7,-7.4,0.2,0,102,0,0,0,0,0,0,72.3,1,86,14.35,14.83,34.3,19.52,20.6,100,2356.6,1783,1.1,1.5,7.7,13.5,117.7,0,51.3,0
11.048,11.5,34.2,14.7,-7.4,0.2,0,102,0,0,0,0,0,0,72.3,1,86,14.35,14.97,34.1,20.18,20.9,100,2373.6,1818,1.2,2.3,7.6,13.1,118.5,0,50.2,0
11.182,11.5,34.1,14.7,-7.4,0.2,0,102,0,0,0,0,0,0,72.7,1,86,14.27,14.9,34.1,20.5,21.2,100,2378,1854,0.7,1.7,7.6,14.6,118.7,0,49.6,0
11.304,11.5,33.6,14.7,-7.4,0.2,0,102,0,0,0,0,0,0,72,1,86,14.14,14.56,34,20.58,21.6,100,2385.9,1884,-0.3,0.7,7.6,16.5,118.4,0,48.6,0
11.425,11.6,33.6,14.7,-7.4,0.2,0,100,0,0,0,0,0,0,73.4,1,86,14.07,14.25,34,20.77,21.8,100,2367.2,1911,-1.8,-0.7,7.7,18.8,119.3,0,48.1,0
11.558,11.6,33.4,14.7,-7.4,0.2,0,100,0,0,0,0,0,0,72.9,1,86,14.02,14.04,33.8,21.12,22.1,100,2335.4,1945,-2.8,-1.9,7.8,19.9,119.5,0,47,0
11.689,11.6,33.4,14.7,-7.4,0.2,0,100,0,0,0,0,0,0,72.3,1,86,14.13,14.04,33.8,21.46,22.5,100,2321.5,1988,-2.9,-2.4,8,25.9,120.4,0,47,0
11.819,11.7,33.6,14.7,-7.4,0.2,0,100,0,0,0,0,0,0,72,1,86,14.13,14.01,33.8,21.92,22.9,100,2345.8,2018,-3.5,-3.4,8,20.2,120.8,0,46.5,0
11.943,11.5,33.5,14.7,-7.3,0.2,0,100,0,0,0,0,0,0,73.4,1,86,14.14,14.04,33.5,22.23,23.3,100,2345.2,2049,-3.7,-4.9,8.1,18,120.7,0,45.5,0
12.106,11.8,33.5,14.7,-7.3,0.3,0,100,0,0,0,0,0,0,73,1,86,14.14,14.25,34,22.49,23.5,100,2322.3,2070,-3.3,-5.7,8.2,26.2,120.7,0,45.5,0
12.237,11.8,33.7,14.7,-7.3,0.2,0,100,0,0,0,0,0,0,71.8,1,86,14.07,14.7,34.1,23.34,24.4,100,2321.5,2140,-3.4,-4.5,8.5,26.2,122.1,0,45,0
12.365,11.6,34.2,14.7,-7.3,0.2,0,100,0,0,0,0,0,0,72.7,1,86,14.13,15,33.6,23.84,24.6,100,2308.9,2156,-3.3,-3.3,8.6,17.6,123.5,0,44.6,0
12.493,11.7,34.1,14.7,-7.3,0.3,0,100,0,0,0,0,0,0,72.3,1,86,14.25,15.24,33.8,23.97,25,100,2292.5,2186,0,1.6,8.6,19.9,123,0,44.5,0
12.620,12,33.8,14.7,-7.3,0.3,0,100,0,0,0,0,0,0,72.5,1,86,14.37,15.11,34.4,24.45,25.6,100,2279.2,2238,-0.5,2.8,8.8,26.2,122.7,0,43.8,0
12.747,11.8,33.9,14.7,-7.2,0.3,0,100,0,0,0,0,0,0,72.7,1,86,14.48,14.63,33.9,24.86,26.1,100,2230.4,2267,-1.3,2.1,8.9,19.5,122.4,0,43.8,0
12.872,12.1,34.1,14.7,-7.2,0.3,0,100,0,0,0,0,0,0,72.2,1,86,14.63,14.47,34.5,25.24,26.4,100,2200.2,2294,-1.2,1.6,8.9,26.2,124.1,0,41.8,0
12.992,12.2,34,14.7,-7.1,0.4,0,100,0,0,0,0,0,0,72.2,1,86,14.76,14.5,34.4,25.71,27,100,2187.1,2340,-1,2,9.1,26.2,124.1,0,42,0
13.113,11.9,34.1,14.7,-7.1,0.4,0,100,0,0,0,0,0,0,72.7,1,86,14.71,14.44,34.1,26.26,27.3,100,2137.2,2371,-1.4,1.3,9.1,26.2,124.2,0,42.1,0
13.248,12,33.6,14.7,-7.1,0.4,0,100,0,0,0,0,0,0,72.5,1,86,14.48,14.5,34.1,26.27,27.7,100,2181.7,2417,-1.4,0,9.2,27,122.3,0,41.8,0
13.379,11.8,33.6,14.7,-7.1,0.4,0,100,0,0,0,0,0,0,73.4,1,86,14.44,14.7,33.6,26.65,27.8,100,2155.6,2450,-1.2,0,9.3,27,122.7,0,41.5,0
13.518,11.9,33.6,14.7,-7.1,0.4,0,100,0,0,0,0,0,0,72.9,1,86,14.37,15.11,33.7,27.07,28.2,100,2129.6,2491,-1.4,1.7,9.4,27,122.8,0,40.8,0
13.647,11.7,33.3,14.7,-7.2,0.4,0,100,0,0,0,0,0,0,72.5,1,86,14.4,15.29,33.3,27.22,28.5,100,2100.2,2539,-1.3,3.1,9.4,27.8,121.8,0,40.7,0
13.774,11,32.9,14.7,-7.2,0.5,0,100,0,0,0,0,0,0,72.9,1,86,14.46,14.79,32.3,27.5,28.4,100,2046.4,2575,-2.5,2.9,9.3,27.8,119.9,0,41.2,0
13.901,10.8,32.4,14.7,-7.3,0.6,0,100,0,0,0,0,0,0,72.7,1,86,14.63,14.38,31.4,27.31,28.1,100,1999.7,2606,-2.8,1.7,9.3,27.8,118.2,0,40.8,0
14.037,10.6,31.9,14.7,-7.5,0.6,0,100,0,0,0,0,0,0,71.8,2,86,14.8,14.17,31,26.9,27.9,100,1960.3,2628,0.2,3.8,9.2,27.8,115.4,0,41.9,0
14.163,10.9,31.3,14.7,-7.6,0.6,0,100,0,0,0,0,0,0,72.2,2,86,14.84,14.2,31.6,26.86,27.9,100,1986.5,2651,0.2,3.3,9.2,28.5,113.9,0,40.5,0
14.283,10.6,31.5,14.7,-7.6,0.6,0,100,0,0,0,0,0,0,73.7,2,86,14.71,14.31,31.1,27.1,28.3,100,1934.3,2673,0.7,1.9,9.2,28.5,114.7,0,41.1,0
14.407,10.7,31.2,14.7,-7.6,0.6,0,100,0,0,0,0,0,0,71.6,2,86,14.54,14.53,31.2,27.08,28.2,100,1918.6,2663,0.6,1.5,9.2,28.5,113.5,0,41.2,0
14.580,10.7,31.2,14.7,-7.6,0.6,0,100,0,0,0,0,0,0,71.3,2,86,14.5,14.76,31.3,26.38,28.1,100,1910.3,2628,0.8,1.8,9.2,28.5,113.5,0,40.6,0
14.703,10.3,31.1,14.7,-7.5,0.6,0,100,0,0,0,0,0,0,71.6,2,86,14.46,15.16,31.1,25.14,27,100,1948.6,2497,0.9,3.7,8.8,28.5,113.3,0,42.5,0
14.829,8.7,30.5,14.7,-7.7,0.6,0,100,0,0,0,0,0,0,73.4,2,86,14.5,15,28.3,23.21,24.4,100,1975.5,2331,0.3,4.9,7.9,27.8,111.3,0,48.1,0
14.958,6.8,27.4,14.7,-8.6,0.6,0,100,0,0,0,0,0,0,72.2,2,86,14.51,14.53,25.9,18.19,20.2,100,2053,2088,-1.3,3.1,6.1,27.4,96.4,0,58.1,0
15.083,6.8,25.4,14.7,-9.1,0.5,0,100,0,0,0,0,0,0,73.4,2,86,14.31,13.98,24.2,14.99,16.5,100,2100.9,1815,-2.5,0,5.4,26.2,88.1,0,60.3,0
15.208,7.3,24.3,14.7,-9.1,0.4,0,102,0,0,0,0,0,0,72.3,2,86,14.21,13.62,24,12.97,14.2,100,2187.1,1639,-3.7,-2,5.2,25.9,84.5,0,58.5,0
15.343,7.6,24.4,14.7,-9.2,0.3,0,102,0,0,0,0,0,0,72.5,2,86,14.14,13.64,24.5,12.91,13.7,100,2210.7,1641,-4.4,-1.9,5.3,25.9,84,0,57.9,0
15.466,7.9,24.5,14.7,-9.2,0.3,0,102,0,0,0,0,0,0,73,2,86,14.31,14.14,25.3,13.26,14.2,100,2223.8,1679,-3.7,1.7,5.4,25.9,84.5,0,59.1,0
15.596,7.9,24.9,14.7,-9.2,0.2,0,102,0,0,0,0,0,0,72,2,86,14.58,14.53,25.3,13.51,14.3,100,2216.8,1683,-1.8,4,5.4,25.9,86,0,58.9,0
15.725,8,25,14.7,-9.1,0.2,0,102,0,0,0,0,0,0,72.5,2,86,14.94,14.86,25.4,13.57,14.4,100,2249.1,1679,0.9,5.1,5.5,25.9,86.6,0,58.9,0
15.860,8,25.1,14.7,-9.1,0.2,0,102,0,0,0,0,0,0,72.7,2,86,15.17,15.04,25.4,13.62,14.5,100,2249.6,1682,3.4,5.4,5.5,25.9,86.9,0,58.9,0
15.988,8,25.1,14.7,-9.1,0.2,0,102,0,0,0,0,0,0,72.3,2,86,15.01,15,25.5,13.65,14.5,100,2256,1685,2.9,5.1,5.5,25.9,86.8,0,58.9,0
16.119,7.7,25.1,14.7,-9.1,0.1,0,104,0,0,0,0,0,0,72.5,2,86,14.8,14.93,24.7,13.66,14.2,100,2245.5,1686,2.2,4.2,5.6,25.9,86.9,0,59.6,0
16.251,7.8,24.8,14.7,-9.2,0.1,0,104,0,0,0,0,0,0,73.4,2,86,14.54,14.9,24.8,13.47,14.2,100,2232.4,1680,0.8,4.1,5.4,25.9,85.8,0,58.6,0
16.378,7.8,24.7,14.7,-9.2,0.1,0,104,0,0,0,0,0,0,72.9,2,86,14.48,14.9,24.8,13.38,14.1,100,2210.3,1673,0.7,3.7,5.4,25.9,85.7,0,59.2,0
16.504,7.5,24.7,14.7,-9.2,0.1,0,104,0,0,0,0,0,0,72.2,2,86,14.54,14.93,24.1,13.31,13.9,100,2187.6,1670,1,3.8,5.3,25.9,85.3,0,58.2,0
16.624,5.6,23.9,14.7,-9.3,0.1,0,104,0,0,0,0,0,0,72.7,2,86,14.66,14.93,22.5,12.88,13.1,100,2194,1660,1.7,4.1,5,26.2,82.3,0,58.4,0
16.746,4.6,22.3,14.7,-9.6,0.1,0,104,0,0,0,0,0,0,72.3,2,86,14.76,14.9,20.4,11.86,12.1,100,2183.7,1636,1.9,4.6,4.5,26.2,76.1,0,56.8,0
16.878,4.1,20,14.7,-9.9,0.1,0,104,0,0,0,0,0,0,72.5,2,86,14.8,14.79,18.9,10.52,10.8,100,2153,1616,1.2,4.8,4.1,26.2,67.5,0,55.9,0
17.004,3.8,18.8,14.7,-10.1,0.1,0,104,0,0,0,0,0,0,72.5,2,86,14.83,14.64,17,9.89,9.9,100,2142.7,1609,1.2,4.6,3.7,15.4,61.8,0,54.3,0
17.127,3.6,16.8,14.7,-10.5,0.1,0,104,0,0,0,0,0,0,72.3,2,86,14.76,14.56,15.2,8.63,8.8,100,2116,1570,0,4,3.2,13.5,52.3,0,52.9,0
17.259,3.9,15.1,14.7,-10.8,0.1,0,104,0,0,0,0,0,0,72.3,2,86,14.74,14.46,14.4,7.83,7.9,100,2033.3,1586,-0.1,3.5,3.1,15,46.3,0,54.1,0
17.390,3.9,14.5,14.7,-10.9,0.1,0,104,0,0,0,0,0,0,74.1,2,86,14.83,14.35,15,7.33,7.9,100,1852.8,1564,0.1,2.7,3.3,10.9,41.1,0,52.9,0
