﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 acn91_cad94AT_noALP
690.778,14.6,99.6,2.4,2.9,20.9,11.2,0,0,0,0,0,0,73.4,4,93,14.31,14.17,95.3,163.1,190.1,1965.6,3652,-5.9,-6.9,81,12.8,352.1,0,95.1,0
690.899,14.6,99.6,4.5,4.9,20.6,10.5,0,0,0,0,0,0,72.5,3,93,15.22,15.11,104.1,154.5,212.4,2015.8,4337,4.1,1.7,81,11.2,379,0,74.7,0
691.021,14.6,99.6,7.2,8.3,20.5,10.2,0,0,0,0,0,0,75.7,3,93,14.54,14.68,118.5,152,237.1,2044.9,4709,5.4,4.2,81,-4.5,325.2,0,38.3,0
691.152,14.6,99.6,10.5,10.8,20.6,10.6,0,0,0,0,0,0,72.2,3,93,14.28,13.88,138.8,152,252.6,2339.3,4868,9.6,6,81,1.5,405.6,0,35.5,0
691.282,14.6,99.6,9.4,9.5,20.5,11.4,0,0,0,0,0,0,73.9,3,93,13.48,13.45,132.9,152,259.5,2224.8,4816,11.7,8.4,81,5.2,427.8,0,44.7,0
691.402,14.6,99.6,8.4,8.6,20.4,12.2,0,0,0,0,0,0,75.2,3,93,13.58,13.71,127.1,152,262,2150.7,4859,12.6,9.9,81,6.8,422.3,0,70.8,0
691.529,14.6,99.6,10.2,10.3,20.5,10.3,0,0,0,0,0,0,72.5,3,91,13.55,13.42,137.8,152,264,2117.1,4945,11.7,9.6,81,5.2,429.1,0,36.2,0
691.651,14.6,99.6,9.5,9.6,20.3,11,0,0,0,0,0,0,75.7,3,91,13.31,13.14,134.4,152,267.8,2281.5,4950,12.6,9.1,81,5.2,429.8,0,44.3,0
691.875,14.6,99.6,8.7,8.7,20.3,11.9,0,0,0,0,0,0,75,3,91,13.35,13.42,129.1,152,269.7,2076.7,4962,12,9.8,81,6.4,425.2,0,62.8,0
691.998,14.6,99.6,11.3,11.8,20.4,12.3,0,0,0,0,0,0,72.2,3,91,13.12,12.98,144.6,152,274,2026.7,5095,10.5,7.7,81,3.8,444.1,0,36.8,0
692.125,14.6,99.6,10.9,11,20.3,12.1,0,0,0,0,0,0,73.9,3,91,13.06,12.92,142.8,152,277.9,2119.4,5181,12.7,9.3,81,3.8,444.5,0,43.5,0
692.248,14.6,99.6,9.5,9.6,20.1,9.9,0,0,0,0,0,0,74.3,3,91,12.68,12.89,135.3,152,281.6,2073.6,5199,10.3,8.2,81,4.9,427.3,0,40.5,0
692.371,14.6,99.6,8.1,8.2,19.9,10.7,0,0,0,0,0,0,73.6,3,91,13.26,13.22,126.6,152,285.8,1857.6,5265,10.8,8.4,81,6.8,425.6,0,49.7,0
692.496,14.6,99.6,7.8,8.3,19.9,11.7,0,0,0,0,0,0,74.8,3,90,13.22,13.32,125.1,152,288.6,1845.9,5307,9.2,8,81,7.5,423.6,0,60,0
692.609,14.6,99.6,9.6,10.2,19.9,12.1,0,0,0,0,0,0,73,3,90,13.12,13.06,136,152,291.6,1848.1,5383,10.5,7.2,81,5.2,432,0,46,0
692.727,14.6,99.6,11.1,11.4,20,12,0,0,0,0,0,0,68.6,3,90,12.86,12.83,145.5,152,295.4,1982.5,5459,7.8,6.1,81,4.5,447.9,0,41.6,0
692.848,14.6,99.6,10.9,11.2,19.9,11.9,0,0,0,0,0,0,70.4,3,91,12.52,12.42,144.2,152,298.8,2081.1,5472,9.5,5.4,81,0.8,418.4,1,44.7,0
692.970,14.6,99.6,10.2,10.1,19.8,11.8,0,0,0,0,0,0,70.4,3,91,12.61,12.49,140.7,151.8,302.1,2003.8,5552,8.8,6.1,81,4.1,439.6,1,49.9,0
693.083,14.6,99.6,9.4,9.6,19.7,11.8,0,0,0,0,0,0,73.6,3,91,12.66,12.75,135.9,151.6,305.2,1975.1,5612,8,5.6,81,6,440.4,1,50.9,0
693.199,14.6,99.6,9.5,9.6,19.6,11.7,0,0,0,0,0,0,72,3,91,12.71,12.75,136.3,151.4,307.6,1880.8,5650,6.8,5.2,81,6,440.2,1,48,0
693.320,14.6,99.6,9.5,9.8,19.6,11.6,0,0,0,0,0,0,74.3,3,91,12.82,12.69,136.8,151.1,310.6,1902.6,5726,6.9,4.4,81,6,440.9,1,48.4,0
693.436,14.6,99.6,9.5,9.9,19.5,11.6,0,0,0,0,0,0,74.3,3,91,12.71,12.68,137.3,150.9,313.7,1876.5,5772,6.2,4.2,81,5.6,437.2,0,49.9,0
693.557,14.6,99.6,9.6,9.8,19.5,11.5,0,0,0,0,0,0,72,3,91,12.53,12.62,138,150.8,316.1,1889.6,5809,5,4,81,5.6,437.4,0,49.5,0
693.674,14.6,99.6,9.6,10,19.5,11.4,0,0,0,0,0,0,71.6,3,93,12.42,12.53,138,150.6,318.4,1911.3,5869,4,3.6,81,5.6,436.6,0,49,0
693.782,14.6,99.6,9.6,10.1,19.4,11.4,0,0,0,0,0,0,70.5,3,93,12.63,12.49,138.2,150.3,320.9,1886.2,5922,4.9,3.4,81,5.6,436.9,0,49.3,0
693.903,14.6,99.6,9.6,9.8,19.4,11.4,0,0,0,0,0,0,72.2,3,93,12.43,12.33,138.1,150.2,323,1881.9,5947,3.9,2.4,81,5.6,437.1,0,49.9,0
694.023,14.6,99.6,9.6,9.9,19.3,11.3,0,0,0,0,0,0,72.3,3,93,12.43,12.4,137.9,149.9,325.9,1837.4,6019,3.2,1.7,81,6.4,437.3,0,50.8,0
694.149,14.6,99.6,9.6,10,19.3,11.3,0,0,0,0,0,0,69.3,3,93,12.35,12.38,138.4,149.6,328.5,1809.7,6065,2.7,1.4,81,6.4,436.9,0,51.5,0
694.272,14.6,99.6,9.6,10.1,19.2,11.1,0,0,0,0,0,0,72.7,3,93,12.43,12.4,138.7,149.1,330.7,1847,6124,2.6,1.3,81,6.4,437.4,0,51.4,0
694.401,14.6,99.6,9.6,10.1,19.2,11.2,0,0,0,0,0,0,74.3,3,93,12.3,12.33,138.2,148.9,333.3,1813.3,6164,1.9,1.2,81,6.4,437.9,0,52.5,0
694.527,14.6,99.6,9.6,10.2,19.2,11.1,0,0,0,0,0,0,71.6,4,95,12.33,12.19,138.5,148.5,335.6,1792.3,6220,3,1.8,81,6.4,436.7,0,52,0
694.652,14.6,99.6,10.2,10.4,19.1,11,0,0,0,0,0,0,73.7,4,95,12.05,12.09,141.2,148.1,338.1,1811.1,6288,2.8,1.4,81,6,439.6,0,51.4,0
694.775,14.6,99.6,10.2,10.6,19.1,10.9,0,0,0,0,0,0,72.5,4,95,12.06,12.06,141.7,147.5,341.1,1841.6,6360,0.4,-1.7,81,6.4,441.9,0,53,0
694.894,14.6,99.6,10.2,10.6,19,10.8,0,0,0,0,0,0,72.5,4,95,12.12,12.02,141.5,147.1,344,1827.1,6447,0.1,-1.8,81,-3,442.5,0,52,0
695.030,14.6,99.6,10.8,11.4,19.5,11.4,0,0,0,0,0,0,72.5,4,97,12.56,12.63,145.5,150.4,336.2,1859.1,5886,2.7,0.8,81,-12.8,264.4,0,40.5,0
695.141,14.6,99.6,11.5,12.1,20.1,12,0,0,0,0,0,0,74.3,4,99,12.66,12.53,147.2,152,315.8,1971.1,5317,5.7,2.6,81,-15,265.4,0,37.9,0
695.257,14.6,99.6,11.5,11.5,20.4,12.3,0,0,0,0,0,0,71.1,4,99,12.96,12.98,145.5,152,292.7,2012.2,5082,7.6,5.8,81,1.1,424.1,0,40.7,0
695.393,14.6,99.6,9.7,9.7,20.3,10.2,0,0,0,0,0,0,72.7,4,99,13.01,12.82,134.8,152,280.6,1998.5,4983,6.2,3.2,81,4.5,424.4,0,37.7,0
695.507,14.6,99.6,8.3,8.2,20.2,11.1,0,0,0,-3,0,0,71.3,4,100,13.44,13.52,126,152,275.5,1790.3,5000,8.2,5.7,81,6.8,417.6,0,48.4,0
695.624,14.6,99.6,8,8.2,20.2,11.9,0,0,0,-3,0,0,70.9,4,100,13.65,13.61,124.7,152,273.5,1851.8,5009,8.4,5.5,81,7.1,417.3,0,71.2,0
695.749,14.6,99.6,9.5,10.4,20.3,12.5,0,-3,0,-2.7,0,-3,72,4,100,13.57,13.47,132.7,152,273.2,1935.8,5032,7.2,4.6,81,5.6,424.6,0,44.3,0
695.863,14.6,53.8,12.3,12.9,20.5,12.5,0,-3,0,-2.7,-3,-3,73.4,4,100,12.95,12.83,149,152,274.7,2088.8,5098,6.1,3.7,81,3.4,431.2,0,34.9,0
695.988,14.6,0,11,12.2,22.2,0.1,0,-2.7,0,-2.3,-3,-2.7,73.7,4,100,12.75,12.66,141.9,77.1,219.9,2138.9,5061,9.6,5.2,38.3,-4.9,387.9,0,34,0
696.103,14.6,0,-6.4,10.8,22.5,0,0,-2.7,0,-2.3,-2.7,-2.7,70.5,4,100,13.45,13.49,40.5,15.5,85.6,1956.1,4917,4.7,1.7,3.9,-5.2,56.5,0,55.1,0
696.211,14.6,0,-11.5,7.7,22.5,0,0,0,0,0,0,0,72.3,4,102,13.22,13.12,10.9,11.5,34.5,1750.2,4914,-12,-12,4.5,-4.9,13.8,0,62.2,0
696.326,14.6,0,-11.5,4.7,22.5,0,0,0,0,0,0,0,72.5,4,102,15.43,14.96,10.9,11.5,22.6,1690.8,4937,9.2,-2.6,5.5,-4.9,6.9,0,62.3,0
696.444,14.6,0,-11.5,3.1,22.5,0,0,0,0,0,0,0,72.5,4,102,16.62,18.21,11.1,11.5,19.9,1613,4920,20,20,6.3,-4.9,6.2,0,62.8,0
696.564,14.6,0,-11.4,2.4,22.5,0,0,0,0,0,0,0,73.4,4,102,16.89,16.98,11.4,11.5,19.4,1516.1,4907,20,20,6.6,-4.9,7.4,0,61.3,0
696.690,14.6,0,-11.4,2,22.5,0,0,0,0,0,0,0,72.2,4,102,16.78,16.36,11.4,11.5,19.2,1414.9,4886,20,20,6.6,-4.9,6.5,0,61.8,0
696.813,14.6,0,-11.4,1.7,22.5,0,0,0,0,0,0,0,71.4,4,102,16.16,15.63,11.4,11.5,19.1,1183.1,4884,19.2,13.1,6.6,-4.5,6.6,0,61.8,0
696.934,14.6,0,-11.4,1.5,22.5,0,0,0,0,0,0,0,72.3,4,104,16.22,15.4,11.4,11.5,19.1,1056.8,4875,20,10.9,6.7,-4.9,7,0,61.4,0
697.042,14.6,0,-11.4,1.3,22.5,0,0,0,0,0,0,0,72.5,4,104,16.18,16.18,11.2,11.3,18.8,1036.8,4868,0,0,6.6,-4.9,0,0,61.9,0
697.162,14.6,0,-11.4,1.1,22.5,0,0,0,0,0,0,0,71.3,4,104,31.76,37.87,11.1,11.3,18.7,821.6,4846,0,0,6.6,-4.9,0,0,61.9,0
697.281,14.6,0,-11.4,1,22.5,0,0,0,0,0,0,0,70,4,104,76.31,228.43,11.1,11.2,18.6,649.5,4831,0,0,6.4,-4.9,0,0,61.9,0
697.399,14.6,0,-11.4,0.9,22.5,0,0,0,0,0,0,0,71.8,4,104,184.6,234.95,11.2,11.2,18.5,680.5,4829,0,0,6.5,-4.9,0,0,61.9,0
697.511,14.6,0,-11.3,0.9,22.5,0,0,0,0,0,0,0,72.3,4,104,234.95,234.95,11.1,11.2,18.5,714.9,4816,0,0,6.5,-4.9,0,0,61.9,0
697.625,14.6,0,-11.3,0.9,22.5,0,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11.1,11.2,18.4,739.9,4800,0,0,6.5,-4.9,0,0,61.9,0
697.836,14.6,0,-11.3,0.8,22.5,0,0,0,0,0,0,0,72,4,104,234.95,234.95,11.1,11.2,18.3,763.8,4789,0,0,6.4,-4.9,0,0,62,0
697.955,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11.1,11.2,18.3,801.7,4774,0,0,6.5,-4.9,0,0,62,0
698.077,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11.2,11.2,18.2,817.3,4763,0,0,6.5,-4.9,0,0,62,0
698.199,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11.1,11.2,18.2,828.1,4753,0,0,6.5,-4.9,0,0,62,0
698.316,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11.2,11.2,18.1,832.9,4733,0,0,6.5,-4.9,0,0,62.5,0
698.433,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.7,4,104,234.95,234.95,11.1,11.2,18,839.1,4728,0,0,6.4,-4.9,0,0,62.5,0
698.554,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,73.2,4,104,234.95,234.95,11.1,11.2,18,839.1,4718,0,0,6.4,-4.9,0,0,62,0
698.674,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,71.6,4,104,234.95,234.95,11.1,11.2,18,840.1,4708,0,0,6.5,-4.9,0,0,62,0
698.793,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72,5,104,234.95,234.95,11.1,11.2,17.9,839,4693,0,0,6.4,-4.9,0,0,62.1,0
698.912,14.6,0,-11.3,0.7,22.5,0,0,0,0,0,0,0,72.3,5,104,234.95,234.95,11.1,11.2,17.8,837.3,4677,0,0,6.4,-4.9,0,0,62.1,0
