﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S Collin R.93oct.Mar.15th.mhd
385.723,14.4,18.9,-5.6,1.4,1,0,72.9,3,77,14.73,14.71,31.4,31.9,29.62,670.8,2921,-1.6,-0.6,9.3,34.9,34.9,34.9,34.9,34.9,34.9,21.8,37.9,21.8,0
385.807,14.4,22.2,-5.4,1.4,1,0,72.7,3,75,14.34,14.68,31.9,34.8,30.65,678.3,2928,-1.6,-1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,21.4,37.5,21.4,0
385.899,14.4,40.9,-4.8,1.4,1.001,0,71.1,3,75,14.24,14.83,35.9,44.6,33.56,680.7,2936,-0.9,-1.3,11.5,33,33,33,33,33,33,20.6,36.7,20.6,0
385.992,14.4,77.3,-0.4,0.4,1.081,4.9,69.2,3,75,14.21,14.86,76.4,143.7,73.15,703.8,2986,-0.2,0.8,32.2,8.2,8.2,8.2,8.2,8.2,8.2,39.3,53.5,19.1,0
386.077,14.4,99.6,0.6,1,1.649,13.8,65.6,3,75,13.15,12.63,85.1,178,82.15,882.7,2970,-8.8,-11.1,74.6,14.2,14.2,14.2,14.2,14.2,14.2,100,100,25.3,0
386.178,14.4,99.6,0.7,2.2,1.958,14.4,72,3,75,13.34,13.58,84.8,177.6,82.03,1240,2993,-12,-12,79,15,15,15,15,15,15,100,100,23.4,0
386.280,14.4,99.6,3.1,3.7,2.091,15.1,72.9,3,75,14.76,15.01,103.1,186.4,100.75,1495.5,3020,-12,-11.7,81.1,12.4,12.4,12.4,12.4,12.4,12.4,100,100,25.2,0
386.403,14.4,99.6,4.4,5.5,2.16,15.2,68.6,3,75,13.94,14.54,112.8,190.5,111.18,1886.2,3050,-12,-12,81.2,13.9,13.9,13.9,13.9,13.9,13.9,100,100,22.6,0
386.592,14.4,99.6,7.1,7.9,2.164,14.6,74.3,3,75,13.81,14.44,133.3,192.6,133.81,2226.9,3105,-12,-10.1,81.1,10.9,10.9,10.9,10.9,7.9,10.9,100,100,22.3,0
386.694,14.4,99.6,12.8,13.3,2.115,14,74.5,3,75,12.38,12.91,175.9,194.8,180.45,2566.2,3178,-12,-10.5,81,4.9,4.9,4.9,4.9,1.9,4.9,23.1,39.2,23,0
386.812,14.4,99.6,14.3,15,2.101,14.3,79.6,3,77,13.19,12.95,186.9,197.5,195.3,2373.8,3236,-12,-6.8,81,3,3,3,3,0,3,24.9,39.9,26.6,0
386.897,14.4,99.6,15,15.4,2.108,14.5,80.8,3,77,12.61,12.83,191.4,197.4,201.93,2240.8,3278,-6.3,-4.7,81,3,3,3,3,0,3,24.6,39.7,26.1,0
387.004,14.4,99.6,15,15.4,2.124,14.7,66,3,77,12.15,12.42,190,197.3,203.03,2137.7,3299,-9.3,-5.3,81,3,3,3,3,0,3,23.6,39.7,24.6,0
387.104,14.4,99.6,15,15.6,2.149,15.1,69.9,3,77,13.42,12.46,189.3,197.1,204.99,2073,3350,-9.3,-3.7,81,3,3,3,3,0.4,3,24.2,40.3,25.2,0
387.195,14.4,99.6,15.7,15.8,2.172,15.3,80.5,3,77,11.85,12.28,193.2,196.9,213.48,1969.3,3416,-6.3,-4,81,3,3,3,3,0.4,3,26.2,41.2,26.6,0
387.299,14.4,99.6,15.6,15.8,2.197,15.7,73.4,3,77,12.38,12.53,191.8,196.8,215.13,1914.4,3472,-6.3,-2.4,81,3,3,3,3,0.8,3,28.3,43.5,27.4,0
387.387,14.4,99.6,15.7,16,2.227,16.1,79,3,75,11.83,12.28,190.7,196.6,216.48,1912.6,3501,-10.2,-3.4,81,3,3,3,3,1.1,3,27,42.3,26.7,0
387.478,14.4,99.6,15.7,16.3,2.253,16.4,78.3,3,75,13.11,12.48,189.4,196.5,216.67,1890.3,3545,-2.9,-2,81,3,3,3,3,1.1,3,27.7,44.2,27,0
387.567,14.4,99.6,16.3,16.6,2.276,16.5,72,3,75,11.99,12.25,192.5,196.5,222.95,1859,3579,-2.9,-2.1,81.1,3,3,3,3,1.5,3,26,41.6,26,0
387.700,14.4,99.6,16.3,16.5,2.302,16.8,68.4,3,75,13.24,12.16,190.9,196.5,223.76,1872.1,3636,-4.7,-2,81,3,3,3,3,1.5,3,29.6,46.4,27.1,0
387.799,14.4,99.6,16.3,16.8,2.324,17.2,71.3,3,75,11.82,12.23,188.4,196.5,226.1,1843.9,3712,-4.6,-1.3,81,3,3,3,3,1.9,3,31.4,47.3,29.3,0
387.892,14.4,99.6,16.8,16.9,2.347,17.3,76.7,3,75,13.19,12.42,191.5,196.5,230.57,1859.2,3736,-4.6,0.8,81,3,3,3,3,2.2,3,28.7,45.5,27.1,0
388.013,14.4,99.6,16.8,17.1,2.373,17.7,81.7,3,73,13.12,12.07,188.6,196.5,233,1872.1,3818,-4.6,-0.9,81,3,3,3,3,2.2,3,30.3,46.6,27.9,0
388.112,14.4,99.6,16.8,17.4,2.391,17.8,69.9,3,73,11.47,12.3,188,196.4,233.54,1857,3855,-4.6,1.1,81,3,3,3,3,2.6,3,30.5,45.8,28.9,0
388.203,14.4,99.6,17.2,17.3,2.407,18,69.7,3,73,13.11,12.38,189,196.4,240.15,1850.5,3922,-4.6,-1,81,3,3,3,3,2.6,3,30.9,46.5,28.5,0
388.293,14.4,99.6,17.1,17.3,2.421,18,66.5,3,73,11.97,11.86,188.2,196.4,240.52,1842.5,3950,-4.6,-0.5,81,3,3,3,3,3,3,29.9,46.5,27.6,0
388.383,14.4,99.6,17,17.2,2.431,18,63.3,3,73,12.05,11.95,187.8,196.4,242.21,1856.5,3986,-4.6,-0.7,81,3,3,3,3,3,3,30.3,46.6,27.7,0
388.472,14.4,99.6,17,17.1,2.443,18.2,67.5,3,73,13.15,12,186.8,196.4,245.74,1872.9,4056,-4.6,0.7,81,3,3,3,3,3,3,33.8,50.2,28.8,0
388.583,14.4,99.6,17,17.2,2.456,18.2,78,3,73,12.09,11.56,186.8,196.4,246.23,1898.3,4082,-4.6,0.5,81,3,3,3,3,3,3,31.8,47.4,28.5,0
388.677,14.4,99.6,17,17.3,2.462,18.2,71.6,3,73,12.94,11.83,186.2,196.4,248.44,1904.1,4119,-4.6,0.1,81,3,3,3,3,3,3,31.6,47.2,28.4,0
388.763,14.4,99.6,17,17.2,2.469,18.4,72.2,3,73,12.59,12.09,185.2,196.4,250.87,1929.5,4177,-4.6,0,81,3,3,3,3,3,3,34.1,49.8,29,0
388.885,14.4,99.6,17,17.1,2.481,18.4,75.7,3,73,12.29,12.05,185.5,196.5,252.75,1946.2,4204,-8.7,2,81,3,3,3,3,3,3,33.6,50.3,28.5,0
388.973,14.4,99.6,17,17.5,2.495,18.7,84.7,3,73,13.18,12.32,183.8,197.1,256.59,2009.2,4297,-8.7,4.3,81,3,3,3,3,3,3,35.1,50.5,31,0
389.072,14.4,99.6,17.4,17.5,2.508,18.7,79.2,3,73,13.42,11.79,185.4,197.1,261.63,1981.1,4331,4.4,3.6,81,3,3,3,3,3,3,33.5,48.9,29.2,0
389.183,14.4,99.6,17.3,17.5,2.521,18.8,54.3,3,73,12.46,11.76,186.1,196.9,263.13,1906.2,4376,-1.2,5,81,3,3,3,3,3,3,34,49.4,29.3,0
389.274,14.4,99.6,17.3,17.7,2.529,18.8,70.2,3,73,12.03,11.85,185.5,196.8,266.77,1920,4440,1,5.4,81,3,3,3,3,3,3,34,50.4,29.3,0
389.372,14.4,99.6,17.3,17.6,2.54,18.9,72,3,73,12.3,11.83,184.9,196.6,267.34,1909.2,4474,4.2,6.3,81,3,3,3,3,3,3,34.5,50.2,29.4,0
389.483,14.4,99.6,17.3,17.7,2.551,18.9,69.7,3,73,12.3,11.74,184.6,196.5,271.23,1902.6,4534,2,7.1,81,3.4,3.4,3.4,3.4,3.4,3.4,34.8,51.5,29.5,0
389.573,14.4,99.6,17.3,17.6,2.562,19.1,57.4,3,73,11.74,11.89,183.7,196.3,270,1919.2,4574,2.9,7.8,81,3.4,3.4,3.4,3.4,3.4,3.4,39.5,56.4,30.3,0
389.672,14.4,99.6,17.3,17.7,2.573,19.2,77.5,3,73,11.53,11.73,182.8,196.2,274.38,1911.3,4629,1.9,7.6,81,3.4,3.4,3.4,3.4,3.4,3.4,36.5,51.9,30.3,0
389.812,14.4,99.6,17.3,17.9,2.586,19.4,63.1,3,73,11.85,11.8,183.1,195.9,275.34,1924.5,4694,4.7,8.7,81,3.4,3.4,3.4,3.4,3.4,3.4,38.3,53.7,30.8,0
389.914,14.4,99.6,17.3,17.8,2.591,19.3,72.7,3,73,11.86,11.73,182.7,195.8,278.02,1932,4736,6.1,8.8,81,3.4,3.4,3.4,3.4,3.4,3.4,39.3,55.2,30.3,0
390.003,14.4,99.6,17.3,17.7,2.592,19.2,77.8,3,73,11.8,11.59,182.1,195.8,282.74,1930.4,4787,7.2,7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,37.1,52.9,30.2,0
390.092,14.4,99.6,17.3,17.5,2.593,19.2,61,3,73,11.99,11.52,181.7,195.6,284.9,1919,4835,6.7,7.4,81,3.8,3.8,3.8,3.8,3.8,3.8,37.6,54.7,30.1,0
390.183,14.4,99.6,17.3,17.4,2.594,19.1,72.9,3,73,11.31,11.67,182.8,195.5,286.71,1946.1,4861,6.6,7.5,81,3.8,3.8,3.8,3.8,3.8,3.8,39,55.9,30.1,0
390.272,14.4,99.6,17.3,17.4,2.594,19.1,72.5,3,73,11.72,11.52,182.8,195.4,289.03,1950.5,4896,4,6.7,81,3.8,3.8,3.8,3.8,3.8,3.8,38,54.5,30.2,0
390.378,14.4,99.6,17.3,17.5,2.59,19.1,65.1,3,73,11.29,11.69,182.3,195.2,293.84,1978.8,4965,2.2,7.2,81,3.8,3.8,3.8,3.8,3.8,3.8,38.5,53.9,30.7,0
390.463,14.4,99.6,17.3,17.3,2.588,19,76.2,3,73,12.1,11.42,183.3,195.1,293.99,1996.8,4979,1.4,6.9,81,3.8,3.8,3.8,3.8,3.8,3.8,38.3,54.7,30.3,0
390.552,14.4,99.6,17.2,17.3,2.585,19,77.5,3,73,11.6,11.47,183.5,194.6,295.48,2009.3,5034,3.1,5.3,81,4.5,4.5,4.5,4.5,4.5,4.5,39.3,54.7,31.1,0
390.643,14.4,99.6,17.1,17.3,2.579,18.7,64.2,3,73,11.1,11.63,182.3,194.4,301.05,2040.9,5084,4,5,80.9,4.5,4.5,4.5,4.5,4.5,4.5,39.2,55.7,31.1,0
390.763,14.4,99.6,17.1,17.1,2.567,18.6,76.2,3,73,11.72,11.5,182.2,193.5,303.93,2048.9,5137,1.3,4.9,81,4.5,4.5,4.5,4.5,4.5,4.5,39.7,55.2,31.7,0
390.852,14.4,99.6,17,17.1,2.558,18.4,63.7,3,73,11.1,11.63,182.3,193.2,305.84,2065.9,5171,-1.3,5,81,4.5,4.5,4.5,4.5,4.5,4.5,39.4,55.9,31.4,0
390.943,14.4,99.6,17,17.1,2.551,18.3,63,3,73,11.63,11.52,182.7,192.7,307.29,2084.5,5188,3.8,3.2,81,4.5,4.5,4.5,4.5,4.5,4.5,40,55.5,31.9,0
391.062,14.4,99.6,17,17.1,2.542,18.2,69.9,3,73,11.31,11.59,182.4,192.1,311.96,2111.7,5271,2.8,3.1,81,4.5,4.5,4.5,4.5,4.5,4.5,40.6,57.4,32.4,0
391.152,14.4,99.6,16.6,16.8,2.533,18,57.3,3,73,10.96,11.63,180.3,191.8,312.58,2105.2,5298,-4,4.6,81,4.9,4.9,4.9,4.9,4.9,4.9,42.4,57.5,32.5,0
391.278,14.4,99.6,16.4,16.6,2.525,17.9,61.5,3,73,12.15,11.56,180.7,191.2,309.72,2163.9,5325,4.5,3.8,81,4.9,4.9,4.9,4.9,4.9,4.9,41.4,57.4,32.6,0
391.373,14.4,99.6,16.4,16.6,2.516,17.8,75.9,3,73,11.57,11.44,179.9,190.5,312.32,2205.4,5375,-1.7,3.4,81,5.2,5.2,5.2,5.2,5.2,5.2,42,57.4,33.2,0
391.463,14.4,99.6,16.3,16.6,2.508,17.6,62.1,3,73,11.3,11.53,179.6,190,314.87,2216.2,5412,3.5,2.8,81,4.9,4.9,4.9,4.9,4.9,4.9,42.4,57.9,33.6,0
391.552,14.4,99.6,16.2,16.4,2.502,17.6,65.1,3,73,11.27,11.5,179.6,189.8,315.88,2253.2,5444,-4.2,3.3,81,5.2,5.2,5.2,5.2,5.2,5.2,42.7,58.2,33.7,0
391.712,14.4,99.6,16.1,16.4,2.497,17.5,58.5,3,73,11.36,11.57,178.3,189.4,317.39,2275.6,5491,4.2,1.8,81,5.2,5.2,5.2,5.2,5.2,5.2,42.8,58.3,33.6,0
391.829,14.4,99.6,16,16.2,2.491,17.5,67.4,3,75,11.89,11.42,177.5,189.2,318.58,2309.7,5543,-3.8,1.8,81,6,6,2.2,6,6,6,43.8,59.1,34.1,0
392.023,14.4,99.6,15.9,16.2,2.49,17.4,78.7,3,75,10.98,11.56,177.8,189.2,320.82,2320.7,5582,1.5,0.8,81,6,6,2.2,6,6,6,44.4,60.8,34.4,0
392.112,14.4,99.6,15.8,16.2,2.492,17.5,75.5,3,75,11.8,11.36,177.1,189.2,322.7,2400.3,5647,-2,-0.5,81,6.4,6.4,3,6.4,6.4,6.4,45.7,61,35.3,0
392.207,14.4,99.6,15.8,16.2,2.492,17.5,58.5,3,75,10.97,11.59,176.7,189.2,326.22,2380.5,5697,0.9,-0.8,81,6.4,6.4,3,6.4,6.4,6.4,46.3,62.7,35.7,0
392.302,14.4,99.6,15.8,16.1,2.493,17.5,58.9,3,75,11.27,11.4,177,189.2,327.16,2375.1,5724,-3,-0.6,81,6.4,6.4,3.4,6.4,6.4,6.4,46.9,62.3,36.1,0
392.392,14.4,99.6,15.8,16,2.493,17.4,72.3,3,75,11.13,11.44,177.6,189.2,329.5,2388.2,5759,-7,-0.8,81,6.8,6.8,3.8,6.8,6.8,6.8,47.4,63.3,36.3,0
392.503,14.4,99.6,15.7,15.9,2.494,17.5,60.5,3,77,12.03,11.42,177.3,189.3,330.6,2442.5,5796,-6.2,-1.6,81,6.8,6.8,3.8,6.8,6.8,6.8,47.8,64.7,36.4,0
392.593,14.4,99.6,15.7,16.1,2.497,17.5,73.7,3,77,11.64,11.36,176.7,189.3,332.66,2462.2,5822,-4.8,-2.5,81,6.8,6.8,4.1,6.8,6.8,6.8,48.5,64.4,37,0
392.689,14.4,99.6,15.7,15.8,2.499,17.5,61.5,3,77,11.24,11.53,177.5,189.3,334,2457.9,5858,-2.1,-2.9,81,6.8,6.8,4.1,6.8,6.8,6.8,49.1,66.1,37.2,0
392.793,14.4,99.6,15.6,16,2.499,17.3,68.1,3,77,11.52,11.4,176.5,189.3,338.99,2452.6,5919,-2.1,-3.4,81,7.5,7.5,4.9,7.5,7.5,7.5,49.7,65.2,37.4,0
392.883,14.4,99.6,15.6,15.7,2.498,17.4,83.1,3,77,10.88,11.46,176,189.3,339.38,2430.6,5945,-2.6,-3.1,81,7.5,7.5,5.2,7.5,7.5,7.5,50,65.5,37.6,0
392.999,14.4,99.6,15.6,15.7,2.498,17.4,69.7,3,77,11.42,11.42,176.7,189.3,339.54,2438.2,5964,-3.2,-3.5,81,7.5,7.5,5.2,7.5,7.5,7.5,50.2,65.8,37.8,0
393.092,14.4,99.6,15.6,15.6,2.497,17.3,74.6,3,79,11.34,11.44,177.1,189.2,343.08,2449,6008,-4.5,-3.3,81,7.9,7.9,5.6,7.9,7.9,7.9,50.6,67.1,37.7,0
393.181,14.4,72.5,15.6,15.6,2.495,17.2,64.4,3,79,11.1,11.33,177,189.2,347.16,2465.7,6047,-4.3,-3.8,81,7.9,7.9,6,7.9,7.9,7.9,37.5,53.9,37.5,0
393.272,14.4,0,15.2,15.5,2.461,12.1,62.1,3,79,11.54,11.42,174.4,151.8,342.35,2462.8,6068,-4,-4.3,73,7.9,7.9,6,7.9,7.9,7.9,30,46.6,36.6,0
393.380,14.4,0,4.9,21.9,1.829,0,81.4,0,79,11.3,11.92,111,12.1,235.05,3149.1,6188,0,0,12.4,-9,-9,-9,-9,-9,-9,32,47.2,32,0
393.473,14.4,0,-9.7,15.3,1.277,0,87,0,79,14.1,13.24,21.4,12,43.53,3345.4,6029,0,0,3,0.4,0.4,0.4,0.4,0.4,0.4,42.4,57.5,42.4,0
393.558,14.4,0,-11.3,8.8,1.079,0,85.2,0,79,216.41,225,11.2,11.9,21.14,3119.8,5854,0,0,4.2,7.5,7.5,7.5,7.5,7.5,7.5,42.6,57.3,42.6,0
393.681,14.4,8,-11.4,4.1,1.023,0,85.4,0,79,202.21,223.87,11,12,20.12,2763.8,5686,0,0,5.2,18.4,18.4,18.4,18.4,18.4,18.4,42.7,57.8,42.7,0
393.773,14.4,49.4,-3.6,0,1.269,7.6,87.5,0,79,27.51,23.35,56.3,140.2,92.46,2033.4,5619,0,0,29.1,18.8,18.8,18.8,18.8,18.8,18.8,70.1,85.3,31.7,0
393.872,14.4,49.6,-0.3,1.3,1.668,10.4,73.6,4,79,17.39,12.61,73.5,155.3,116.89,878.1,4858,0,0,77.3,14.6,17.6,17.6,17.6,17.6,17.6,45.7,62.2,25.7,0
393.963,14.4,46.3,3.5,4.5,1.947,12.1,78.5,4,79,13.67,13.9,96.1,164.1,143.72,1564.6,4655,-6.6,-3.3,79.5,11.2,15,15,15,15,15,67.2,84,25.4,0
394.052,14.4,46.9,6.6,7.8,2.02,13,77.3,4,79,15.04,14.17,115,171.4,170.43,1957.4,4564,0.9,0.5,81.1,7.5,9.8,9.8,9.8,9.8,7.9,69.1,84.4,29.6,0
394.143,14.4,36.4,10.9,11.2,2.133,10.6,80.1,4,79,13.78,14.13,141.5,151.3,200.66,2494.6,4578,0.8,2.3,81.1,4.5,8.2,8.2,4.1,8.2,4.9,30.5,46.7,25,0
394.232,14.4,0,13.6,13.9,1.973,8.8,80.5,4,79,13.15,13.02,158.5,140.2,235.24,2630.8,4590,0.7,4.6,68.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,13.5,29,23.5,0
394.330,14.4,0,9.3,18.8,1.612,0,76,4,81,12.16,12.42,131.3,73,200.16,2702.9,4584,-1.3,5.2,16.2,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,10.8,25.4,10.8,0
394.423,14.4,0,-5.7,17.3,1.193,0,86.3,4,81,12.99,12.69,43.2,30.1,68.12,2509.6,4619,-1.3,-3.3,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,9.9,25.4,9.9,0
394.527,14.4,0,-10.3,7.8,1.048,0,84.9,4,81,13.16,13.14,16.6,17,24.77,2296.2,4541,-8.3,-5.5,5.3,24.8,24.8,24.8,24.8,24.8,24.8,27.9,43,27.9,0
394.618,14.4,0,-10.7,4.4,1.012,0,82.6,4,81,13.91,14.58,14.1,13.6,21.22,2221.6,4566,-3,1.5,6.1,22.9,22.9,22.9,22.9,22.9,22.9,43.1,57.7,43.1,0
394.712,14.4,0,-11.2,2.7,1.004,0,80.6,4,81,14.73,15.16,11.6,11.4,17.23,2175.2,4545,4.4,5.5,5.8,8.6,8.6,8.6,8.6,8.6,8.6,43.7,58.8,43.7,0
394.800,14.4,0,-11.2,1.7,1.001,0,85.8,4,81,16.12,15.76,11.2,11.4,16.67,2142.1,4569,15.4,10.2,6.4,4.9,4.9,4.9,4.9,4.9,4.9,43.7,58.8,43.7,0
394.892,14.4,0,-11.2,1.2,1,0,84.5,4,81,16.76,16.31,11,11.2,16.19,2162.1,4542,0,0,6.6,5.2,5.2,5.2,5.2,5.2,5.2,43.4,58.1,43.4,0
394.984,14.4,0,-11.2,0.9,1,0,86.1,4,81,38.85,30.07,11.2,11.2,16.34,2117.1,4539,0,0,6.8,5.2,5.2,5.2,5.2,5.2,5.2,43.4,59.1,43.4,0
395.100,14.4,0,-11.2,0.7,1,0,84.7,4,81,112.9,90.82,11.2,11.2,16.41,1808.2,4529,0,0,6.7,4.9,4.9,4.9,4.9,4.9,4.9,43.4,59.1,43.4,0
395.321,14.4,0,-11.1,0.5,1,0,85.9,4,81,234.95,215.58,11.2,11.2,16.42,1490.6,4519,0,0,6.6,4.9,4.9,4.9,4.9,4.9,4.9,43.4,58.9,43.4,0
395.432,14.4,0,-11.1,0.4,1,0,86.1,4,81,234.95,234.95,11.2,11.3,16.23,898.4,4485,0,0,6.5,4.9,4.9,4.9,4.9,4.9,4.9,43.3,58.8,43.3,0
395.532,14.4,0,-11.1,0.4,1,0,85.9,4,81,234.95,234.95,11.2,11.3,16.13,753,4471,0,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,43.3,59.8,43.3,0
395.617,14.4,0,-11.1,0.4,1,0,85.6,4,81,234.95,234.95,11.2,11.3,16.1,631.1,4461,0,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,43.3,59.7,43.3,0
395.714,14.4,0,-11.1,0.3,1,0,84.7,4,81,234.95,234.95,11.1,11.3,16.05,615.8,4446,0,0,6.4,4.9,4.9,4.9,4.9,4.9,4.9,43.3,59.7,43.3,0
395.797,14.4,0,-11,0.3,1,0,83.1,4,81,234.95,234.95,11.2,11.4,16.07,651.7,4430,0,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,43.2,59.7,43.2,0
395.892,14.4,0,-11,0.3,1,0,82.6,4,81,234.95,234.95,11.2,11.4,16.08,689.3,4424,0,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,43.2,58.3,43.3,0
395.977,14.4,0,-11,0.3,1,0,82.4,4,81,234.95,234.95,11.3,11.4,16.14,720.3,4407,0,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,43.2,58.2,43.2,0
396.092,14.4,0,-11,0.3,1,0,81.7,4,81,234.95,234.95,11.3,11.4,16.13,754.1,4393,0,0,6.4,4.5,4.5,4.5,4.5,4.5,4.5,43.2,57.8,43.2,0
