﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ 93oct_98ron
27.620,14.3,27,-6.9,0,0,0,0,0,0,0,71.4,3,46,15.06,14.73,28.1,33.5,29,789,2948,3.7,3.6,10.5,30.4,100.9,0,23.1,36.3,23.6,0
27.722,14.3,23.2,-5,0,0,0,0,0,0,0,72.7,3,46,15.43,14.87,37.7,39.9,36.4,816.9,2964,4.2,4.2,11.5,28.5,138.4,0,21.6,34.9,22.2,0
27.819,14.3,53.2,-2.4,0,0,0,0,0,0,0,72.3,3,46,14.48,14.08,52,72.8,51.9,810.2,2963,-0.4,1.2,21.4,24.8,182.7,0,20,33.4,20.5,0
27.916,14.3,68.9,-0.1,8.6,0,0,0,0,0,0,69,3,46,13.85,14.05,82.2,141.4,97.1,969.7,3005,-2,0,49.9,10.1,288.3,0,80,87.4,19.9,0
28.009,14.3,86.4,0.3,14.1,0,0,0,0,0,0,72.7,3,46,13.37,13.45,83.1,172.3,140.3,1261.5,3006,-11.1,-7.8,78.9,16.5,303.9,0,80,90.1,21.3,0
28.129,14.3,99.6,3.3,17.4,0,0,0,0,0,0,69.2,3,46,13.85,13.44,105.6,218.8,197.3,1379.9,3042,-8.7,-8.6,80.7,10.5,380.8,0,80,89.7,21.5,0
28.219,14.3,99.6,4.5,17.9,0,0,0,0,0,0,71.4,3,46,12.95,13.16,115.8,218.8,217.9,1958.9,3070,-12,-10.6,81.2,12.8,418.5,0,80,91.2,24.3,0
28.309,14.3,99.6,6.9,18.5,0,0,0,0,0,0,75,3,46,13.57,13.57,135.2,218.7,229,2122.6,3095,-12,-9.8,81.1,10.5,486.8,0,80,90.6,26.7,0
28.421,14.3,99.6,9.1,18.6,0,0,0,0,0,0,73.4,3,46,13.59,13.54,152.9,218.7,236.1,2460.5,3131,-12,-11.3,81,9,534.4,0,80,90.6,24,0
28.504,14.3,99.6,12.1,18.6,0,0,0,0,0,0,72,3,46,13.57,13.48,173.4,218.7,242.3,2641.4,3196,-12,-11.6,81,7.5,562.9,0,80,90.6,24.4,0
28.592,14.3,99.6,15.3,18.6,0,0,0,0,0,0,69.3,3,46,13.24,13.22,195.4,218.7,247.6,2680.1,3213,-12,-12,81.1,6.8,599.7,0,54.3,67.1,24.7,0
28.701,14.3,99.6,18.5,18.6,-3.3,-3.3,0,0,0,0,74.5,3,46,12.99,13.04,216.3,218.6,255.9,2571.6,3300,-12,-12,81,3,637.5,0,24.4,37.8,25.4,0
28.789,14.3,99.6,19,18.6,-3.3,-3.3,-2.7,0,0,0,72.3,3,46,13.52,13.57,220,218.5,261.8,2388.9,3380,-10.4,-9.7,52.7,3,646,0,24.8,37.2,26,0
28.880,14.3,99.6,18.2,18.6,-3.3,-3.3,-2.7,0,0,0,72.5,3,46,14.56,13.19,214.8,218.4,265.3,2267.8,3421,-0.3,-9.2,39.3,3,637.6,0,26.3,38.5,25.9,0
28.975,14.3,99.6,18.4,18.6,-3,-3,-2.7,0,0,0,75.5,3,46,12.89,13.12,216.5,218.3,270.1,2187.6,3429,-10.2,-9.5,44.2,3.4,643.4,0,26.3,38.5,26.2,0
29.069,14.3,99.6,18.6,18.6,-3,-3,-2.3,0,0,0,63,3,46,13.32,13.24,218,217.7,273,2177.4,3549,-8.1,-8.7,62.4,3.4,650.6,0,26.2,38.9,26.4,0
29.163,14.3,99.6,18.4,18.6,-2.7,-2.7,-2,0,0,0,65.6,3,46,12.66,12.76,215.7,217.4,275.6,2130.5,3570,-9.3,-11.7,79.5,3.8,648.2,0,26.9,40.3,26.7,0
29.249,14.3,99.6,18.3,18.6,-2.7,-2.7,-2,0,0,0,74.6,3,46,13.12,12.68,213.2,216.9,277.9,2133.5,3618,-9,-11.5,81.2,3.8,646.7,0,26.9,39.4,26.8,0
29.339,14.3,99.6,18.1,18.6,-2.3,-2.3,-1.7,0,0,0,63.3,3,46,13.11,13.08,210.3,216.3,281.1,2190,3673,-11.1,-9.6,81.2,4.1,644.6,0,27.7,40,27.3,0
29.432,14.3,99.6,18.1,18.6,-2.3,-2.3,-1.7,0,0,0,68.3,3,46,12.81,12.94,209.1,216.2,284.1,2212.4,3703,-9.9,-9,81.1,4.1,644.4,0,27.9,40.6,27.2,0
29.532,14.3,99.6,18.1,18.6,-2,-2,-1.3,0,0,0,67.4,3,46,12.73,12.71,205.8,215.6,288,2235.7,3781,-7.6,-8.5,81,4.1,635.4,0,28.1,39.7,27.4,0
29.619,14.3,99.6,18.1,18.6,-2,-2,-1.3,0,0,0,78.3,3,46,12.69,12.88,204.8,215.3,291.7,2256.1,3817,-8.4,-8.2,81,4.1,635.9,0,28.4,41.2,27.8,0
29.713,14.3,99.6,18,18.6,-1.7,-1.7,-1,0,0,0,75.5,3,46,12.53,12.83,202.6,214.7,296.1,2287.9,3886,-8.7,-7,81,4.5,637.3,0,29.2,41,28.3,0
29.799,14.3,99.6,17.9,18.6,-1.7,-1.7,-1,0,0,0,67.9,3,46,12.42,12.43,201.2,214.4,300.2,2287.3,3931,-5.5,-8.5,81,4.5,637.3,0,29.8,42,28.5,0
29.889,14.3,99.6,17.8,18.6,-1.3,-1.3,-0.7,0,0,0,68.4,3,46,12.33,12.95,200,214,303.9,2300.9,3997,-8.4,-5.7,81,4.9,638.6,0,30.8,43,29,0
29.997,14.3,99.6,17.8,18.6,-1,-1,-0.7,0,0,0,66.5,3,46,12.48,12.26,199.8,213.4,308.5,2300.5,4062,-7.9,-5.7,81,4.9,636.9,0,31.2,43.4,29.6,0
30.084,14.3,99.6,17.8,18.6,-1,-1,-0.3,0,0,0,74.6,3,46,12.69,12.55,199,212.6,312.2,2314.3,4100,-6.2,-7,81,4.9,639,0,31.3,43.5,29.7,0
30.179,14.3,99.6,17.8,18.6,-0.7,-0.7,0,0,0,0,62.1,3,46,12.58,12.65,197.9,212,315.2,2287.6,4164,-6.9,-4.5,81,5.2,639.7,0,31.8,44.2,30.3,0
30.269,14.3,99.6,17.8,18.6,-0.7,-0.7,0,0,0,0,75,3,46,12.46,12.43,197.7,211.4,318.8,2308.3,4210,-6.9,-5.8,81,5.2,641.6,0,32,45.5,30.4,0
30.359,14.3,99.6,17.8,18.6,-0.3,-0.3,0,0,0,0,62.2,3,46,12.33,12.43,195.3,210.9,321.7,2239.3,4277,-5.8,-4.7,81,5.6,639.7,0,32.1,44.6,30.6,0
30.455,14.3,99.6,17.8,18.6,-0.3,-3.3,0,0,0,0,70.2,3,46,12.66,12.53,196.8,210.3,325.9,2252.5,4301,-4.7,-4.3,81,5.6,638.3,0,33,45.5,31.3,0
30.553,14.3,99.6,17.8,18.6,0,-3,0,0,0,0,75.9,3,46,12.39,12.38,196.3,209.6,329.3,2250.1,4340,-4.4,-3.5,81,6,641.6,0,33.2,46.6,31.3,0
30.643,14.3,99.6,17.8,18.6,0,-3,0,0,0,0,76.6,3,46,12.3,12.28,195.7,208.8,332.6,2253.5,4417,-3.9,-3.2,81,6,639.8,0,33.9,47.3,32,0
30.739,14.3,99.6,17.8,18.6,0,-3,0,0,0,0,82.8,3,46,12.26,12.29,195.8,208.5,335.9,2238.8,4453,-4.5,-2.7,81,6,643.9,0,33.7,46.4,32.3,0
30.829,14.3,99.6,18.3,18.6,0,-2.7,0,0,0,0,65.3,3,46,12.22,12.19,198.2,207.5,339.2,2240.6,4516,-4.2,-2.6,81,5.2,640.3,0,33.8,46.9,33,0
30.924,14.3,99.6,18.1,18.6,0,-2.7,0,0,0,0,66.2,3,46,12.18,12.12,196.4,206.6,342.1,2221.4,4574,-4.4,-3.2,81,5.2,637.5,0,34.3,47.4,33.4,0
31.019,14.3,99.6,18.1,18.6,0,-2.3,0,0,0,0,67.7,3,46,12.18,12.15,195.6,205.6,345.1,2256.5,4633,-4.3,-3.9,81,5.2,635.9,0,35.3,47.4,34.2,0
31.124,14.3,99.6,18.1,18.6,0,-2.3,0,0,0,0,65.6,3,46,12.25,12.33,196.6,204.8,348.1,2278.1,4675,-4,-1.8,81,5.2,638.9,0,35.3,48.4,34.5,0
31.219,14.3,66.6,18.1,18.6,0,-2,0,0,0,0,65.8,3,46,12.16,12.15,195.8,203.7,350.4,2297.9,4731,-3.9,-2.1,81,5.2,639.4,0,31.2,44.5,32,0
31.310,14.3,0,18.1,18.6,0,-2,0,0,0,0,74.3,3,46,12.35,12.19,195.6,203.1,352.6,2295.6,4783,-3.1,-1.8,79.9,1.1,618.8,0,35.5,47.1,35.5,0
31.395,14.3,0,13.3,2.9,0,-1.7,0,0,0,0,77.6,3,46,12.07,12.12,165.2,99.7,251.5,2358.8,4741,-2.8,-2.2,20.7,-6,468.5,0,19.1,32.1,21.7,0
31.499,14.3,0,-0.9,0,0,-1.7,0,0,0,0,91.1,3,46,12.78,13.15,76.4,56.7,154.5,2395.9,4801,-9,-6.2,8.7,15.4,284.3,0,31.2,43.5,32,0
31.589,14.3,0,-6.5,0,0,-1.3,0,0,0,0,83.7,3,46,14.41,14.66,40.9,36.4,94.4,1878.8,4749,-5.8,-3.7,8.4,25.9,154.2,0,24.3,37.8,24.9,0
31.679,14.3,0,-9.8,0,0,0,0,0,0,0,75.3,0,46,14.46,14.74,19.7,11.2,44.9,1852.9,4659,0,0,3.2,-0.8,0,0,42.7,53.9,43.7,0
31.784,14.3,0,-11.5,0,0,0,0,0,0,0,79.6,0,46,29.83,39.02,9.4,11.2,24.3,1879.8,4524,0,0,4.7,4.9,0,0,42.4,55.6,43.5,0
31.879,14.3,0,-11.3,0,0,0,0,0,0,0,80.5,0,46,69.15,80.67,10.3,11.5,18.9,1862.3,4348,0,0,5.7,4.5,0,0,42.1,54.3,43.1,0
31.970,14.3,0,-11.2,0,0,0,0,0,0,0,84.5,0,46,111.8,114.06,11.1,11.7,17.4,1801.6,4196,0,0,6,4.1,0,0,41.8,54,42.8,0
32.054,14.3,0,-11.1,0,0,0,0,0,0,0,84.7,0,46,180.36,162.75,11.5,11.9,16.8,1521.1,4048,0,0,6.2,3.8,0,0,41.4,54.3,42.5,0
32.152,14.3,0,-11.1,0,0,0,0,0,0,0,86.3,0,46,234.95,234.95,12,11.7,16.2,1267.7,3898,0,0,5.8,3.8,0,0,40.5,53.4,41.5,0
32.234,14.3,0,-11.1,0,0,0,0,0,0,0,86.3,0,46,234.95,234.95,11.9,11.4,15.3,1053.5,3753,0,0,5.7,3,0,0,39.3,52.3,40.3,0
32.339,14.3,0,-11.2,0,0,0,0,0,0,0,86.5,0,46,234.95,234.95,11.6,11,14.3,876.3,3610,0,0,5.4,2.2,0,0,38.2,51.2,39.2,0
32.429,14.3,0,-11.3,0,0,0,0,0,0,0,85.9,0,46,234.95,234.95,11.2,11.1,13.5,703.6,3456,0,0,5.2,1.9,0,0,37.6,50.7,38.6,0
32.527,14.3,0,-11.3,0,0,0,0,0,0,0,85.8,0,46,234.95,234.95,11.1,11.1,13,580.9,3325,0,0,5.1,1.9,0,0,37.1,50.1,38,0
32.619,14.3,0,-11.3,0,0,0,0,0,0,0,84,0,46,234.95,234.95,11,11.2,12.4,541.8,3181,0,0,4.9,1.1,0,0,36.6,49.6,37.5,0
32.714,14.3,0,-11.2,0,0,0,0,0,0,0,83.1,0,46,234.95,234.95,10.9,11.2,12,581.6,3056,0,0,4.7,0.8,0,0,36.1,49.1,37,0
32.809,14.3,0,-11.1,0,0,0,0,0,0,0,82,0,46,234.95,234.95,10.7,11.3,11.5,618.5,2916,0,0,4.4,0.4,0,0,35.5,48.6,36.4,0
32.900,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,0,46,234.95,234.95,10.8,11.3,11.1,652.1,2792,0,0,4.4,0,0,0,35.1,47.6,35.9,0
32.989,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,0,46,234.95,234.95,10.9,11.3,10.7,674.6,2674,0,0,4.2,0,0,0,34.6,47.2,35.5,0
33.084,14.3,0,-10.7,0,0,0,0,0,0,0,80.1,0,46,234.95,234.95,11.2,11.4,10.2,696.3,2553,0,0,4,-0.4,0,0,34.1,47.3,35,0
33.174,14.3,0,-10.7,0,0,0,0,0,0,0,79.9,0,46,234.95,234.95,11.4,11.4,9.8,709.9,2429,0,0,4,-1.1,0,0,33.6,46.3,34.5,0
33.269,14.3,0,-10.7,0,0,0,0,0,0,0,79.7,0,46,234.95,234.95,11.6,11.5,9.4,722,2312,0,0,3.8,-2.2,0,0,33.2,46.3,34,0
33.360,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,0,46,234.95,234.95,11.5,11.5,8.9,732.8,2196,0,0,3.6,-2.6,0,0,32.9,45.2,33.8,0
33.446,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,0,46,234.95,234.95,11.7,11.6,8.5,744.3,2089,0,0,3.5,-3.8,0,0,33.1,44.8,33.9,0
33.534,14.3,0,-10.8,0,0,0,0,0,0,0,79.6,0,46,234.95,234.95,11.6,11.6,8.1,750.1,1977,0,0,3.3,-4.9,0,0,33.2,45,34.1,0
33.635,14.3,0,-10.7,0,0,0,0,0,0,0,79.7,0,46,234.95,234.95,11.4,11.8,7.7,761.7,1845,0,0,3.2,-5.2,0,0,33.4,45.1,34.2,0
33.742,14.3,0,-10.7,0,0,0,0,0,0,0,79.4,0,46,234.95,234.95,11.7,11.9,7.3,774.7,1731,0,0,3.1,-6.4,0,0,33.5,45.2,34.4,0
33.834,14.3,0,-10.6,0,0,0,0,0,0,0,78.3,0,46,234.95,234.95,11.9,12.1,6.8,805.2,1591,0,0,2.8,-2.6,0,0,33.7,45.9,34.6,0
33.924,14.3,0,-10.6,0,0,0,0,0,0,0,77.5,0,46,234.95,234.95,11.9,12.2,6.4,837.2,1472,0,0,2.8,-4.5,0,0,33.9,45.6,34.7,0
34.014,14.3,0,-10.5,0,0,0,0,0,0,0,76,0,46,234.95,234.95,11.9,12.3,6,864,1362,0,0,2.6,-6,0,0,34,45.5,34.9,0
34.104,14.3,0,-10.4,0,0,0,0,0,0,0,69.5,0,46,234.95,234.95,12.3,12.5,5.6,1001.7,1243,0,0,2.5,-8.6,0,0,34.2,45.9,35.1,0
34.228,14.3,0,-10.4,0,0,0,0,0,0,0,64.9,0,46,234.95,234.95,12.4,12.6,5.2,1133.1,1135,0,0,2.2,-5.6,11.1,0,34.4,46,35.2,0
34.314,14.3,0,-10,0,0,0,0,0,0,0,62.1,0,46,234.95,234.95,13.9,15.1,5.3,1184.8,1031,0,0,2.6,1.1,29.5,0,34.2,45.9,35.1,0
34.409,14.3,0,-9.9,0,0,0,0,0,0,0,59.4,0,46,234.95,234.95,14.3,13.9,5,1242.1,1011,0,0,2.1,-1.9,25.4,0,34.4,46,35.3,0
34.499,14.3,0,-10,0,0,0,0,0,0,0,62.6,0,46,146.69,234.95,14.4,14.2,4.8,1100.3,991,0,0,2.1,-1.1,26.2,0,34.4,47,35.2,0
34.584,14.3,0,-10,0,0,0,0,0,0,0,70.4,0,46,69.77,174.04,14.3,14.6,4.8,879.4,970,0,0,2,-0.4,27.4,0,34.4,47.5,35.2,0
34.688,14.3,0,-10,0,0,0,0,0,0,0,76.2,0,46,40.76,70.88,14.4,15.1,4.8,789.5,948,0,0,2.1,0.8,28.2,0,34.4,47.5,35.2,0
34.779,14.3,0,-10,0,0,0,0,0,0,0,73.2,0,46,30.34,40.78,14.5,15.8,4.9,809.3,925,0,0,2.1,0.8,30.1,0,34.3,46.9,35.2,0
34.864,14.3,0,-9.9,0,0,0,0,0,0,0,71.8,0,46,24.02,31.96,14.9,15.9,4.9,834.6,902,0,0,2.3,1.1,32,0,34.4,46,35.2,0
34.954,14.3,0,-9.8,0,0,0,0,0,0,0,71.3,0,46,20.05,25.88,15.4,16.2,4.9,814.5,889,0,0,2.3,0.8,32.7,0,34.3,46.5,35.2,0
35.040,14.3,0,-9.7,0,0,0,0,0,0,0,71.3,0,46,19,23.26,15.8,16.3,4.9,787.1,880,0,0,2.2,-0.4,32.7,0,34.3,46,35.2,0
35.124,14.3,0,-9.7,0,0,0,0,0,0,0,70.7,0,46,17.27,20.66,15.9,16.7,4.9,788.5,868,0,0,2.2,0,32.8,0,34.3,46.9,35.2,0
35.214,14.3,0,-9.7,0,0,0,0,0,0,0,69.3,0,46,16.31,19.09,16.1,16.8,4.9,784.3,862,0,0,2.2,0,34.1,0,34.3,46,35.2,0
35.311,14.3,0,-9.6,0,0,0,0,0,0,0,67.7,0,46,15.79,17.84,16.2,17,4.9,792.4,855,0,0,2.2,-0.4,34.3,0,34.3,46,35.2,0
35.403,14.3,0,-9.6,0,0,0,0,0,0,0,66.3,0,46,15.19,16.94,16.4,17,4.9,812.7,847,0,0,2.2,-0.8,34.2,0,34.3,46.9,35.2,0
35.499,14.3,0,-9.6,0,0,0,0,0,0,0,65.4,0,46,14.79,16.41,16.4,17.2,4.9,805.4,840,0,0,2.2,-0.8,34.6,0,34.3,46,35.2,0
35.584,14.3,0,-9.6,0,0,0,0,0,0,0,65.6,0,46,14.57,15.79,16.5,17.3,4.9,779.4,845,0,0,2.2,-0.8,35.1,0,34.3,46.6,35.2,0
35.693,14.3,0,-9.6,0,0,0,0,0,0,0,65.3,0,46,14.44,15.33,16.6,13.9,5,757.9,976,0,0,2.3,-3,32.9,0,35.4,46.7,36.3,0
35.789,14.3,0,-9.8,0,0,0,0,0,0,0,68.1,7,46,14.33,14.93,15.9,17.4,5.2,754.2,960,0,0,2.7,-0.4,30,0,34.2,47.9,35.1,0
35.886,14.3,0,-9.7,0,0,0,0,0,0,0,67.7,7,46,14.23,14.81,16.4,16.2,5.5,762.9,966,0,0,2.6,-3.8,31.7,0,34.2,47.6,35,0
35.979,14.3,0,-9.7,0,0,0,0,0,0,0,68.1,7,46,14.14,14.68,16.3,15.9,5.3,767.3,966,0,0,2.5,-4.5,28.2,0,34.2,49.2,35.1,0
36.064,14.3,0,-9.8,0,0,0,0,0,0,0,68.8,7,46,14.04,14.58,16.1,15.3,5.1,779.1,968,0,0,2.2,-3,26.4,0,34.3,50.9,35.2,0
36.165,14.3,0,-9.8,0,0,0,0,0,0,0,70.2,7,46,13.98,14.47,15.7,15,5,778.8,970,0,0,2.2,-3.4,25.2,0,34.3,51.8,35.2,0
36.255,14.3,0,-9.9,0,0,0,0,0,0,0,70.5,7,46,13.92,14.38,15.3,14.8,4.9,766.4,971,-12.2,0.3,2.1,-2.6,23.9,0,34.3,53.6,35.2,0
36.349,14.3,0,-10,0,0,0,0,0,0,0,71.4,7,46,13.9,14.28,15.1,14.7,4.9,747.7,962,-11.3,0.4,2.2,-3,22.7,0,34.4,52.8,35.2,0
36.434,14.3,0,-10,0,0,0,0,0,0,0,72.5,7,46,13.9,14.14,14.9,14.2,4.7,745,947,-10.8,-0.3,2.1,-3.8,22.5,0,34.5,52.6,35.3,0
36.524,14.3,0,-10,0,0,0,0,0,0,0,72.9,7,46,13.92,14,14.7,14.3,4.6,741,927,-9.5,0.3,2,-3.4,22.8,0,34.5,52.9,35.3,0
36.614,14.3,0,-10.1,0,0,0,0,0,0,0,72.7,7,46,13.98,13.9,14.5,14.3,4.5,735.8,907,-8.8,0.8,2,-2.6,22.8,0,34.5,53,35.4,0
36.704,14.3,0,-10.1,0,0,0,0,0,0,0,72.3,7,46,14.13,13.85,14.4,14.5,4.4,722.7,886,-7.2,0.8,2,-2.6,23.5,0,34.5,53,35.4,0
36.799,14.3,0,-10.1,0,0,0,0,0,0,0,72.3,7,46,14.33,13.87,14.3,14.6,4.4,722.7,870,-6.4,0.7,1.9,-2.2,23.3,0,34.6,53,35.4,0
36.884,14.3,0,-10.1,0,0,0,0,0,0,0,72.5,7,46,14.5,13.92,14.2,14.7,4.3,721.3,848,-5.1,0.5,1.9,-1.5,24.1,0,34.6,53.1,35.5,0
36.974,14.3,0,-10.1,0,0,0,0,0,0,0,72.5,7,46,14.68,14,14.3,14.9,4.3,720.9,827,-4.2,0.3,1.9,-1.1,25.6,0,34.6,53.1,35.5,0
37.064,14.3,0,-10.1,0,0,0,0,0,0,0,72.5,7,46,14.9,14.1,14.3,15,4.2,714.6,818,-3.5,0,1.9,-1.1,26.1,0,34.6,54.5,35.5,0
37.164,14.3,0,-10,0,0,0,0,0,0,0,72.5,7,46,15.16,14.18,14.7,15.1,4.1,714.9,797,-2.6,-0.4,1.8,-1.5,27,0,34.6,53.1,35.5,0
37.254,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,7,46,15.29,14.28,14.8,15.4,4.1,710.1,785,-2.6,-0.4,1.7,-0.8,28.2,0,34.6,53.1,35.5,0
37.349,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,7,46,15.4,14.35,14.8,15.4,4.1,703.9,779,-1.9,-0.7,1.7,-1.1,27.8,0,34.6,53.1,35.5,0
37.434,14.3,0,-9.9,0,0,0,0,0,0,0,72.9,7,46,15.47,14.47,14.8,15.6,4.1,711.2,775,-1.9,-0.7,1.7,-0.8,28.5,0,34.6,53.1,35.5,0
37.534,14.3,0,-9.9,0,0,0,0,0,0,0,72.7,7,46,15.5,14.56,14.9,15.7,4.1,705.1,768,-1.5,-0.6,1.7,0,29.6,0,34.6,53.1,35.5,0
37.624,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,7,46,15.5,14.6,14.9,15.9,4.1,701.3,767,-1.6,-0.6,1.9,-0.4,29.9,0,34.6,52.8,35.5,0
37.714,14.3,0,-9.8,0,0,0,0,0,0,0,72.9,7,46,15.47,14.68,15.3,16.3,4.2,707.6,759,-2,-0.4,1.8,0.8,31.4,0,34.6,52.7,35.5,0
37.808,14.3,0,-9.8,0,0,0,0,0,0,0,72.9,7,48,15.4,14.76,15.5,16.4,4.2,702.5,761,-2.2,-0.3,1.8,0.4,31.8,0,34.6,53.9,35.5,0
