﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Best Collin R.93oct.Mar.22nd.mhd
18.864,14.4,99.6,18.9,19.1,2.509,18.8,219,0,64.7,3,70,11.97,12.03,199.5,202.2,262.09,1730.2,4032,-5.3,-5,67.1,3,3,3,3,3,3,29.4,45.6,30.6,0
18.957,14.4,99.6,17.9,18.2,2.477,18.2,219,0,75.5,3,70,11.95,12.06,193.3,196.9,260.41,1882.5,4174,-5.4,-4.2,81.1,3,3,3,3,3,3,31,47.2,31,0
19.047,14.4,99.6,17.9,18,2.47,18.1,219,0,65.8,3,70,11.85,11.95,192.6,196.3,262.42,1913,4221,-5.7,-4.5,81.1,3,3,3,3,3,3,31.6,46.8,31.3,0
19.137,14.4,99.6,17.8,17.9,2.469,18.3,219,0,75.2,3,70,11.82,12.1,191.6,196.7,266.08,1919.1,4282,-5.1,-3.6,81,3,3,3,3,3,3,36.6,51.9,34.2,0
19.265,14.4,99.6,17.7,18,2.479,18.3,219,0,64.7,3,70,12.15,11.93,191,196.8,264.16,1960.1,4298,-2.5,-2.9,81,3,3,3,3,3,3,32.7,48.9,31.3,0
19.356,14.4,99.6,18.1,18.5,2.492,18.5,219,0,68.3,3,70,11.79,11.97,192.3,196.6,273.7,1986.5,4401,-3.1,-1.4,81,3,3,3,3,3,3,31.5,46.3,31.8,0
19.505,14.4,99.6,18.1,18.6,2.5,18.5,219,0,72.3,3,70,11.97,11.89,192.3,196.4,275.17,1984.2,4433,-2.4,-1.7,81,3,3,3,3,3,3,31.5,47.3,31.8,0
19.597,14.4,99.6,18.1,18.4,2.517,18.6,219,0,79.2,3,70,11.76,11.83,191.5,196.2,278.09,1980.9,4501,-2.4,-1.4,81,3.4,3.4,3.4,3.4,3.4,3.4,33.1,49,31.8,0
19.895,14.4,99.6,18.1,18.3,2.526,18.7,219,0,66.2,3,70,11.74,11.76,190.2,196.1,282.08,2003.9,4572,-3.3,-1.6,81,3.4,3.4,3.4,3.4,3.4,3.4,33.5,49.7,32,0
19.987,14.4,99.6,18.1,18.3,2.553,18.8,219,0,69.2,3,70,11.72,11.76,189.5,195.6,287.19,2074.7,4699,-3.1,-0.7,81,3.4,3.4,3.4,0,3.4,3.4,34.1,50,32.3,0
20.077,14.4,99.6,18.1,18.1,2.558,18.9,219,0,84.4,3,70,11.8,11.76,188.8,195.5,289.23,2104.2,4747,-3,-0.8,81,3.8,3.8,3.8,0.4,3.8,3.8,35.3,50.2,32.6,0
20.167,14.4,99.6,18,17.9,2.561,18.8,219,0,62.4,3,70,11.64,11.7,188.4,195.4,292.54,2088.9,4796,-3.4,-0.7,81,3.8,3.8,3.8,0.4,3.8,3.8,36.5,51.4,32.6,0
20.274,14.4,99.6,17.7,17.9,2.562,18.7,219,0,84.2,3,70,11.79,11.64,187.1,195.3,292.23,2133.3,4840,-2.8,-1.3,81,3.8,3.8,3.8,0.8,3.8,3.8,35.5,51.8,32.5,0
20.425,14.4,99.6,17.5,17.7,2.562,18.8,219,0,76.6,3,70,11.59,11.8,185.5,195.1,293.47,2172.6,4892,-3.7,-0.1,81,3.8,3.8,3.8,0.8,3.8,3.8,36.3,51.2,32.7,0
20.528,14.4,99.6,17.5,17.8,2.56,18.7,219,0,67.4,3,70,11.59,11.64,185.7,194.9,297.13,2191.7,4957,-3.9,-0.5,81,3.8,3.8,3.8,1.1,3.8,3.8,36.4,52,32.8,0
20.612,14.4,99.6,17.5,17.7,2.558,18.7,219,0,80.5,3,72,11.63,11.63,185.6,194.7,300.55,2207.5,5007,-4.4,-1,81,4.5,4.5,4.5,2.2,4.5,4.5,37.6,52.9,33.3,0
20.716,14.4,99.6,17.5,17.7,2.552,18.5,219,0,65.4,3,72,11.57,11.57,186.6,194.3,303.13,2233.4,5040,-4.3,-1.8,81,4.5,4.5,4.5,2.2,4.5,4.5,36.9,52.2,33.2,0
20.978,14.4,99.6,17.4,17.5,2.545,18.4,219,0,61.7,3,72,11.63,11.47,186.2,193.9,306.81,2254.3,5095,-4.7,-3.1,81,4.5,4.5,4.5,2.2,4.5,4.5,37.7,53,33.6,0
21.077,14.4,99.6,17,17.2,2.523,18,219,0,74.6,3,72,11.66,11.6,183.8,192.4,311.2,2336,5218,-4.4,-2.9,81,4.5,4.5,4.5,3,4.5,4.5,38.2,54.5,34.1,0
21.173,14.4,99.6,16.9,17.1,2.516,17.8,219,0,59.8,3,72,11.6,11.64,183.5,191.9,313.87,2365.6,5263,-5.3,-2.3,81,4.9,4.9,4.9,3.4,4.9,4.9,38.5,54.9,34.5,0
21.361,14.4,99.6,16.8,17,2.509,17.8,219,0,72.7,3,72,11.54,11.63,183.6,191.5,314.69,2392.5,5299,-5.5,-2.5,81,4.9,4.9,4.9,3.4,4.9,4.9,39.1,54.3,34.8,0
21.447,14.4,99.6,16.6,16.8,2.495,17.6,219,0,67.9,3,72,11.54,11.57,182.9,190.6,316.92,2415.1,5378,-5.4,-3,81,4.9,4.9,4.9,3.8,4.9,4.9,39.8,55.1,35.3,0
21.539,14.4,99.6,16.5,16.8,2.488,17.5,219,0,60.7,3,72,11.6,11.6,182.8,190.2,318.55,2446.9,5413,-5.6,-2.5,81,4.9,4.9,4.9,4.1,4.9,4.9,40,55.3,35.6,0
21.627,14.4,99.6,16.5,16.7,2.482,17.4,219,0,64.9,3,72,11.6,11.6,182.9,189.6,321.43,2467.2,5447,-5.1,-3,81,4.9,4.9,4.9,4.1,4.9,4.9,40.2,55.5,35.8,0
21.731,14.4,99.6,16.5,16.6,2.477,17.2,219,0,72.7,3,72,11.64,11.5,182.9,189.2,323.61,2493.3,5481,-6.2,-3.4,81,4.9,4.9,4.9,4.1,4.9,4.9,40.4,55.7,36.1,0
21.861,14.4,99.6,16.4,16.7,2.473,17.3,219,0,82,3,72,11.53,11.64,181.2,189,323.43,2499.3,5525,-4.5,-4,81,5.2,5.2,5.2,4.9,5.2,5.2,40.9,57.2,36.2,0
21.993,14.4,99.6,16.3,16.5,2.471,17.2,219,0,70.7,3,72,11.6,11.5,180.8,189,327.89,2547,5588,-6.3,-3.1,81,5.2,5.2,5.2,4.9,5.2,5.2,41.7,57,36.7,0
22.105,14.4,99.6,16.3,16.5,2.471,17.2,219,0,60.8,3,73,11.6,11.46,180.9,189,331.32,2552.6,5642,-5.5,-4.5,81,6,6,6,6,6,6,42.8,58.2,37.3,0
22.198,14.4,99.6,16.1,16.4,2.473,17.3,219,0,72.3,3,73,11.57,11.47,181,189.1,330.34,2593.4,5665,-6.6,-3.8,81,6,6,6,6,6,6,43,58.4,37.6,0
22.291,14.4,99.6,16.1,16.3,2.476,17.3,219,0,75.7,3,73,11.42,11.46,180,189.1,331.44,2575.5,5706,-7.3,-4.6,81,6.4,6.4,6.4,6.4,6.4,6.4,45.1,60.5,38.1,0
22.383,14.4,99.6,16,16.1,2.478,17.3,219,0,61.5,3,73,11.53,11.5,179.4,189.1,331.51,2621.1,5735,-7,-5.4,81,6.4,6.4,6.4,6.4,6.4,6.4,44.3,60.3,38.3,0
22.482,14.4,99.6,16,16.2,2.479,17.3,219,0,78.7,3,73,11.42,11.53,179.2,189.1,333.86,2632.1,5775,-6.4,-5.5,81,6.8,6.8,6.8,6.8,6.8,6.8,44.8,59.8,38.8,0
22.567,14.4,99.6,16,16.3,2.48,17.2,219,0,78,3,73,11.49,11.52,178.9,189.1,338.23,2639.9,5832,-6.6,-5.4,81,6.8,6.8,6.8,6.8,6.8,6.8,45.5,60.5,39.1,0
22.658,14.4,99.6,16,16.2,2.48,17.2,219,0,79.4,3,75,11.46,11.42,178.8,189.1,339.75,2624.4,5857,-7.4,-6,81,6.8,6.8,6.8,6.8,6.8,6.8,45.6,60.6,39.3,0
22.765,14.4,99.6,16,16,2.481,17.3,219,0,59.2,3,75,11.43,11.44,179.3,189.2,340.82,2649.5,5885,-8,-6.4,81,6.8,6.8,6.8,6.8,6.8,6.8,47.9,62.8,39.7,0
22.867,14.4,99.6,15.9,16.1,2.483,17.2,219,0,72.7,3,75,11.49,11.34,179.4,189.2,341.12,2679.9,5899,-8.9,-6.6,81,7.5,7.5,7.5,7.5,7.5,7.5,46.9,62.8,40,0
23.087,14.4,99.6,15.5,16,2.483,17.2,219,0,74.1,3,75,11.57,11.44,177.2,189.2,341.99,2706.6,5962,-8.7,-6.5,81,7.5,7.5,7.5,7.5,7.5,7.5,47.1,63.7,39.9,0
23.172,14.4,99.6,15.4,16,2.482,17.1,219,0,74.3,3,77,11.57,11.42,176.3,189.1,344.85,2695.3,6038,-9.8,-7.1,81,7.9,7.9,7.9,7.9,7.9,7.9,47.8,63.2,40.1,0
23.267,14.4,99.6,15.4,15.6,2.482,17.1,219,0,81.7,3,77,11.34,11.49,176.3,188.9,344.93,2693,6060,-11.2,-6.9,81,7.9,7.9,7.9,7.9,7.9,7.9,48.2,63.7,40.2,0
23.358,14.4,99.6,15.4,15.9,2.481,17.1,219,0,70.2,3,77,11.64,11.39,176.7,188.6,346.41,2687.5,6082,-12.3,-6.9,81,7.9,7.9,7.9,7.9,7.9,7.9,48.2,64.7,40.2,0
23.477,14.4,99.6,15.4,15.9,2.478,17,219,0,66.8,3,77,11.57,11.39,176.9,188.4,349.07,2689.7,6119,-11.9,-7.9,81,7.9,7.9,7.9,7.9,7.9,7.9,48.2,64.3,40.1,0
23.563,14.4,99.6,15.4,15.8,2.476,17.1,219,0,80.8,3,77,11.53,11.42,175.9,188,348.98,2656,6150,-11.6,-8.5,81.1,7.9,7.9,7.9,7.9,7.9,7.9,48.6,64.6,40.2,0
23.659,14.4,99.6,15.3,15.5,2.474,17,217,0,67.5,3,77,11.19,11.44,175.7,187.8,350.65,2651.6,6182,-11.3,-9.2,81,7.9,7.9,7.9,7.9,7.9,7.9,49.1,64.1,40.4,0
23.764,14.4,99.6,15.3,15.7,2.472,16.9,217,0,70.5,3,79,11.46,11.34,176.4,187.6,352.95,2636.4,6206,-11.8,-10.9,81,7.9,7.9,7.9,7.9,7.9,7.9,48.9,64.9,40.2,0
23.908,14.4,99.6,15.3,15.9,2.47,16.9,217,0,70.7,3,79,11.4,11.52,175.9,187.4,354.86,2624.3,6246,-13.7,-11.1,81,7.9,7.9,7.9,7.9,7.9,7.9,49.1,64.1,40.4,0
23.996,14.4,99.6,15.3,15.6,2.469,16.8,217,0,66.3,3,79,11.6,11.3,176.3,187,357.25,2595,6284,-15.1,-11,81,7.9,7.9,7.9,7.9,7.9,7.9,50,66,40.3,0
24.360,14.4,22.1,15.3,15.6,2.468,16.8,217,0,67,3,79,11.52,11.24,176.2,186.6,360.32,2564.6,6339,-12,-12,81,8.2,8.2,8.2,8.2,8.2,8.2,38.2,54.1,38.6,0
24.447,14.4,0,-9.6,16.3,1.294,0,216,0,87.4,0,79,14.5,101.01,21.7,12.1,45.41,3168.7,6194,0,0,3.3,1.5,1.5,1.5,1.5,1.5,1.5,41.9,56.8,42.3,0
24.540,14.4,0,-11.4,10,1.084,0,216,0,85.9,0,79,157.77,171.14,10.9,12,21.63,2857.7,6034,0,0,3.7,7.5,7.5,7.5,7.5,7.5,7.5,42.1,57,42.4,0
24.726,14.4,0,-11.3,5.3,1.024,0,216,0,85.2,0,79,143.28,175.9,11.4,11.8,21.38,2503.7,5802,0,0,4.8,7.5,7.5,7.5,7.5,7.5,7.5,42.3,57.2,42.6,0
24.817,14.4,34.8,-6.5,1.4,1.019,0,214,0,84.9,0,79,17.75,18.16,40.2,64.3,65.94,1397.7,5455,0,0,19.5,19.1,19.1,19.1,19.1,19.1,19.1,27.2,42.8,27.4,0
24.931,14.4,24.3,-1.8,2.1,1.033,0,214,-3,76.2,4,79,12.72,13.04,65.8,62.7,99.91,663.8,4629,0,-12,22,10.9,10.9,10.9,10.9,10.9,10.9,21.4,36.9,21.6,0
25.018,14.4,27.1,-2.1,5.3,1.029,0,214,-3,56.6,4,79,13.16,14.34,63,61.6,96.63,1123,4711,0,-8.8,18.8,9,9,9,9,9,9,16.6,32,16.7,0
25.169,14.4,26.4,-1.7,7.1,1.021,0,214,-3,76.4,4,79,13.67,15.06,59.6,59.6,91.49,1086.2,4764,-1.6,-1.5,17,18.4,21.8,21.8,21.8,21.8,21.8,13.6,28.8,13.7,0
25.265,14.4,28.5,-1.1,8,1.016,0,212,-3,84.7,4,79,13.38,13.61,57.6,56.6,89.5,776.9,4809,-5.1,-6.5,15,19.5,22.9,22.9,22.9,22.9,22.9,11.2,26.5,11.3,0
25.357,14.4,28.8,-1.2,8.2,1.015,0,212,-3,70.9,4,79,13.62,13.9,54.8,54.4,84.69,550.5,4794,-7,-7.6,14.5,19.9,23.2,23.2,23.2,23.2,23.2,10.1,25.4,10.2,0
25.462,14.4,27.7,-1.4,8,1.013,0,212,-3,66.2,4,79,13.71,13.71,53,51.9,82.1,436.8,4787,-10,-10.7,14.1,20.6,24,24,24,24,24,9.3,24.6,9.4,0
25.561,14.4,0,-2.2,8.1,1.011,0,212,-2.7,70.9,4,79,13.68,13.55,49.9,40.9,75.75,445.2,4781,-12,-12,11.3,21.4,24.4,24.4,24.4,24.4,24.4,9,24.1,9,0
25.750,14.4,0,-8.5,7.2,1.004,0,212,0,77.5,4,81,13.68,13.78,26.6,22.6,42.61,491.7,4749,-18.5,-17.5,5.7,30.8,30.8,30.8,30.8,30.8,30.8,13.6,27.8,13.7,0
25.866,14.4,0,-10.4,2.9,1,0,212,0,69.2,4,79,14.73,14.46,15.9,15.2,24.31,535.2,4737,-12.1,-19.3,7.6,28.5,28.5,28.5,28.5,28.5,28.5,39.8,54.3,40.2,0
25.961,14.4,0,-10.7,2.2,1,0,212,0,69.9,4,79,15.86,15.79,14.2,13.5,21.93,589.7,4757,-3.9,-11.8,6.9,22.1,22.1,22.1,22.1,22.1,22.1,42.6,57.4,42.9,0
26.042,14.4,0,-10.9,1.8,1,0,212,0,72.5,4,79,16.22,16.65,12.9,11.9,19.87,622.4,4744,-0.4,-4.8,6.4,17.2,17.2,17.2,17.2,17.2,17.2,43.1,57.9,43.4,0
26.201,14.4,0,-11.2,1.5,1,0,212,0,73.6,4,79,15.72,16.76,11.6,11.4,17.8,652.8,4737,-4.8,-2.2,6.3,12,12,12,12,12,12,43.2,58.1,43.6,0
26.286,14.4,0,-11.2,1,1,0,212,0,71.8,4,79,15.72,16.19,11.2,11.4,17.07,705.1,4729,-3.5,-2,6.7,5.2,5.2,5.2,5.2,5.2,5.2,43.2,57.7,43.6,0
26.372,14.4,0,-11.2,0.9,1,0,212,0,71.8,4,79,15.93,15.86,11.1,11.4,16.98,711,4716,-1.7,-3.6,6.8,5.2,5.2,5.2,5.2,5.2,5.2,43.3,57.7,43.6,0
26.597,14.4,0,-11.2,0.8,1,0,212,0,72.3,4,79,15.79,15.86,11.1,11.2,16.87,739.9,4706,0,0,6.8,5.2,5.2,5.2,5.2,5.2,5.2,43.3,57.8,43.7,0
