Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.031_unknown,638426edd10b43b2d827962f
0.914,7,-0.3,0.3,0.0,0.0,231,2171,4,2170,2174,63,-1.5,-2.0,-1.5,-1.8,-1.5,-1.6,-1.5,0,72,1.00,13.61,13.61,5.4,12.0,28.0,27.3,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1600,216.41,12.3300,,,,-10.60,-9.200,-9.2,0.55761,
1.003,8,-0.3,0.3,0.0,0.0,231,2175,4,2170,2176,63,0.7,1.1,0.9,0.6,1.1,0.6,0.8,0,72,1.00,13.59,13.59,5.4,12.0,28.0,26.8,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1500,216.41,12.3300,,,,-8.40,-6.500,-6.5,0.55999,
1.094,11,-0.3,0.3,0.0,0.0,231,2172,4,2170,2172,63,8.2,8.4,4.8,2.7,8.4,2.8,4.5,0,72,1.00,13.59,13.59,5.4,12.0,28.0,27.6,-0.7,0.99,9,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8200,216.41,13.8000,,,,2.40,7.800,14.1,0.50335,
1.183,16,-0.3,0.3,0.0,0.0,231,2193,4,2185,2175,63,19.5,19.5,14.1,15.6,22.4,18.5,14.1,0,72,1.00,13.59,13.60,5.4,14.2,36.0,29.2,-0.7,0.99,10,42,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.0100,216.41,17.7800,,,,14.90,24.700,95.1,0.38964,
1.274,22,-0.3,0.2,0.0,0.0,231,2192,4,2264,2232,63,11.2,11.8,3.1,13.4,8.0,13.4,5.8,0,72,1.00,13.60,13.60,7.8,23.2,56.0,40.2,-0.8,1.00,14,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.3100,216.41,36.8300,,,,60.50,106.700,160.5,0.23358,
1.364,26,-0.3,0.2,0.0,0.0,231,2231,4,2448,2461,63,6.7,7.0,9.9,10.3,7.0,9.7,9.5,0,72,1.00,13.61,13.61,17.5,43.5,112.0,84.2,-1.1,1.00,22,42,99,-0.369,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,57.8600,216.41,67.3000,,,,130.80,189.400,285.2,0.17193,
1.454,47,-0.3,0.0,0.9,2.1,231,2212,4,2612,2613,63,15.7,15.8,17.5,18.5,19.0,15.1,17.5,0,72,1.00,13.35,13.28,26.9,63.0,160.0,164.6,-0.4,1.00,50,42,99,6.068,1.434,1.434,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,67.7500,216.41,126.5900,,,,214.00,222.800,754.2,3.25701,
1.543,74,-0.3,0.2,7.9,9.7,231,2193,4,2698,2753,63,15.0,15.5,15.0,15.5,15.5,15.5,15.0,0,72,1.00,13.38,13.51,30.4,66.0,168.0,197.5,0.0,1.00,91,43,99,14.056,2.004,2.004,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,67.3000,216.41,185.2900,,,,218.10,219.400,754.2,2.32562,
1.633,99,-0.3,0.6,15.7,18.3,231,2208,4,2757,2839,63,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,14.64,14.69,30.8,68.2,176.0,195.5,0.4,1.03,98,43,99,20.423,2.461,2.461,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,69.9100,216.41,215.4300,,,,221.80,225.800,754.2,1.69757,
1.724,99,-0.3,1.0,19.7,20.7,231,2220,4,2794,2853,63,13.5,14.0,14.0,14.0,14.5,14.0,14.0,0,72,1.00,15.25,15.29,32.4,71.2,184.0,214.6,0.8,1.06,99,43,99,20.858,2.492,2.492,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,73.4500,216.41,216.1400,,,,233.60,238.300,754.2,1.58081,
1.814,99,-0.3,1.5,19.5,20.8,231,2229,4,2817,2855,63,12.7,13.0,13.5,13.0,13.0,13.0,13.5,0,72,1.00,15.67,15.68,33.9,75.0,196.0,232.1,1.3,1.09,100,44,99,20.870,2.492,2.492,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,77.9100,216.41,216.4100,,,,249.40,253.400,754.2,1.50714,
1.903,99,-0.3,2.1,18.9,20.8,231,2252,4,2833,2872,63,9.0,9.3,11.0,11.5,9.3,12.0,12.0,0,72,1.00,15.68,15.68,36.3,80.2,208.0,249.0,1.9,1.11,100,44,99,20.966,2.499,2.499,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,83.9500,216.41,216.4100,,,,266.30,275.600,754.2,1.46069,
1.994,99,-0.3,2.8,18.4,21.1,231,2266,4,2844,2873,63,12.0,12.0,12.0,12.0,11.5,12.0,12.0,0,72,1.00,15.53,15.50,39.4,86.2,228.0,276.4,2.5,1.13,100,44,99,21.288,2.521,2.521,-1.5,-3.000,0.000,0.000,0.000,0.000,0.000,92.2000,216.41,216.0800,,,,294.20,307.900,754.2,1.43750,
2.083,99,-0.3,3.6,17.9,21.4,230,2284,4,2851,2886,63,9.0,9.0,12.0,10.0,9.6,10.0,12.0,0,72,1.00,15.37,15.38,42.1,95.2,252.0,303.9,3.3,1.14,100,44,99,21.845,2.550,2.550,-2.0,-3.000,0.000,0.000,0.000,0.000,0.000,100.1300,216.41,215.4200,,,,325.10,337.100,754.2,1.42175,
2.174,99,-0.3,4.7,17.3,21.6,230,2306,4,2856,2909,63,7.5,7.5,6.7,7.6,4.8,10.5,8.4,0,72,1.00,15.15,15.15,46.4,104.2,280.0,332.8,4.3,1.15,99,45,99,22.142,2.550,2.550,-2.0,-3.000,0.000,0.000,0.000,0.000,0.000,110.5000,216.41,215.5500,,,,360.60,371.200,754.2,1.39202,
2.264,99,-0.3,5.8,16.2,21.6,230,2351,4,2859,2885,63,6.0,6.1,3.3,7.9,3.3,6.3,4.9,0,72,1.00,14.82,14.80,51.9,115.5,312.0,359.5,5.5,1.15,99,45,99,21.883,2.550,2.550,-2.5,-3.000,0.000,0.000,0.000,0.000,0.000,122.1300,216.41,216.4100,,,,390.40,407.500,754.2,1.36090,
2.353,99,-0.3,7.3,14.8,21.6,230,2360,4,2863,2868,63,3.7,4.0,6.4,5.1,5.3,4.2,6.4,0,72,1.00,14.60,14.57,57.4,126.0,344.0,395.0,6.9,1.15,99,46,99,21.787,2.550,2.550,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,132.9300,216.41,216.4100,,,,424.40,435.200,754.2,1.33026,
2.443,99,-0.3,8.9,13.2,21.6,230,2379,4,2865,2923,63,0.7,1.0,4.5,4.0,4.5,4.0,5.0,0,72,1.00,14.38,14.38,63.2,136.5,376.0,430.6,8.4,1.14,99,46,99,21.660,2.547,2.547,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,143.9000,216.41,216.4100,,,,444.90,457.600,754.2,1.30017,
2.534,99,-0.3,10.9,11.3,21.6,230,2417,4,2867,2900,63,0.0,0.3,2.1,0.7,2.0,2.7,1.4,0,72,1.00,14.43,14.44,66.4,149.2,416.0,481.2,10.3,1.13,99,47,99,21.524,2.538,2.538,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,157.9200,216.41,216.4100,,,,483.40,502.600,754.2,1.24829,
2.628,99,-0.3,13.3,8.8,21.4,230,2441,4,2869,2930,63,-0.7,-1.2,1.8,0.8,1.3,1.4,1.5,0,72,1.00,14.50,14.49,73.4,164.2,464.0,542.2,12.6,1.13,99,47,99,21.356,2.526,2.526,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,174.0100,216.41,216.4100,,,,522.40,535.500,754.2,1.19946,
2.723,99,-0.3,16.2,5.8,21.2,229,2478,4,2871,2958,63,-3.7,-4.2,-1.5,-1.0,-1.5,-1.0,-1.5,0,72,1.00,14.52,14.53,81.6,183.0,532.0,618.6,15.8,1.13,99,48,99,21.131,2.510,2.510,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,196.3300,216.41,216.4100,,,,569.40,596.500,754.2,0.94165,
2.814,99,-0.3,19.7,2.5,21.0,230,2530,4,2872,2934,61,-3.0,-3.7,-2.2,-1.8,-1.4,-1.0,-1.7,0,72,1.00,14.58,14.59,92.1,191.2,600.0,705.5,18.9,1.13,99,48,94,20.923,2.496,2.496,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,214.7200,216.41,216.4100,,,,632.00,662.600,754.2,0.78808,
2.904,99,-0.3,21.4,0.2,20.8,230,2556,4,2874,2927,61,-3.0,-3.7,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,14.64,14.64,99.6,191.2,648.0,694.6,21.1,1.13,99,49,89,20.837,2.491,2.491,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,220.9500,216.41,216.4100,,,,676.50,679.600,754.2,0.65246,
2.994,99,-0.3,21.4,0.0,20.8,230,2581,4,2874,2981,61,-2.2,-2.8,-0.5,-0.5,-0.5,-1.0,-1.0,0,72,1.00,14.53,14.53,99.6,191.2,660.0,660.1,21.4,1.12,98,50,86,20.874,2.495,2.495,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,216.7700,216.41,216.4100,,,,675.70,673.500,750.0,0.69329,
3.084,99,-0.3,20.4,0.0,20.8,229,2626,4,2875,2993,61,-2.2,-2.8,-3.5,-0.6,-0.5,-0.6,-0.6,0,72,1.00,14.35,14.35,99.6,191.2,652.0,653.6,20.5,1.11,97,51,89,20.963,2.501,2.501,-3.3,-2.300,0.000,0.000,0.000,-3.000,0.000,212.0300,216.41,216.4100,,,,645.10,652.100,742.7,0.75750,
3.174,99,-0.3,20.2,0.6,21.0,229,2667,4,2876,2981,61,-2.2,-2.8,-3.5,-0.6,-0.6,-0.6,-0.6,0,72,1.00,14.32,14.32,97.6,191.2,652.0,667.0,20.2,1.11,97,51,90,21.099,2.512,2.512,-3.3,-2.300,0.000,0.000,0.000,-3.000,0.000,210.9300,216.41,216.4100,,,,636.70,646.200,736.3,0.77899,
3.264,99,-0.3,20.4,0.7,21.0,229,2701,4,2877,2948,61,-2.2,-2.3,-3.0,-0.1,-0.1,-0.1,-0.1,0,72,1.00,14.46,14.46,97.2,191.2,664.0,706.3,20.2,1.10,98,52,90,21.019,2.507,2.507,-3.3,-1.900,0.000,0.000,0.000,-3.000,0.000,213.5000,216.41,216.4100,,,,638.10,651.700,729.6,0.72955,
3.354,99,-0.3,20.8,0.4,21.0,229,2763,4,2878,2950,61,-1.5,-1.9,-3.0,-0.1,-0.1,-0.1,0.0,0,72,1.00,14.58,14.61,98.8,191.2,680.0,717.3,20.7,1.10,98,53,89,21.211,2.522,2.522,-3.3,-1.900,0.000,0.000,0.000,-3.000,0.000,214.1200,216.41,216.4100,,,,641.90,654.400,722.8,0.70672,
3.444,99,-0.3,21.0,0.2,21.2,229,2778,4,2878,2913,61,-1.5,-1.9,-2.5,0.0,0.4,0.5,0.4,0,72,1.00,14.52,14.55,98.8,191.2,688.0,728.0,20.9,1.10,98,53,89,21.383,2.535,2.535,-3.2,-1.900,0.000,0.000,0.000,-2.700,0.000,214.4700,216.41,216.4100,,,,645.20,654.800,715.7,0.70159,
3.534,99,-0.3,21.2,0.2,21.4,229,2802,4,2879,2878,61,-0.7,-1.4,-2.2,0.5,0.3,0.5,0.5,0,72,1.00,14.56,14.60,98.8,191.2,700.0,743.6,21.1,1.10,98,54,89,21.470,2.543,2.543,-3.2,-1.900,0.000,0.000,0.000,-2.700,0.000,215.0700,216.41,216.4100,,,,645.10,653.900,709.1,0.69305,
3.624,99,-0.3,21.4,0.1,21.5,229,2848,4,2879,2915,61,-0.7,-1.4,-2.2,0.5,0.3,0.2,0.5,0,72,1.00,14.59,14.59,99.2,191.2,712.0,761.0,21.3,1.10,99,55,88,21.624,2.555,2.555,-3.2,-1.500,0.000,0.000,0.000,-2.700,0.000,215.5100,216.41,216.4100,,,,645.40,655.300,702.5,0.68505,
3.714,99,-0.3,21.6,0.0,21.6,229,2888,4,2879,2873,60,-0.7,-1.0,-2.2,0.5,0.5,0.5,0.5,0,72,1.00,14.63,14.63,99.6,191.2,724.0,774.4,21.5,1.10,99,56,87,21.510,2.548,2.548,-3.2,-1.500,0.000,0.000,0.000,-2.700,0.000,217.6700,216.41,216.4100,,,,643.20,654.500,696.1,0.67279,
3.804,99,-0.3,21.8,0.0,21.3,229,2936,4,2879,2882,60,-0.7,-1.0,-2.2,0.5,0.5,0.5,0.5,0,72,1.00,14.75,14.75,99.6,191.2,740.0,787.7,21.6,1.10,99,56,85,21.566,2.553,2.553,-3.1,-1.500,0.000,0.000,0.000,-2.300,0.000,216.4800,216.41,216.4100,,,,641.50,649.100,688.9,0.66076,
3.894,99,-0.3,21.4,0.0,21.6,229,2947,4,2879,2865,60,-0.7,-1.0,-1.8,0.5,0.5,0.5,0.5,0,72,1.00,14.63,14.63,99.6,191.2,740.0,783.2,21.4,1.10,99,57,87,21.547,2.553,2.553,-3.1,-1.500,0.000,0.000,0.000,-2.300,0.000,214.9300,216.41,216.4100,,,,639.30,643.300,683.4,0.68151,
3.984,99,-0.3,21.3,0.1,21.6,229,3014,4,2879,2901,60,-0.7,-1.0,-1.8,-0.3,0.5,-0.3,1.0,0,72,1.00,14.59,14.60,99.2,191.2,740.0,795.0,21.2,1.10,99,58,88,21.740,2.565,2.565,-3.0,-1.200,0.000,0.000,0.000,-2.300,0.000,213.0800,216.41,216.4100,,,,631.50,643.800,679.1,0.69848,
4.073,99,-0.3,21.4,0.3,21.6,229,3046,4,2879,2914,60,0.0,-0.2,-1.3,0.9,1.0,1.0,1.0,0,72,1.00,14.58,14.60,98.0,191.2,748.0,807.9,21.2,1.10,99,59,88,21.860,2.566,2.566,-3.0,-1.200,0.000,0.000,0.000,-2.300,0.000,213.8700,216.41,216.4100,,,,637.10,643.600,677.5,0.69152,
4.163,99,-0.3,21.7,0.1,21.6,229,3071,4,2879,2885,60,0.0,-0.2,-1.3,1.0,1.0,1.0,1.0,0,72,1.00,14.63,14.63,98.8,191.2,764.0,822.2,21.5,1.10,99,59,87,21.907,2.567,2.567,-3.0,-1.200,0.000,0.000,0.000,-1.900,0.000,215.9200,216.41,216.4100,,,,642.10,647.500,675.4,0.67065,
4.254,99,-0.3,22.0,0.0,21.6,229,3137,4,2879,2883,60,0.0,-0.2,-0.9,1.0,0.8,1.0,1.0,0,72,1.00,14.64,14.64,99.6,191.2,780.0,835.4,21.8,1.10,99,60,85,21.898,2.568,2.568,-3.0,-1.200,0.000,0.000,0.000,-1.900,0.000,216.6000,216.41,216.4100,,,,645.60,654.300,674.0,0.66223,
4.344,99,-0.3,21.9,0.0,21.6,229,3162,4,2879,2884,60,0.0,0.3,-0.4,1.0,1.5,1.5,1.5,0,72,1.00,14.59,14.59,99.6,191.2,788.0,846.0,21.8,1.10,99,61,85,21.864,2.569,2.569,-3.0,-0.800,0.000,0.000,0.000,-1.900,0.000,216.6500,216.41,216.4100,,,,647.70,657.300,672.2,0.66326,
4.434,99,-0.3,21.8,0.0,21.6,229,3196,4,2879,2894,60,0.0,0.7,-0.4,1.3,1.3,1.4,1.3,0,72,1.00,14.50,14.48,99.6,191.2,800.0,845.2,21.7,1.10,99,62,85,21.818,2.571,2.571,-2.9,-0.800,0.000,0.000,0.000,-1.900,0.000,215.9600,216.41,216.4100,,,,649.50,655.000,671.5,0.67327,
4.524,99,-0.3,21.6,0.0,21.6,229,3233,4,2879,2888,60,0.0,0.7,-0.4,1.3,1.3,1.3,1.5,0,72,1.00,14.41,14.41,99.6,191.2,804.0,854.4,21.6,1.10,99,62,86,21.791,2.572,2.572,-2.9,-0.800,0.000,0.000,0.000,-1.500,0.000,215.3700,216.41,216.4100,,,,644.90,650.600,670.7,0.67834,
4.614,99,-0.3,21.6,0.0,21.6,229,3271,4,2879,2858,60,0.7,1.2,0.5,1.8,1.8,1.8,1.8,0,72,1.00,14.34,14.32,99.2,191.2,812.0,862.3,21.5,1.10,99,63,86,21.771,2.573,2.573,-2.8,-0.800,0.000,0.000,0.000,-1.500,0.000,215.5500,216.41,216.4100,,,,648.50,653.700,670.6,0.68206,
4.703,99,-0.3,21.6,0.0,21.6,230,3315,4,2879,2876,60,0.7,1.2,0.5,1.8,1.6,2.0,1.8,0,72,1.00,14.29,14.28,99.6,191.2,824.0,867.0,21.5,1.10,99,64,86,21.726,2.575,2.575,-2.8,-0.800,0.000,0.000,0.000,-1.500,0.000,215.8700,216.41,216.4100,,,,647.00,652.300,669.6,0.68231,
4.794,99,-0.3,21.7,0.0,21.6,229,3350,4,2879,2868,60,1.5,2.1,0.5,2.3,2.3,2.3,2.3,0,72,1.00,14.21,14.21,99.6,191.2,836.0,884.4,21.6,1.10,99,64,86,21.721,2.576,2.576,-2.8,-0.400,0.000,0.000,0.000,-1.500,0.000,216.2600,216.41,216.4100,,,,657.20,660.900,669.6,0.68267,
4.884,99,-0.3,21.7,0.0,21.6,230,3394,4,2879,2882,60,1.5,2.1,1.0,2.3,2.3,2.3,2.1,0,72,1.00,14.15,14.14,99.6,191.2,848.0,894.8,21.6,1.09,99,65,86,21.710,2.577,2.577,-2.3,-0.400,0.000,0.000,0.000,-1.200,0.000,216.9100,216.41,216.4100,,,,659.70,668.500,669.8,0.68231,
4.973,99,-0.3,21.9,0.0,21.6,230,3424,4,2879,2878,60,2.2,2.6,1.8,2.8,3.3,2.8,2.8,0,72,1.00,14.10,14.10,99.6,191.2,860.0,903.9,21.8,1.09,99,66,85,21.717,2.578,2.578,-2.2,-0.400,0.000,0.000,0.000,-1.200,0.000,217.8000,216.41,216.4100,,,,670.90,673.800,671.3,0.67633,
5.064,99,-0.3,22.0,0.0,21.6,230,3475,4,2879,2876,59,3.0,3.1,2.3,3.5,3.3,3.3,3.1,0,72,1.00,14.05,14.05,99.6,191.2,876.0,913.8,21.8,1.09,99,67,85,21.710,2.580,2.580,-2.2,-0.400,0.000,0.000,0.000,-1.200,0.000,218.0100,216.41,216.4100,,,,670.30,673.300,673.2,0.67364,
5.154,99,-0.3,22.0,0.0,21.6,230,3506,4,2879,2882,59,3.0,3.1,2.3,3.3,3.3,3.3,3.3,0,72,1.00,13.99,13.99,99.6,191.2,884.0,909.0,21.9,1.09,99,68,85,21.710,2.582,2.582,-2.2,0.000,0.000,0.000,0.000,-1.200,0.000,217.8200,216.41,216.4100,,,,678.30,673.500,673.7,0.67523,
5.244,99,-0.3,21.9,0.0,21.6,230,3520,4,2879,2881,59,3.7,3.8,2.8,3.8,3.8,3.8,3.8,0,72,1.00,13.95,13.95,99.6,191.2,892.0,922.3,21.8,1.08,99,68,85,21.684,2.583,2.583,-2.2,0.000,0.000,0.000,0.000,-1.200,0.000,217.7100,216.41,216.2100,,,,678.20,678.100,675.5,0.67669,
5.334,99,-0.3,21.9,0.0,21.6,230,3583,4,2879,2881,59,3.7,3.8,3.2,3.8,3.8,3.8,3.8,0,72,1.00,13.92,13.92,99.6,191.2,900.0,927.2,21.8,1.08,99,69,85,21.726,2.586,2.586,-2.1,0.000,0.000,0.000,0.000,-0.800,0.000,217.5600,216.41,216.4100,,,,678.50,679.700,677.3,0.68090,
5.424,99,-0.3,22.0,0.0,21.6,230,3627,4,2879,2873,59,3.7,3.8,3.2,3.8,3.8,3.8,3.8,0,72,1.00,13.89,13.89,99.6,191.2,912.0,938.5,21.8,1.08,100,70,85,21.739,2.588,2.588,-2.1,0.000,0.000,0.000,0.000,-0.800,0.000,217.5700,216.41,216.4100,,,,682.60,681.500,679.0,0.68450,
5.514,99,-0.3,22.0,0.0,21.6,231,3654,4,2879,2873,59,3.7,3.8,3.2,3.8,3.8,3.8,3.8,0,72,1.00,13.84,13.84,99.6,191.2,920.0,952.8,21.8,1.08,99,70,85,21.755,2.590,2.590,-2.1,0.000,0.000,0.000,0.000,-0.800,0.000,217.9800,216.41,216.4100,,,,682.00,680.100,680.6,0.68658,
5.603,99,-0.3,22.0,0.0,21.6,231,3687,4,2879,2879,59,1.5,1.5,3.7,4.3,1.5,4.3,4.3,0,72,1.00,13.81,13.81,99.6,191.2,932.0,956.8,21.9,1.08,99,71,85,21.730,2.592,2.592,-3.1,-3.000,0.000,0.000,0.000,-0.800,-3.000,217.5700,216.41,216.0200,,,,673.00,683.600,681.1,0.69049,
