﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ChrisJenkins_93oct-ONLY_FF_B58_P800_TU_6MT_Rev1.1.mhd
246.050,14.7,0,0.8,-0.7,-0.9,0,185,1045,3,102,14.54,12,12.4,11.3,198,2380.9,1.73,2881,-3.02,9.8,-13,-12.8,-13,-12.8,-13,-12.2,-20,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.3,12.77,97.28,0,-1.1,26.3,0,0,1.01,0,0,-0.29,0
246.140,14.7,0,0.8,-0.7,-0.9,0,185,1040,3,102,15.97,12,12.4,11.3,198,2359.8,1.84,2861,0.41,9.8,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.2,12.72,96.99,0,-1.12,26.4,0,0,1.02,0,0,-0.3,0
246.230,14.7,0,0.8,-0.7,-0.9,0,187,1040,3,102,16.29,12,12.4,11.3,198,2343.8,1.88,2870,3.81,9.9,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.2,12.7,97.45,0,-1.1,26.5,0,0,1.02,0,0,-0.29,0
246.320,14.7,0,0.8,-0.7,-0.9,0,187,1036,3,102,16.27,12,12.4,11.2,198,2334.5,1.84,2850,4.01,9.8,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.2,12.67,97.57,0,-1.12,26.3,0,0,1.01,0,0,-0.3,0
246.410,14.7,0,0.8,-0.7,-0.9,0,187,1036,3,102,15.83,12,12.4,11.2,198,2320,1.99,2850,7.12,9.8,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.2,12.1,12.64,97.79,0,-1.09,26,0,0,1,0,0,-0.29,0
246.500,14.7,0,0.8,-0.7,-0.9,0,187,1033,3,102,16.17,12,12.4,11.2,198,2305.2,1.84,2840,9.68,9.8,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.3,12.1,12.61,97.93,0,-1.1,26.1,0,0,0.97,0,0,-0.29,0
246.591,14.7,0,0.8,-0.7,-0.9,0,187,1033,3,102,15.48,12,12.4,11.2,198,2288.4,1.88,2832,8.36,9.8,-13,-13,-13,-13,-13,-13,-22,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.3,12.1,12.57,98.12,0,-1.09,26.3,0,0,0.94,0,0,-0.28,0
246.681,14.7,0,0.8,-0.7,-0.8,0,187,1033,3,102,15.86,12,12.4,11.2,198,2279.1,1.9,2822,6.07,9.8,-8,-8,-8,-8,-8,-8,-20,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,12.1,12.54,98.32,0,-1.08,22.3,0,0,0.92,0,0,-0.28,0
246.781,14.7,0,0.8,-0.8,-0.8,0,187,1031,3,102,15.06,12,12.4,11.2,198,2298.9,1.96,2816,0.01,9.9,-8,-8,-8,-8,-8,-8,-37,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,12,12.51,98.44,0,-1.05,22.3,0,0,0.92,0,0,-0.26,0
246.871,14.7,0,0.8,-0.8,-0.8,0,187,1031,3,102,17.42,12,12.4,11.3,198,2303.8,1.93,2808,0.01,9.9,-8,-8,-8,-8,-8,-8,-37,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,12,12.47,98.77,0,-1.02,22.3,0,0,0.93,0,0,-0.25,0
246.960,14.7,0,0.7,-0.8,-0.8,0,187,1027,3,102,25.75,12,12.4,11.2,198,2306.1,1.88,2796,0.01,10.1,-8.5,-8.5,-8,-8.5,-8,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.5,11.9,12.43,98.99,0,-1,22.3,0,0,1.02,0,0,-0.24,0
247.051,14.7,0,0.7,-0.8,-0.8,0,187,1027,3,102,39.9,12,12.4,11.1,198,2309,1.99,2796,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,11.9,12.39,99.01,0,-0.98,22.3,0,0,1.09,0,0,-0.23,0
247.140,14.7,0,0.7,-0.8,-0.7,0,187,1026,3,102,56.96,12,12.4,11.2,198,2311.6,1.88,2782,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.5,11.9,12.36,99.35,0,-0.96,22.3,0,0,1.18,0,0,-0.22,0
247.230,14.7,0,0.6,-0.8,-0.7,0,187,1026,3,102,74.61,12,12.4,11.2,198,2314.2,1.9,2775,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.3,11.8,12.32,99.42,0,-0.94,22.4,0,0,1.25,0,0,-0.21,0
247.321,14.7,0,0.6,-0.8,-0.7,0,187,1024,3,102,92.63,12,12.4,11.1,198,2316.5,1.99,2768,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,11.8,12.28,99.69,0,-0.93,22.4,0,0,1.31,0,0,-0.21,0
247.410,14.7,0,0.6,-0.8,-0.7,0,187,1024,3,102,107.52,12,12.4,11.1,198,2318.6,1.93,2757,0.01,10.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.5,11.8,12.25,99.93,0,-0.92,22.4,0,0,1.36,0,0,-0.2,0
247.510,14.7,3.5,0.6,-0.8,-0.7,0,187,1020,3,102,124.4,12,12.4,11.1,198,2321.5,1.93,2751,0.01,10.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,12.4,11.7,12.2,100,0,-0.9,19.5,0,0,1.4,0,0,-0.19,0
247.600,14.7,19.4,0.6,-0.8,-0.6,0,185,1020,3,102,138.1,13.5,14.9,12.3,198,2263.8,1.96,2748,0.01,11.1,-8.3,-7.6,-8,-8.4,-8.3,-7.6,-21,100,1,0,0,0.2,0,0,0,0,0,0,0,0,21.5,27.3,17.18,100,0,-0.89,36.8,0,0,0.61,0,0,-0.19,0
247.692,14.7,26.5,0.4,-1.6,-0.6,0,185,1020,3,102,103.63,53.2,47,47.8,198,2256.5,1.61,2801,0.01,22.7,6,2.2,10.7,2.2,16.4,7.5,36,100,1,0,0,0.2,0,0,0,0,0,0,0,0,68.2,68.1,45.04,97.02,0.01,-0.77,54.6,0,0,0.25,0,0,-0.2,0
247.781,14.7,26.8,0.2,-0.9,-0.4,0,185,1018,3,102,27.07,71.2,74.7,64.7,198,2629.5,1.29,2772,0.01,41.3,-6.2,16,-3.2,16,-7.9,5.6,124,100,1,0,0.1,0.3,0,0,0,0,0,0,0,0,79,73.1,64.41,100,0,-0.6,58.8,0,0,0.28,0,0,-0.15,0
247.871,14.7,25.8,0.5,0.1,-0.3,0.1,185,1018,3,102,14.06,79.5,78.4,72,198,2677.7,1.26,2796,0.01,59.5,15.5,15.5,15.5,15.5,15.5,15.5,258,99.9,1,0,0,0.3,0,0,0,0,0,0,0,0,79.1,73.6,72.5,98.44,-0.14,-0.82,55.2,0,0,0.27,-0.02,0,-0.28,0
247.961,14.7,25.8,1.2,0.3,-0.8,0.1,185,1022,3,102,14.14,77.2,75.3,70.7,198,2771.1,1.61,2800,0.01,42.5,14,13.6,12.9,14,12.6,13.1,256,99.3,1.02,0.3,0,0.4,0,0,0,0,0,0,0,0,76.8,73.1,74.8,98.6,0,-1.14,53.3,0,0,0.25,0,0,-0.48,0
248.051,14.7,26.1,1.6,0.4,-1.1,0.4,185,1022,3,102,14.52,76.5,74.7,70.1,198,2784.7,1.88,2829,-1.35,38.6,14,14.5,15.5,14.2,14,14.4,248,98.8,1.04,1,0,0.5,0,0,0,0,0,0,0,0,77,78.8,77.08,97.83,0,-1.27,53.3,0,0,0.25,0,0,-0.59,0
248.141,14.7,30.1,1.8,1.1,-0.7,1.3,185,1026,3,102,15.12,81,84.6,75,198,2796.9,2.14,2854,3.1,49.1,15.5,15.5,15,15.5,15,15.5,250,98.4,1.12,3.3,1.3,1.1,0,0,0,0,0,0,0,0,85.6,99.1,86.83,96.95,0.3,0.1,58.7,0,0,0.38,0.04,0,0.24,0
248.231,14.7,33.1,2.4,2,1.9,4.5,185,1026,3,102,15.38,87.8,107.7,82.1,198,2815.2,2.08,2885,6.31,81.1,12.2,8.3,15,8.1,11.5,15,277,100,1.25,4.7,5.5,2.8,0,0,0,0,0,0,0,0,91,107.1,102.25,96.99,0.9,3.25,63.2,0,0,0.91,0.2,0,2.52,0
248.321,14.7,33.4,3,2.7,2,4.7,185,1029,3,102,14.48,93.8,108.2,88,198,2836.9,1.29,2898,4.95,93.6,14,14,14,14,14,14,303,100,1.32,5.5,6.1,3.8,0,0,0,0,0,0,0,0,97.5,115.2,110.83,95.89,0,2.94,63.9,0,0,0.85,0,0,2.34,0
248.410,14.7,41.6,3.7,3.4,3.4,8.7,185,1029,3,102,13.99,100.5,133.4,95.3,198,2861.6,1.29,2941,2.8,97.4,10.2,12.5,13.5,12.5,12.9,13.5,327,100,1.59,13.9,31.6,9.3,0,0,0,0,0,0,0,0,105.2,172.3,142.27,95.05,2.16,14.04,66.4,0,0,2,1.49,0,20.85,0
248.501,14.7,56.1,4.5,4.1,11.2,16.9,185,1033,3,102,14,107.2,187.5,103.1,198,2861,1.38,2958,1.37,98.1,12,11.5,12,12,12,12,356,100,2.01,21,44.1,18.3,0,0,0,0,0,0,0,0,111,217.6,189.69,95.2,2.16,17.5,69.2,0,0,1.82,1.62,0,24.15,0
248.600,14.7,80.5,5.5,5.1,15.9,21,185,1033,3,102,13.92,112.5,219.3,109.2,198,2879.9,1.23,2994,-0.28,98,11.5,11.5,11,11.5,11,11,379,100,2.29,21,49,23.6,0,0,0,0,0,0,0,0,117.2,221.2,222.75,94.49,0,17.5,69.3,0,0,1.88,0,0,25.35,0
248.690,14.7,100,6.5,6.1,14.9,21,185,1033,3,102,14.03,119.2,219.7,117.1,198,2882.2,1.2,3030,-1.59,98,10.5,10.5,10.5,10.5,10.5,10.5,398,100,2.39,21,51.5,25.6,0,0,0,0,0,0,0,0,123.7,224.9,235.66,94.07,0,17.5,71.7,0,0,1.9,0,0,25.85,0
248.780,14.7,100,7.7,7.2,13.9,21,185,1036,3,102,14.15,126,220.1,125.2,198,2889.7,1.29,3072,-2.26,98,9,9,9.5,9,9.5,9.5,418,100,2.44,21,52.7,26.4,0,0,0,0,0,0,0,0,129.9,228.7,242.81,93.61,0,17.5,73.9,0,0,1.9,0,0,26.26,0
248.870,14.7,100,8.8,8.4,12.7,21,185,1036,3,102,14.21,132.8,220.5,134.1,198,2899.6,1.29,3110,-2.64,97.9,7.5,8,7.5,8,7.5,7.2,435,100,2.47,21,53.6,26.9,0,0,0,0,0,0,0,0,137.7,232.3,247.76,93.23,0,17.5,77,0,0,1.89,0,0,26.67,0
248.960,14.7,100,10.3,9.7,11.4,21,185,1040,3,102,14.25,141,221.1,144.1,198,2899.3,1.23,3156,-2.72,98,5.7,5.5,5.3,6,5.6,5.5,456,100,2.48,21,54.6,27.4,0,0,0,0,0,0,0,0,147.2,237.1,252.28,92.78,0,17.5,80.8,0,0,1.85,0,0,27.22,0
249.050,14.7,100,11.8,11.2,9.9,21,185,1040,3,102,14.2,150.8,221.6,155.9,198,2915.3,1.26,3203,-2.59,98,3.8,4.6,4.2,4.5,3.8,4,477,100,2.49,21,55.7,27.8,0,0,0,0,0,0,0,0,157.1,241.9,256.64,92.21,0,15.68,84.2,0,0,1.81,0,0,27.82,0
249.140,14.7,100,13.7,12.9,8.2,21,185,1044,3,102,14.05,161.2,222.1,169,198,2934.7,1.14,3242,-2.51,98,4.3,2.8,4,4.2,4,4,507,100,2.49,21,56.4,28.3,0,0,0,0,0,0,0,0,169.5,247.8,261.38,91.85,0,12.14,89.6,0,0,1.72,0,0,28.13,0
249.230,14.7,100,15.6,14.9,6.3,21,185,1044,3,102,13.85,174,222.7,185.6,198,2951.8,1.17,3297,-2.25,97.9,3,2,3.5,3,3.5,2.2,539,100,2.5,21,49.2,28.8,0,0,0,0,0,0,0,0,182.4,253.8,266.43,91.62,0,8.41,95.7,0,0,1.4,0,0,20.43,0
249.320,14.7,100,18,17.1,4,21,185,1049,3,102,13.53,189,223.3,204.2,198,2984.3,1.7,3360,-2.2,97.9,1.9,1.7,1.7,1.5,1.6,1.7,559,98,2.5,21,39.7,29.3,0,0,0,0,0,0,0,0,197.7,260.6,271.85,91.27,0,4.27,101.4,0,0,1.13,0,0,10.4,0
249.410,14.7,100,19.7,19.1,1.9,21,185,1049,3,102,13.15,191.2,224,221,198,2996.5,5.75,3413,-2.35,97.9,1.7,1.6,1.5,1.7,1.7,1.7,600,93.9,2.5,21,31.8,29.9,0,0,0,0,0,0,0,0,205.1,267.2,277.74,90.95,-0.44,1.52,105.5,0,0,0.93,-0.33,0,2.28,0
249.500,14.7,100,20,20,1,21,185,1058,3,102,12.91,191.2,224.6,231.1,198,2989.2,8.27,3472,-2.25,98,1.9,2.5,2.5,2.1,2.5,2.5,626,91.5,2.51,21,32.4,30.5,0,0,-3,0,0,0,0,0,205.9,272.5,283.9,90.76,-0.07,0.89,106.6,0,0,0.93,-0.07,0,1.96,0
249.590,14.7,100,19.9,20,0.9,21,185,1058,3,100,12.81,191.2,225,235.1,198,2980,8.3,3548,-2.23,98,2.5,3,0,3,2.5,3,624,91.4,2.51,21,33.2,31.1,0,0,-3,0,0,0,0,0,206,277.9,289.89,90.36,0,1.06,105.5,0,0,0.9,0,0,2.11,0
249.680,14.7,100,20.1,19.9,1,21,185,1058,3,100,12.74,191.2,225,238.6,198,2972.4,8.53,3584,-2.2,98,0,3,0,3,3,3,623,91.2,2.51,21,33.8,31.7,-3,0,-3,0,0,0,0,0,205.6,282.4,295.72,90.19,0,0.93,105,0,0,0.88,0,0,2.07,0
249.771,14.7,100,20,20,0.9,21,185,1071,3,100,12.7,191.2,225,242.1,198,2957,8.56,3656,-2.13,98,0,2.7,0,3,3,2.7,618,90.8,2.52,21,34.2,32.2,-3,0,-3,0,0,0,0,0,205.7,286.7,300.94,89.94,0,0.81,104.6,0,0,0.87,0,0,2.03,0
249.860,14.7,100,20.3,20.1,0.8,21,185,1071,3,100,12.7,191.2,225,246.4,198,2939.3,8.68,3704,-2.06,98,0.5,3.3,0.5,3.3,3.3,3.3,624,90.5,2.52,21,34.4,32.5,-5.3,0,-2.7,0,0,0,0,0,206.5,291.6,303.71,89.72,0,0.54,104.7,0,0,0.85,0,0,1.88,0
249.951,14.7,100,20.4,20.2,0.7,21,185,1085,3,100,12.71,191.2,225,250.8,198,2917.3,9.06,3772,-1.87,97.9,-1.8,3.3,0.8,3.4,3.3,3.3,620,90,2.52,21,34.2,32.7,-5.3,0,-2.7,0,0,0,0,0,207.1,296.3,305.51,89.5,0,0.34,105.4,0,0,0.83,0,0,1.57,0
250.040,14.7,100,20.4,20.3,0.6,21,185,1085,3,100,12.68,191.2,225,255.5,198,2904.2,9.59,3828,-1.56,98,-1.8,3.3,0.8,3.3,3.3,3.3,620,89.7,2.53,21,34.3,32.8,-5.3,0,-2.7,0,0,0,0,0,207,300.9,307.91,89.33,0,0.3,105.1,-0.1,0,0.82,0,0,1.42,0
250.130,14.7,100,20.4,20.4,0.6,21,185,1101,3,100,12.64,191.2,225,259.1,198,2885.1,9.91,3889,-1.37,98,-1.3,3.7,1.3,3.7,3.8,3.7,624,89.4,2.53,21,34.4,33.1,-5.3,0,-2.7,0,-3,0,0,0,206.7,304.9,310.8,89.08,0,0.27,105.3,-0.1,0,0.81,0,0,1.31,0
250.220,14.7,100,20.5,20.4,0.6,21,185,1101,3,100,12.61,191.2,225,262.6,198,2874.9,10.14,3935,-1.16,98.1,-1.3,3.7,1.3,3.7,1,3.7,618,89.3,2.53,21,34.6,33.3,-4.9,0,-2.7,0,-3,0,0,0,206.3,309.9,314.08,88.87,0,0.25,105.1,-0.2,0,0.8,0,0,1.26,0
250.310,14.7,100,20.5,20.4,0.6,21,185,1121,3,100,12.57,191.2,225,266,198,2873.5,10.35,4010,-0.98,98,-0.9,3.7,2.2,3.7,1,4.2,615,89,2.54,21,34.7,33.6,-4.9,0,-2.3,0,-3,0,0,0,206.3,314.7,317.79,88.66,0,0.22,105.4,-0.3,0,0.79,0,0,1.14,0
250.400,14.7,100,20.6,20.5,0.5,21,185,1121,3,100,12.56,191.2,225,270.1,198,2859.9,10.47,4052,-0.71,98,-0.9,3.8,1.7,3.8,1,3.8,612,88.8,2.54,21,34.7,33.9,-4.9,0,-2.3,0,-3,0,0,0,206.2,318.5,321.7,88.46,0,0.14,106,-0.4,0,0.78,0,0,0.83,0
250.491,14.7,100,20.4,20.5,0.4,21,185,1121,3,100,12.53,191.2,225,273.1,198,2848.8,10.76,4110,-0.48,98,-0.9,3.7,1.7,3.7,1,1,610,88.3,2.55,21,35,34.2,-4.9,0,-2.3,0,-2.7,-3,0,0,206,323.1,325.88,88.3,0,0.12,106,-0.6,0,0.77,0,0,0.74,0
250.580,14.7,100,20.7,20.7,0.3,21,185,1141,3,100,12.52,191.2,225,276.9,198,2876.4,10.96,4167,-0.14,98,-0.9,4,1.7,4,1.3,1,603,87.9,2.55,21.1,35.1,34.6,-4.9,0,-2.3,0,-2.7,-3,0,0,206.4,327.2,330.2,88.08,-0.02,0.1,105.9,-0.8,0,0.76,-0.02,0,0.47,0
250.671,14.7,100,21.1,20.7,0.2,21.1,185,1141,3,100,12.55,191.2,225,280.9,198,2856.4,11.2,4222,0.31,98,-1,3.5,1.2,3.5,0.8,0.5,595,87.7,2.56,21.1,35.3,35,-4.5,0,-1.9,0,-2.7,-3,0,0,206.7,331.7,334.68,87.95,0,0.09,107.6,-1,0,0.75,0,0,0.29,0
250.763,14.7,100,20.9,20.9,0.1,21.1,185,1161,3,100,12.52,191.2,225,285.3,198,2865.7,11.43,4282,0.73,98,-0.5,4,2.1,4,1.3,1,600,87.4,2.56,21.1,35.4,35.4,-4.5,0,-1.9,0,-2.7,-3,0,0,207.2,336.5,339.33,87.77,-0.01,0.02,107.2,-1.3,0,0.74,-0.01,0.1,0.07,0
250.861,14.7,100,20.9,21,0,21.1,185,1161,3,100,12.49,191.2,225,289.7,198,2847.1,11.82,4332,1.02,97.9,-1,3.5,1.6,3.5,0.8,0.5,596,87.1,2.57,21.1,35.7,35.8,-4.5,0,-1.9,0,-2.7,-2.7,0,0,207.1,341.4,344.7,87.62,0,-0.03,107.6,-1.4,0,0.73,0,0.1,-0.06,0
250.951,14.7,100,20.9,21,-0.1,21.1,185,1182,3,100,12.42,191.2,225,293.8,198,2848.8,12.14,4405,1.29,97.9,-1,2.6,1.6,2.6,1.2,0.8,592,86.9,2.57,21.1,36,36.2,-4.5,0,-1.9,0,-2.3,-2.7,0,0,207.1,345.6,349.79,87.54,0,-0.08,107.8,-1.4,0,0.72,0,0,-0.17,0
251.041,14.7,100,21,21.1,-0.1,21.1,185,1182,3,100,12.42,191.2,225,297.3,198,2849.7,12.34,4442,1.71,98,-1,3.5,1.6,3.5,1.2,0.8,596,86.3,2.58,21.1,36.1,36.6,-4.2,0,-1.5,0,-2.3,-2.7,0,0,207.5,349.8,354.98,87.42,0,-0.47,108.6,-1.5,0,0.71,0,0,-0.5,0
251.131,14.7,100,21.1,21.1,-0.2,21.1,185,1204,3,100,12.39,191.2,225,301.4,198,2842.7,12.75,4501,2.01,97.9,-0.2,3.1,2.5,4,1.2,0.8,595,86,2.59,21.1,36.3,37,-4.2,0,-1.5,0,-2.3,-2.7,0,0,207.3,354.6,360.26,87.28,0,-0.57,108.8,-1.5,0,0.7,0,0,-0.69,0
251.220,14.7,100,20.9,21.1,-0.2,21.1,185,1204,3,100,12.36,191.2,225,304.7,198,2846.5,13.25,4567,2.32,98,-0.2,4,2.5,4,1.7,1.3,598,85.5,2.6,21.1,36.8,37.4,-4.2,0,-1.5,0,-2.3,-2.7,0,0,206.7,358.9,365.67,87.13,0,-0.53,108.7,-1.5,0,0.7,0,-0.1,-0.61,0
251.310,14.7,100,21.3,21,-0.2,21.1,185,1225,3,100,12.29,191.2,225,307.4,198,2894.7,13.43,4614,2.52,98,-0.2,4,2.5,4,1.7,1.7,596,85.4,2.6,21.1,37.6,37.9,-4.2,0,-1.5,0,-1.9,-2.3,0,0,206.1,363.1,371.12,86.9,0,-0.32,107.7,-1.5,0,0.7,0,-0.1,-0.27,0
251.400,14.7,100,20.8,20.9,-0.1,21.1,185,1225,3,100,12.33,191.2,225,310,198,2906,13.43,4665,2.96,98,-0.2,3.3,2.5,3.3,2.1,1.7,596,85.5,2.61,21.1,38.4,38.4,-3.8,0,-1.2,0,-1.9,-2.3,0,0,205.8,366.9,376.43,86.75,0,-0.04,106.8,-1.5,0,0.69,0,-0.1,-0.06,0
