﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
188.930,14.6,0,-9.3,0,0,0,0,0,0,0,72.9,0,34,13.85,13.9,19.4,20.9,5.1,75,699.6,747,1.9,-0.2,2.6,49.2,0,40.2,51.9,51.9,35,0
189.059,14.6,17.5,-5.5,0,0,0,0,0,0,0,72.5,0,34,13.85,13.91,37.8,57.7,10.5,75,683.1,768,2,-0.1,9.8,126.4,0,39,50.8,50.8,34,0
189.189,14.6,20.4,-1.8,0,0,0,0,0,0,0,70.9,0,34,13.81,13.91,58.4,67.3,18.6,75,637.8,997,1.3,-0.2,12.3,204.8,0,38.4,49.3,49.3,33.5,0
189.326,14.6,21.1,-0.7,0,0,0,0,0,0,0,69.9,0,34,13.85,13.52,68.9,67.8,26.8,75,854.8,1366,1.7,-2.6,26.8,213.1,0,26.3,39.1,39.1,22.9,0
189.460,14.6,20,-1.9,0,0,0,0,0,0,0,72,0,34,13.11,13.01,64.5,57.6,30.9,75,1210.3,1572,-2.3,-9.3,15.2,172.4,0,26.2,39.7,39.7,22.8,0
189.590,14.6,20.1,-1.8,0,0,0,0,0,0,0,76.2,0,34,14.5,14.05,55.8,57,29.9,75,1279.3,1511,5.4,-3,13.4,174.4,0,25.6,40.3,40.3,22.3,0
189.725,14.6,20.5,-1.5,0,0,0,0,0,0,0,75.3,0,34,15.42,15.77,56.7,57.2,28,75,1023.3,1387,8.4,10.7,12.7,176.5,0,29.2,45.3,45.3,25.4,0
189.860,14.6,20.7,-1.3,0,0,0,0,0,0,0,72.2,0,34,14.76,14.61,57.2,57.8,26.5,75,883,1317,7.4,7.5,12,187,0,30.6,47.7,47.7,26.7,0
189.995,14.6,21.1,-1,0,0,0,0,0,0,0,71.6,0,34,14.53,13.78,57.9,57.9,25.7,75,928.2,1274,6,1.7,11.8,195.4,0,31.4,48.6,48.6,27.3,0
190.131,14.6,22.2,-0.9,0,0,0,0,0,0,0,74.1,0,34,14.79,14.34,57.5,59.8,24.6,75,918.1,1209,7.6,5.1,11.4,208.3,0,31.9,49.9,49.9,27.8,0
190.260,14.6,22.5,-0.6,0,0,0,0,0,0,0,73.6,0,34,14.93,14.66,61.9,62.5,24.7,75,919.2,1152,8.4,7.1,11.8,221.5,0,31.3,49.1,49.1,27.3,0
190.390,14.6,22.6,-0.3,0,0,0,0,0,0,0,72.5,0,34,14.4,13.91,64.4,64.4,23.9,75,939.3,1065,5.5,1.7,11.8,226.2,0,31.5,48.9,48.9,27.4,0
190.521,14.6,23.1,-0.5,0,0,0,0,0,0,0,72.3,0,34,14.28,13.54,64.9,66.4,24.1,75,1047.8,1140,4.2,-1.9,11.8,230,0,30.1,46,46,26.2,0
190.650,14.6,23.3,-0.7,0,0,0,0,0,0,0,72.9,0,34,14.46,13.7,67,68,29.5,75,1202.2,1366,4.2,-3.4,13.9,239.2,0,25.9,38.8,38.8,22.6,0
190.787,14.6,23,-0.8,0,0,0,0,0,0,0,74.8,0,34,14.4,14.67,64.6,63.9,31,75,1241.9,1436,4,-0.1,13.2,232.5,0,25.2,37.9,37.9,21.9,0
190.921,14.6,22.9,-0.9,0,0,0,0,0,0,0,72.9,0,34,15.46,15.4,62.5,61.9,32.1,75,1148.5,1555,9,3.9,13,223.4,0,23.5,35.4,35.4,20.4,0
191.054,14.6,22.6,-1,0,0,0,0,0,0,0,72.7,0,34,14.93,15.4,57.9,57,32.8,75,1021.1,1688,7.4,3.8,12.5,208.9,0,23.8,35.7,35.7,20.8,0
191.181,14.6,22.8,-1.1,0,0,0,0,0,0,0,72.3,0,34,14.7,15.4,55.2,55.5,33.1,75,876,1779,6.7,5.3,12,199.8,0,23.3,37,37,20.3,0
191.312,14.6,23.2,-1.1,0,0,0,0,0,0,0,69.2,1,34,14.51,14.43,55,55.9,35,75,719.8,1898,4.6,0.8,12.5,199,0,22.7,37.4,37.4,19.7,0
191.446,14.6,23.4,-1,0,0,0,0,0,0,0,74.1,1,34,14.44,14.57,55.3,56.3,37.3,75,733.8,1999,2.9,1.2,13.2,200.1,0,21.3,35.6,35.6,18.6,0
191.582,14.6,24.3,-0.7,0,0,0,0,0,0,0,74.1,1,34,14.53,14.4,58,59.1,40.5,75,687.7,2112,2.1,0,14.5,210.8,0,19.1,33.8,33.8,16.7,0
191.726,14.6,24.6,-0.5,0,0,0,0,0,0,0,70.7,1,34,14.44,14.58,59.5,59.7,44.4,75,730.3,2255,0.1,-0.4,15.2,216.5,0,18.6,33.3,33.3,16.2,0
191.865,14.6,24.6,-0.5,0,0,0,0,0,0,0,72.2,1,34,14.23,15.23,59.1,59,46.4,75,823.1,2344,-1.3,1.2,15,217.2,0,18.1,32.8,32.8,15.8,0
191.991,14.6,24.9,-0.5,0,0,0,0,0,0,0,73.6,1,34,14.41,15.1,59.8,59.3,48.8,75,823.9,2471,-1.9,0.5,15.1,222.1,0,17.8,32.4,32.4,15.5,0
192.127,14.6,24.9,-0.6,0,0,0,0,0,0,0,73.2,1,33,14.53,14.89,59.9,60.2,51.6,75,875.8,2590,-3.3,-0.4,15,222.6,0,16.3,30.9,30.9,14.2,0
192.260,14.6,24.8,-0.9,0,0,0,0,0,0,0,72.3,1,33,14.9,14.43,58.6,58.3,52.8,75,863,2685,-4.5,-2.1,14.4,218,0,15.9,30.5,30.5,13.8,0
192.391,14.6,24.5,-1.1,0,0,0,0,0,0,0,72.7,1,33,14.76,14.3,58.7,55.9,54,75,843.6,2812,-5.6,-4.3,13.9,219.2,0,15.7,29.2,29.2,13.7,0
192.525,14.6,24.1,-1.7,0,0,0,0,0,0,0,73.9,1,33,14.13,14.18,54.8,54.6,53.7,75,843.7,2893,-8.9,-7.8,13.6,204.6,0,14.8,29.3,29.3,12.9,0
192.666,14.6,24.2,-2.1,0,0,0,0,0,0,0,72.3,1,33,13.94,14.57,52.5,53.4,53.6,75,766.4,3004,-12.9,-9.9,13.8,197.7,0,13.9,28.6,28.6,12.1,0
192.805,14.6,23.9,-2.2,0,0,0,0,0,0,0,71.6,1,33,14.5,15.19,52.1,51.8,54.8,76,735.6,3106,-13.8,-8.1,13.9,195.3,0,13.8,28.4,28.4,12,0
192.946,14.6,22.4,-2.6,0,0,0,0,0,0,0,72.7,1,33,15.33,14.61,49.5,45.7,53,76,743.4,3184,-11.5,-8.7,13.6,185.9,0,13.1,27.6,27.6,11.4,0
193.085,14.6,19,-4.2,0,0,0,0,0,0,0,74.3,1,33,15.09,14.61,37.5,33.7,43.1,76,739,3231,-12.4,-8.6,10.9,140.8,0,19.4,33.1,33.1,16.9,0
193.220,14.6,12.7,-6.1,0,0,0,0,0,0,0,72.3,1,33,15.29,15.86,34.5,28.2,35.1,76,667.6,3275,-10.7,-2.7,7.9,126.5,0,22.2,35.9,35.9,19.4,0
193.355,14.6,0,-10.6,0,0,0,0,0,0,0,73.2,0,33,15.33,14.77,14.5,11.5,17,76,693.8,3183,-6.9,-11.3,2.1,25.6,0,43.5,58.4,58.4,37.9,0
193.485,14.6,0,-11.4,0,0,0,0,0,0,0,72.3,0,33,14.51,13.68,11.3,11.5,12.8,76,648.5,2983,-12.7,-17.2,4.8,9.4,0,42.6,57.1,57.1,37.1,0
193.629,14.6,0,-11.3,0,0,0,0,0,0,0,70.2,0,33,14.83,20.19,10.9,11.4,11.3,76,733,2754,0,0,4.8,0,0,41.3,55.8,55.8,36,0
193.760,14.6,0,-11.1,0,0,0,0,0,0,0,70.9,0,33,23.43,37.2,11.2,11.5,10.3,76,742.1,2533,0,0,4.3,0,0,40.2,54.7,54.7,35,0
193.897,14.6,0.1,-11.1,0,0,0,0,0,0,0,70.5,0,33,37.27,157.26,11.5,11.6,9.6,76,743.7,2326,0,0,3.9,0,0,39.2,53.7,53.7,34.1,0
194.030,14.6,5,-11.1,0,0,0,0,0,0,0,69.5,0,33,107.84,234.95,12,11.8,8.9,76,716.6,2122,0,0,3.7,17.7,0,38.8,52,52,33.8,0
194.164,14.6,6.2,-11.1,0,0,0,0,0,0,0,70.7,0,33,107.9,157.16,11.9,11.9,8.3,76,813.3,1955,0,0,3.5,26.6,0,39.1,52.3,52.3,34,0
194.304,14.6,8.1,-11.1,0,0,0,0,0,0,0,73.2,0,33,60.69,42.49,12.4,13.8,8.2,76,825.4,1819,0,0,3.7,33.7,0,38.8,53,53,33.8,0
194.435,14.6,14,-9.3,0,0,0,0,0,0,0,73,0,33,38.81,24.44,21.7,24.9,13,76,779.1,1941,0,0,7.5,70.7,0,45.9,58,58,39.9,0
194.570,14.6,14.1,-8.9,0,0,0,0,0,0,0,72.2,0,33,26.63,18.93,24.3,25,16.3,76,815.6,1944,0,0,6.7,84.1,0,45,57.8,57.8,39.2,0
194.705,14.6,16.1,-8.5,0,0,0,0,0,0,0,73.7,0,33,18.94,14.91,26,30.3,17.3,76,839.1,1878,0,0,7.6,89.7,0,40.8,53.2,53.2,35.5,0
194.840,14.6,18.6,-6.1,0,0,0,0,0,0,0,72.7,0,33,16.48,14.54,38.3,38,24.1,76,816.3,1948,-7.6,-20.7,9.2,140.1,0,30.2,42.1,42.1,26.3,0
194.970,14.6,18.4,-5.8,0,0,0,0,0,0,0,72.7,0,33,15.33,15.99,35,37.7,24.2,76,819.2,1902,-6.8,-5.8,9,126.3,0,30.4,43.3,43.3,26.5,0
195.102,14.6,18.8,-4.4,0,0,0,0,0,0,0,73.4,0,33,14.7,15.9,35.7,38.4,25.2,76,779.9,1947,-4.1,-0.2,9.7,128.9,0,29.5,41.3,41.3,25.7,0
195.236,14.6,18,-3.6,0,0,0,0,0,0,0,73,2,33,14.63,14.34,35.4,36.2,24.3,76,751.1,1954,-2.2,-4.6,9.4,127.8,0,30.8,43.4,43.4,26.8,0
195.365,14.6,18.2,-3.7,0,0,0,0,0,0,0,72,2,33,14.41,13.94,36.3,36,24.3,76,693.9,1980,-2.7,-4.7,9.2,132.3,0,30.7,43.3,43.3,26.8,0
195.501,14.6,19.8,-3.5,0,0,0,0,0,0,0,72.3,2,33,14.31,14.24,37.3,40.3,25.7,76,655.8,1998,-2.5,-2.8,9.9,135.2,0,25.8,38.7,38.7,22.5,0
195.637,14.6,20,-2.7,0,0,0,0,0,0,0,72,2,33,13.88,14.37,39.6,41.2,27.9,76,663.7,2024,-3.2,-2.9,11.1,146,0,25,38,38,21.8,0
195.775,14.6,20.1,-2.2,0,0,0,0,0,0,0,72.7,2,33,13.49,14.15,41.1,41.4,28.6,76,666.2,2048,-4.3,-5.3,11.5,149.8,0,24.4,37.4,37.4,21.2,0
195.911,14.6,21.3,-1.9,0,0,0,0,0,0,0,72.2,2,33,13.58,14.35,44.3,43.9,30.4,76,637.1,2075,-4.4,-4.7,12.5,161.9,0,23.3,35.4,35.4,20.3,0
196.048,14.6,21.4,-1.9,0,0,0,0,0,0,0,72.3,2,33,13.94,14.74,43.8,43.8,31.1,76,656.6,2106,-3.2,-1.9,12.2,159.7,0,22.8,35.9,35.9,19.9,0
196.187,14.6,18.9,-2.3,0,0,0,0,0,0,0,73,2,33,14.23,14.41,40.3,38,29.5,76,643.6,2141,-3.4,-0.9,9.8,146.8,0,26.9,38.8,38.8,23.4,0
196.326,14.6,18.8,-2.9,0,0,0,0,0,0,0,72.9,2,33,14.13,13.72,38.3,36.9,27.4,76,640.1,2160,-5.1,-4,9.3,139.4,0,27.7,40.5,40.5,24.1,0
196.462,14.6,18.2,-3.2,0,0,0,0,0,0,0,72.3,2,33,14.21,13.64,37.8,35.5,27.2,76,660.5,2171,-5.2,-4.9,9.6,137.9,0,29.3,41.1,41.1,25.6,0
196.594,14.6,18.7,-3.7,0,0,0,0,0,0,0,72.3,2,33,14.27,13.91,36.7,36.4,26.8,76,679.9,2207,-5.5,-4,9.4,133.6,0,27.9,40.7,40.7,24.3,0
196.726,14.6,18.3,-3.8,0,0,0,0,0,0,0,72,2,33,14.23,14.31,35.9,35.2,26.8,76,684.2,2219,-4.9,-3.2,9.2,130.6,0,28.9,40.7,40.7,25.2,0
196.866,14.6,18.5,-3.9,0,0,0,0,0,0,0,72.2,2,33,13.98,14.53,35.8,35.9,27.2,76,707.9,2248,-4.8,-3.6,9.5,130,0,27.9,39.8,39.8,24.3,0
197.005,14.6,17.9,-4.1,0,0,0,0,0,0,0,72.9,2,33,13.94,14.61,35.3,33.5,26.8,76,730.1,2274,-4.9,-3,9.4,128.2,0,29.9,41.7,41.7,26.1,0
197.142,14.6,17.7,-4.4,0,0,0,0,0,0,0,72.7,2,33,13.84,14.66,34.3,32.8,26,76,745.6,2297,-5.5,-2.9,8.9,124.9,0,30.3,42.9,42.9,26.3,0
197.278,14.6,19,-4.4,0,0,0,0,0,0,0,72.3,2,33,14.02,14.4,35.7,37,27.8,76,738.3,2307,-5.9,-2.9,10.3,129.6,0,25,37,37,21.7,0
197.412,14.6,19.4,-3.9,0,0,0,0,0,0,0,71.6,2,33,14.6,14.15,36.8,38.3,29.8,76,753.4,2340,-6.3,-2.8,10.4,133.9,0,22.7,35.8,35.8,19.8,0
197.545,14.6,21.6,-3.2,0,0,0,0,0,0,0,73,2,33,15,14,39,40.2,31.5,76,755.1,2365,-6,-3.2,11.4,142.7,0,21.4,34.6,34.6,18.7,0
197.683,14.6,24.4,-2.8,0,0,0,0,0,0,0,72.9,2,33,15.33,13.9,39.8,41.8,33.1,76,763.7,2388,-4.7,-3.6,11.9,146,0,21.3,34.5,34.5,18.5,0
197.816,14.6,26.2,-1.8,0,0,0,0,0,0,0,72.2,2,33,14.93,14.23,45.8,48,36.8,76,751.2,2433,-5.3,-3.8,14.5,168,0,20.2,33.5,33.5,17.6,0
197.956,14.6,27.2,-1,0,0,0,0,0,0,0,72.7,2,33,14.93,15.1,54.2,55.6,43.8,76,776.3,2482,-3.5,-0.5,16.2,200.4,0,17.9,31.3,31.3,15.6,0
198.094,14.6,27.3,-0.7,0,0,0,0,0,0,0,72.3,2,33,14.27,14.46,59.8,60.1,49.6,76,856.9,2528,-5.9,-3.3,16.7,223.1,0,15.8,29.3,29.3,13.7,0
198.237,14.6,27.8,-0.5,0,0,0,0,0,0,0,73.6,2,33,15.04,14.41,64.1,64.6,54.7,76,895,2589,-5.2,-2.8,17,236.6,0,15.3,27.9,27.9,13.3,0
198.375,14.6,29.4,-0.3,0,0,0,0,0,0,0,72.2,2,33,15.2,14.21,68.6,68.7,59.5,76,993.4,2644,-4.5,-4,17,252.9,0,14.8,28.4,28.4,12.9,0
198.517,14.6,30.9,-0.1,0,0,0,0,0,0,0,71.6,2,33,15.11,14.53,74.9,76.7,66.2,76,1087.9,2708,-4.3,-4.2,17.5,269,0,14.7,28.3,28.3,12.8,0
198.656,14.6,39.8,1.7,4.6,0,0,0,0,0,0,70,2,33,13.88,13.77,97.3,122.8,92,76,1352.4,2797,-10.8,-9.9,32.4,343.4,0,26.4,39,39,15.7,0
198.797,14.6,44.3,3.9,8.5,0,0,0,0,0,0,69.7,2,33,13.92,13.21,112.5,141.3,126.9,76,1974.4,2882,-16.7,-20.7,69.2,399.3,0,80,89.4,89.4,19.7,0
198.937,14.6,46.4,5.7,9.5,0,0,0,0,0,0,75.5,2,33,15.67,14.81,124.6,147.9,143,76,2233.4,2980,-12,-19,79.3,444.6,0,64.5,75.5,75.5,19.6,0
199.074,14.6,53.9,8.4,13.2,0,0,0,0,0,0,73.4,2,33,14.2,14.28,143.2,176.3,166.4,76,2602.4,3111,-16.1,-19.9,81,508.3,0,80,89.3,89.3,22.3,0
199.207,14.6,66.5,11.7,13.5,0,0,0,0,0,0,77.6,2,33,13.92,13.71,167.1,190.5,198.2,76,2731.5,3239,-17.1,-22.3,81.1,555.8,0,26.1,39.2,39.2,17,0
199.346,14.6,76.4,14,13.5,0,0,0,0,0,0,79,2,33,13.29,13.38,181.3,190.4,217.4,76,2753.1,3411,-21.3,-23.5,51.9,579.8,0,21.4,33.8,33.8,19.2,0
199.479,14.6,77.3,13.5,13.5,0,0,0,0,0,0,76.2,2,34,13.74,13.25,175.7,189.9,230.2,76,2700.2,3535,-12.7,-19.1,33.5,574.9,0,23,35.3,35.3,19.8,0
199.617,14.6,82.9,13.2,13.5,0,0,0,0,0,0,73.9,2,34,13.55,13.37,168.4,188.1,240.3,76,2552.9,3719,-9.9,-17,66.1,570.6,0,26.6,39.1,39.1,20.9,0
199.750,14.6,82.3,13,13.5,0,0,0,0,0,0,72.5,2,34,13.08,13.01,163,187,249,76,2576.6,3844,-9.1,-16.8,79.4,562.3,0,25.7,38.8,38.8,21.2,0
199.887,14.6,87.4,13.1,13.5,0,0,0,0,0,0,73.6,2,34,13.05,13.04,162,185.5,257.3,76,2532.4,4006,-6.7,-14.1,81.2,569.2,0,25.3,38.5,38.5,21.9,0
200.027,14.6,99.6,13.1,13.5,0,0,0,0,0,0,73.7,2,34,12.68,12.85,160.9,183.1,267.2,76,2574.7,4208,-6.3,-14.8,81,572.3,0,26.2,39.3,39.3,23,0
200.166,14.6,99.6,13.4,13.5,0,0,0,0,0,0,73,2,34,12.46,12.43,160.9,181.3,276,76,2416.6,4372,-6.1,-14.4,80.4,576.7,0,27.7,39.8,39.8,23.2,0
200.307,14.6,99.6,13,13.5,0,0,0,0,0,0,73.4,2,34,12.16,12.23,157.9,179.4,285.5,76,2250.1,4508,-7.3,-13.8,81,567.4,0,30.9,43.2,43.2,24.3,0
200.445,14.6,87.9,12.4,13.5,0,0,0,0,0,0,71.4,2,34,12.26,12.36,153.2,176.8,292.4,76,2114.4,4675,-7.3,-13.8,81.1,561.1,0,32.1,43.7,43.7,24.6,0
200.621,14.6,94.4,12.3,13.5,0,0,0,0,0,0,70.9,2,34,12.35,12.5,151.9,173.2,299.9,76,2006.1,4860,-6.7,-12.2,81,562.8,0,32.4,44,44,25.3,0
200.750,14.6,84,12.3,13.5,0,0,0,0,0,0,72,2,34,12.48,12.36,152.2,170.4,305,76,1981.8,5017,-5.6,-12.2,81,565.4,0,33.1,44.6,44.6,26,0
200.889,14.6,14.3,12.4,8.1,0,0,0,0,0,0,74.3,2,34,12.1,12.16,153.7,127.1,289.9,76,1931,5180,-6.8,-12,81,574.8,0,36.8,48.1,48.1,32,0
201.026,14.6,0,1.6,0,0,0,0,0,0,0,81.9,0,34,12.4,12.36,90,11.5,141,76,2291,5225,0,0,7.8,0,0,36.8,48.1,48.1,32,0
201.166,14.6,0,-11.3,0,0,0,0,0,0,0,84,0,35,105.1,216.2,12.4,11.4,36.8,76,2440.4,4944,0,0,1.8,0,0,50,60.1,60.1,43.5,0
201.306,14.6,0,-11.7,0,0,0,0,0,0,0,83.5,0,35,234.95,234.95,9.6,11.2,20.8,76,2094.3,4657,0,0,5.7,0,0,50.2,60.4,60.4,43.7,0
201.445,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,0,35,234.95,234.95,11,11.5,17.8,76,1603.8,4388,0,0,6.2,0,0,49.7,61.2,61.2,43.3,0
201.587,14.6,21.2,-7.1,0,0,0,0,0,0,0,79.7,0,35,234.95,234.95,34.4,37.5,34.4,76,1160.9,3871,0,0,14.6,122.7,0,10.6,23.5,23.5,9.2,0
201.725,14.6,21.6,-6,0,0,0,0,0,0,0,77.5,0,35,17.91,17.9,40.3,41.1,46.7,76,713.8,3433,0,0,13.4,151,0,11.4,24.3,24.3,10,0
201.858,14.6,33.7,-3.3,1.3,0,0,0,0,0,0,68.4,3,35,13.58,14.05,56.6,84.8,64.9,76,594,3488,-9.9,-12,22.5,191.8,0,23.2,33.8,33.8,17.9,0
201.997,14.6,38.2,1.6,6.5,0,0,0,0,0,0,54.1,3,35,12.66,13.7,86.1,122.4,126,76,1215,3493,-11.8,-7,77.1,291.3,0,80,82.6,82.6,16,0
202.134,14.6,33.7,4.4,3,0,0,0,0,0,0,82.9,3,35,13.31,13.08,109.9,100,128.1,76,1509.7,3509,-12,-12,70.1,383.6,0,14.7,27.9,27.9,13.2,0
202.266,14.6,29.8,2.3,1.2,0,0,0,0,0,0,81.5,3,35,13.51,13.77,93.6,86.1,113.1,76,2372.1,3585,-4.7,-9.5,18.8,316.6,0,11,24,24,10.9,0
202.405,14.6,17.1,-1.4,0,0,0,0,0,0,0,80.1,3,36,14.53,13.68,69.6,62.8,91.7,76,1733.5,3568,5.9,-2,13.8,260.7,0,10.9,24.7,24.7,9.5,0
202.548,14.6,1.5,-6.8,0,0,0,0,0,0,0,77.1,3,36,13.14,13.81,38.4,28.9,54.9,76,1219.7,3581,-4.3,-4.6,6.9,150,0,17.9,30.4,30.4,15.6,0
202.687,14.6,0,-10.7,0,0,0,0,0,0,0,77.3,3,36,13.08,13.67,16.4,15.5,26,76,947.2,3559,-12,-7.9,6.9,56.9,0,46.8,57.5,57.5,40.7,0
202.827,14.6,0,-11.5,0,0,0,0,0,0,0,75.7,3,36,13.74,14.58,12.2,11.3,16.3,76,824.3,3561,-4.4,2.4,5.1,31.3,0,45.1,55.9,55.9,39.3,0
202.967,14.6,0,-11.7,0,0,0,0,0,0,0,75.5,3,36,15,15.69,11.3,11.3,14,76,721.7,3562,7.2,13.3,5.4,17.5,0,45.1,56,56,39.3,0
203.102,14.6,0,-11.7,0,0,0,0,0,0,0,74.3,3,36,16.48,19.62,11.1,11.1,13.4,76,738.4,3543,0,0,5.4,0,0,44.7,55.6,55.6,39,0
203.231,14.6,4.6,-11.6,0,0,0,0,0,0,0,73.4,3,36,33.33,36.91,11.1,11.3,13.5,76,699.9,3550,0,0,5.4,21.5,0,45.1,55.9,55.9,39.2,0
203.363,14.6,8.5,-11.6,0,0,0,0,0,0,0,71.3,3,36,32.11,23.15,11.3,11.3,13.5,76,706.4,3517,0,0,5.3,21.6,0,44.9,55.8,55.8,39.1,0
