﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v7.1 stg 2 fmic 93_98
1995.344,14.1,93.8,13.4,-0.198,13.9,0,0,0,0,0,-1,76.2,3,55,12.35,12.73,182.5,195,202.8,2766.1,2996,-5.1,-2.1,81,3,588,0,21,36.3,19.6,0
1995.451,14.1,97.5,13.3,0.1,13.8,0,0,0,0,0,-1,81.4,3,55,12.48,12.29,183.6,194.9,207.9,2643.3,3034,-4.6,-2.8,81,2.6,585.1,0,25,40.9,19.7,0
1995.561,14.1,99.6,12.7,0.056,13.8,0,0,0,0,0,-0.7,71.8,3,55,12.07,12.5,179.8,194.8,213,2542.2,3129,-6.1,-0.6,81,2.6,577.5,0,26.8,43.3,20.5,0
1995.673,14.1,99.6,12.8,-0.042,14,0,0,0,0,0,-0.3,65.3,3,55,12.07,12.25,179.7,194.7,217,2523.5,3186,-4.7,-1.5,81,3.4,581.6,0,25.4,40.9,21.2,0
1995.793,14.1,99.6,13.4,-0.004,14.4,0,0,0,0,0,-0.3,72.5,3,55,12.16,12.48,183.2,194.6,222,2510.8,3248,-4.6,-0.9,81,3,589.5,0,26.4,43,21.8,0
1995.904,14.1,99.6,13.4,-0.016,14.8,0,0,0,0,0,0,64.9,3,54,11.97,12.22,181.5,194.4,226.3,2481.7,3312,-7.2,-1.7,81,3,585.2,0,27.4,43.8,22.4,0
1996.005,14.1,99.6,14.1,-0.046,15.1,0,0,0,0,0,0,68.6,3,54,12.1,12.29,184.7,194.3,231.2,2456.3,3405,-7,-1.4,81,3,595,0,25.1,41.6,21.6,0
1996.121,14.1,99.6,14.1,0.039,15.3,0,0,0,0,0,0,76,3,54,12.76,12.38,183.4,194.1,235.8,2445.5,3460,-2.5,-1.1,81,3,592.8,0,26.9,42.4,22.3,0
1996.227,14.1,99.6,14.1,0.041,15.5,0,0,0,0,0,0,67.4,3,54,12.38,12.25,181.9,194,240.4,2442.5,3515,-4.4,-0.4,81,3.4,589.1,0,28.1,43.7,22.7,0
1996.363,14.1,99.6,14.1,0.011,15.7,0,0,0,0,0,0,73.9,3,52,12.48,12.32,179.6,194,246,2461.2,3625,-2.4,-1.1,81,3.4,587,0,28.7,44.3,23.3,0
1996.475,14.1,99.6,14.6,-0.026,16,0,0,0,0,0,0,83.5,3,52,12.19,11.93,182.4,194,251.7,2449,3660,-2.3,-1.5,81,3.4,593.3,0,30.2,45.9,24.7,0
1996.590,14.1,99.6,15.2,-0.07,16.3,0,0,0,0,0,0,87.5,3,52,12.59,12.42,183.8,193.8,257.1,2453.5,3747,-3.2,0.4,81,3.4,599.7,0,27.9,43.5,24,0
1996.701,14.1,99.6,15.2,0.024,16.5,0,0,0,0,0,0,65.1,3,52,12.16,12.35,181.7,193.5,262.3,2454,3837,-3,0.1,81,3.4,590.9,0,29.8,46.6,24.1,0
1996.813,14.2,99.6,15.2,0.026,16.7,0,0,0,0,0,0,73.4,3,52,12.42,12.38,181,193.1,266.3,2423.2,3881,-2.2,1.7,81,3.4,588.8,0,31.1,46.9,24.9,0
1996.925,14.2,99.6,15.6,0.032,16.7,0,0,0,0,0,0,66,3,52,11.69,12.29,182.9,192.3,271.7,2399.2,3949,-3.6,1.8,81,3.4,595.3,0,31.8,48.2,24.9,0
1997.049,14.2,99.6,15.6,-0.031,16.6,0,0,0,0,0,0,64,3,52,12.45,12.13,183.8,191.6,277.1,2414.6,4028,-2,1.1,81,3.8,595.8,0,30.9,47.7,25,0
1997.185,14.2,99.6,15.6,-0.051,16.7,0,0,0,0,0,0,80.8,3,50,12.35,12.06,181.6,191,281.5,2414.3,4103,1.1,0.8,81,3.8,594.5,0,30.3,46,25.4,0
1997.291,14.2,99.6,16.1,-0.029,16.8,0,0,0,0,0,0,65.6,3,50,12.26,12.25,184,190.3,285.7,2425.9,4182,1.7,4.4,81,3.8,601.8,0,31.6,47.9,26.3,0
1997.402,14.2,99.6,16.7,-0.07,16.8,0,0,0,0,0,0,64.5,3,50,12.32,12.48,186.3,189.6,290,2376.2,4271,3.2,6,81,3.8,606.5,0,30.6,46.3,27.5,0
1997.514,14.2,99.6,16.7,-0.044,16.8,0,0,0,0,0,0,64.2,3,50,12.35,12.32,186.3,189.2,294.4,2381.5,4335,4.8,7.3,81,3.8,607.8,0,30.9,46.3,27.7,0
1997.654,14.2,99.6,16.6,0.059,16.9,0,0,0,0,0,0,74.3,3,50,12.23,12.25,185.4,188.6,300.4,2361.4,4426,7.4,9.2,81,3.8,603.5,0,35.1,51,29.2,0
1997.806,14.2,99.6,16.4,-0.001,16.9,0,0,0,0,0,0,70.4,3,50,12,12.1,182.9,188,306.6,2352.9,4525,8.6,11.5,81,4.5,601,0,35,51,29.9,0
1997.922,14.2,99.6,16.4,0.031,17,0,0,0,0,0,0,65.4,3,50,12.1,12.12,181.2,187.7,312,2368.5,4614,10.5,13.5,81,4.5,598.8,0,35.7,51.7,30.9,0
1998.027,14.2,99.6,16.7,-0.062,16.9,0,0,0,0,0,0,59.6,3,50,11.87,11.82,184.1,187.3,316.8,2334.6,4692,10.8,13.7,81,4.5,605.2,0,34.9,51.9,31.3,0
1998.143,14.2,99.6,16.7,0.023,16.8,0,0,0,0,0,0,58.5,3,50,11.69,11.93,184,187.1,321.5,2318.8,4742,9.5,14.2,81,4.5,605.4,0,35.9,51.6,31.7,0
1998.250,14.2,99.6,16.7,0.033,16.9,0,0,0,0,0,0,65.8,3,50,11.9,11.93,183.7,186.8,326.4,2291.3,4823,10.2,14,81,4.5,604.7,0,37.8,53.9,32.4,0
1998.361,14.2,99.6,16.7,-0.006,16.8,-3,0,0,0,0,0,66.5,3,50,11.67,11.7,184.3,186.6,331.2,2272.8,4879,10,13.3,81.1,1.1,601.7,0,37.9,53.8,33.1,0
1998.486,14.2,99.6,16.7,-0.004,16.7,-3,0,0,0,0,0,60.7,3,50,11.67,11.63,184.5,186.3,335.9,2244.4,4961,9.9,12.3,81,1.1,603.4,0,37.7,53.6,33.6,0
1998.622,14.2,99.6,16.6,-0.003,16.4,-2.7,0,0,0,0,0,63.3,3,50,11.79,11.64,184.2,186,341.4,2241.1,5043,10.5,12.1,81,1.9,609.5,0,37.8,54.7,33.7,0
1998.733,14.2,99.6,16.2,0.002,16.5,-2.7,0,0,0,0,0,58.9,3,50,11.46,11.67,183,185.6,345.7,2183.6,5093,9.5,11.8,81,1.9,600.1,0,38.6,56.4,34.3,0
1998.849,14.2,99.6,16,0.002,16.3,-2.3,0,0,0,0,0,61,3,52,11.6,11.74,181.3,185.2,350.2,2155.2,5156,9.8,12.2,81,2.2,599.1,0,39.3,56,34.8,0
1998.966,14.2,99.6,16,0.004,16.2,-2.3,0,0,0,0,0,60,3,52,11.56,11.74,181.8,184.8,354,2144.4,5213,9.5,13.2,81,2.2,599.6,0,39.5,55.5,35.2,0
1999.081,14.2,99.6,15.9,0.002,16.1,-2,0,0,0,0,0,60.5,3,52,11.64,11.67,181.3,184.5,357.7,2133.5,5277,10.4,12.7,81,3,602.2,0,40.1,56.2,35.5,0
1999.192,14.2,99.6,15.8,-0.01,16,-2,0,0,0,0,0,55,3,52,11.49,11.6,180.8,184.1,361.3,2129,5350,10,12,81,3,600.3,0,40.2,57.3,35.8,0
1999.304,14.2,99.6,15.7,-0.002,15.9,-1.7,0,0,0,0,0,53.4,3,52,11.43,11.46,180.7,183.7,364.8,2076.7,5408,9.2,12,81,3.4,601.3,0,40.6,57.8,36.1,0
1999.410,14.2,99.6,15.6,0.012,15.9,-1.7,0,0,0,0,0,55.3,3,52,11.46,11.46,180.1,183.4,368.2,2006.2,5458,9.8,11.4,81,4.1,598.7,0,41,57.2,36.4,0
1999.526,14.2,99.6,15.5,0,15.7,-1.3,0,0,0,0,0,54.1,3,52,11.31,11.27,179.4,182.6,371.2,1984.1,5530,7.9,10.6,81,4.9,603.6,0,41.1,59,36.6,0
1999.631,14.2,99.6,15.3,-0.003,15.5,-1.3,0,0,0,0,0,55,3,54,11.46,11.56,178.3,181.9,373.4,1903.9,5583,8.7,10.7,81,4.9,604.9,0,41.1,57.2,36.5,0
1999.752,14.2,99.6,15,0.001,15.2,-1,0,0,0,0,0,53.4,3,54,11.34,11.39,176.7,180.4,375.4,1882.1,5649,8.5,11.5,81,5.2,601.7,0,40.9,57.1,36.3,0
1999.863,14.2,99.6,14.9,-0.002,15.1,-1,0,0,0,0,0,51.3,3,54,11.43,11.37,176.4,179.1,377,1819.7,5688,7.4,10.1,81,5.2,598.6,0,41.3,57.4,36.5,0
1999.975,14.2,99.6,14.6,0.001,15,-1,0,0,0,0,0,57.4,3,54,11.43,11.53,174.6,178.5,378.5,1816.6,5751,8.4,10.5,81,5.2,595.2,0,41.3,58.2,36.2,0
2000.085,14.2,99.6,14.5,-0.009,14.7,-0.7,0,0,0,0,0,55.9,3,54,11.6,11.56,173.9,177.3,379.8,1829.6,5815,9.1,10.9,81,5.6,594.3,0,40.7,57.6,36.2,0
2000.192,14.2,99.6,14.2,0.004,14.6,-0.7,0,0,0,0,0,54,3,55,11.46,11.44,172,176.1,381,1806.9,5863,8.2,10.1,81,5.6,589.1,0,41.3,57.5,36.2,0
2000.313,14.2,99.6,14.1,-0.003,14.3,-0.3,0,0,0,0,0,51.8,3,55,11.56,11.44,171.7,175,382.2,1798.1,5924,8.1,9.5,81,6,588.6,0,40.1,57.3,35.9,0
2000.433,14.2,99.6,13.9,0.012,14.1,-0.3,0,0,0,0,0,54.5,3,55,11.62,11.52,170.6,173.6,383.5,1838.3,5970,7.2,9.3,80.6,6,586.8,0,40,56.8,35.8,0
2000.539,14.2,99.6,13.7,0,14,-0.3,0,0,0,0,0,55.2,3,57,11.5,11.6,169,172.8,384.8,1861.9,6036,6.9,9,80.9,6.4,584.5,0,40.5,57.4,35.9,0
2000.651,14.2,99.6,13.6,-0.01,13.7,0,0,0,0,0,0,50.8,3,57,11.57,11.5,168.9,171.6,385.4,1842.9,6086,6.8,8.2,80.7,6.8,584.9,0,39.5,56.3,35.5,0
2000.762,14.2,99.6,13.5,0.004,13.6,0,0,0,0,0,0,55,3,57,11.56,11.49,167.8,170.3,386.1,1854.6,6116,6.4,7.7,80.7,7.5,580.9,0,39.4,57.2,35.5,0
2000.873,14.2,99.6,13.2,0.039,13.4,0,0,0,0,0,0,50.8,3,57,11.49,11.52,166.2,169.3,386.6,1877.7,6169,6.5,7.9,81,7.5,581.6,0,40.8,57,35.7,0
2000.983,14.2,99.6,13.2,-0.006,13.2,0,0,0,0,0,0,55,3,57,11.57,11.57,166.4,168,387.2,1892.4,6223,6.6,8.2,80.7,7.5,579.3,0,39.5,56.7,35.7,0
2001.104,14.2,99.6,13.1,-0.024,13.1,0,0,0,0,0,0,55.9,3,57,11.46,11.56,165.4,167.1,387.8,1918.6,6262,5.2,7.2,80.8,7.5,578.7,0,39.1,56.2,35.6,0
2001.220,14.2,99.6,12.9,0,13,0,0,0,0,0,0,54.3,3,57,11.6,11.63,163.6,166.1,388.3,1963.5,6328,5.1,7,81,7.9,575,0,39.5,55.6,35.7,0
2001.332,14.2,99.6,12.7,-0.003,12.7,0,0,0,0,0,0,51.6,3,59,11.43,11.44,163.1,164.7,388.7,1923.4,6370,4.9,6.7,79.9,7.9,573.7,0,38.8,56.7,35.4,0
2001.442,14.2,99.6,12.6,0.029,12.6,0,0,0,0,0,0,54.3,3,59,11.57,11.5,162.1,163.6,389.1,1911.4,6421,4.5,5.6,79.5,7.9,570.9,0,38.6,55.3,35.7,0
2001.553,14.2,99.6,12.6,-0.001,12.5,0,0,0,0,0,0,52.3,3,59,11.69,11.53,161.8,163,389.5,1906,6465,3.5,5.3,80.1,7.9,569.6,0,37.7,54.7,35.3,0
2001.665,14.2,99.6,12.4,0.002,12.3,0,0,0,0,0,0,52.5,3,61,11.57,11.56,160.9,161.9,389.8,1918.6,6513,3.9,5.7,80.9,7.9,564.8,0,37.6,54.6,35.3,0
2001.770,14.2,99.6,12.2,0.011,12.2,0,0,0,0,0,0,49.7,3,61,11.5,11.49,159.6,160.9,390.2,1883.8,6558,2.6,5.2,79.7,7.9,558.1,0,37.5,55.2,35.4,0
2001.882,14.2,99.6,12.2,-0.01,12,0,0,0,0,0,0,52.9,3,61,11.56,11.53,159,159.9,390.5,1873.6,6607,3.2,5.4,79.1,7.9,556.7,0,37.2,54.8,35.2,0
2001.987,14.2,99.6,12.1,-0.027,11.9,0,0,0,0,0,0,55.5,3,61,11.57,11.6,158.5,159,390.7,1873.5,6647,1.8,5.4,79.4,7.9,554.9,0,37.1,54.7,35.4,0
2002.108,14.2,99.6,11.9,0.004,11.7,0,0,0,0,0,0,52.9,3,61,11.49,11.56,157.1,157.9,390.8,1857.6,6710,2.4,5.2,79,7.9,551.6,0,36.9,52.7,35.2,0
2002.224,14.2,99.6,11.9,-0.002,11.6,0,0,0,0,0,0,56.4,3,61,11.6,11.57,157,157,391.1,1820.9,6722,2.1,5.4,79.4,7.9,548.9,0,36.9,53.8,35.3,0
2002.341,14.2,0,11.6,-1.916,0,0,0,0,0,0,0,59.4,0,63,11.46,11.6,154.6,31.6,314.2,1717.7,6879,1.1,4.9,74.8,-7.9,544.9,0,32,48.7,29.2,0
2002.451,14.2,0,2.4,0.9,10.9,0,0,0,0,0,0,77.8,0,63,13.19,13.59,95.5,149.6,267.3,2203.1,6911,0,0,29.5,-6.8,0,0,31.3,47.5,28.6,0
2002.562,14.2,0,8.2,0.138,9.8,0,0,0,0,0,0,80.5,0,63,234.95,234.95,129.2,162.1,341.5,2200.1,6524,0,0,51.6,-7.1,0,0,34.8,50.6,31.7,0
2002.673,14.2,0,1.5,-1.019,0,0,0,0,0,0,0,82.6,3,64,234.95,234.95,87.1,12.1,150.9,2208.8,6207,0,0,16.5,-7.9,0,0,35.1,51.5,32,0
2002.784,14.2,0,-10.9,0.441,0,0,0,0,-3.3,0,0,84.2,3,64,234.95,234.95,12.5,11.9,52.1,2189,5945,0,0,3,9.4,0,0,35.1,50.5,32,0
2002.901,14.2,0,-11.1,0.13,0,0,0,0,-3.3,0,0,79.6,4,64,234.95,234.95,11.3,11.8,28.9,2038.8,5698,0,0,6.4,11.2,0,0,46.9,62.9,42.8,0
2003.021,14.2,0,-11,0.145,0,0,0,0,-3.3,0,0,83.1,4,64,234.95,234.95,11.4,11.6,23.5,1595.7,5465,0,0,6.6,13.9,0,0,47.1,63.6,43,0
2003.142,14.2,0,-11,0.094,0,0,0,0,0,0,0,83.3,4,64,234.95,234.95,11.3,11.5,21.5,1218,5236,0,0,6.7,11.2,0,0,47.4,63.8,43.2,0
2003.253,14.2,0,-11,0.064,0,0,0,0,0,0,0,82.6,4,64,234.95,234.95,11.2,11.4,20.4,937,5037,0,0,6.8,10.1,0,0,47.6,64,43.4,0
2003.359,14.2,0,-10.9,0.061,0,0,0,0,0,0,0,82.4,4,64,234.95,234.95,11,11.3,19.4,715.4,4848,0,0,6.7,9.8,0,0,47.8,64.2,43.6,0
2003.481,14.2,0,-11,0.035,0,0,0,0,0,0,0,84.9,4,64,234.95,234.95,10.8,11.1,18.3,636.4,4635,0,0,6.9,8.6,0,0,48,64.4,43.8,0
2003.616,14.2,0,-10.9,0,0,0,0,0,0,0,0,84.2,4,64,234.95,234.95,11.2,11.4,17.5,694.2,4405,0,0,6.9,8.2,0,0,47.4,64.4,43.2,0
2003.733,14.2,0,-10.8,0,0,0,0,0,0,0,0,86.5,4,64,234.95,234.95,11.6,11.7,17.2,747.7,4221,0,0,6.6,7.9,0,0,47,64.4,42.9,0
2003.844,14.2,0,-10.8,0,0,0,0,0,0,0,0,84.7,5,64,234.95,234.95,11.9,11.9,16.8,789.5,4042,0,0,6.4,7.5,0,0,46.5,64,42.4,0
2003.950,14.2,0,-10.7,-0.004,0,0,0,0,0,0,0,83.8,5,64,234.95,234.95,12.1,11.7,16.1,820.9,3869,0,0,6,7.1,0,0,45.2,62.5,41.2,0
2004.055,14.2,0,-10.8,0,0,0,0,0,0,0,0,84,5,64,234.95,234.95,11.9,11.2,15,838.6,3695,0,0,5.6,7.1,0,0,43.6,60.4,39.8,0
2004.171,14.2,0,-11,0,0,0,0,0,0,0,0,84.7,5,64,234.95,234.95,11.5,11,13.9,843.6,3527,0,0,5.2,6,0,0,42.5,59.7,38.8,0
2004.282,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,5,64,234.95,234.95,11.3,11.1,13.2,854.3,3363,0,0,5,5.6,0,0,41.8,58.9,38.1,0
2004.423,14.2,0,-11,0.006,0,0,0,0,0,0,0,83.7,6,64,234.95,234.95,11.1,11.2,12.5,861.8,3157,0,0,4.6,4.9,0,0,40.9,58,37.3,0
2004.534,14.2,0,-10.9,0.006,0,0,0,0,0,0,0,84.7,6,64,234.95,234.95,10.8,11.2,11.9,864.3,3004,0,0,4.3,4.5,0,0,40.3,57.4,36.8,0
2004.640,14.2,0,-10.8,0,0,0,0,0,0,0,0,85.4,6,64,234.95,234.95,10.9,11.3,11.4,864,2852,0,0,4.1,4.1,0,0,39.7,56.7,36.2,0
2004.751,14.2,0,-10.6,0.012,0,0,0,0,0,0,0,85.2,6,64,234.95,234.95,11.1,11.3,10.9,868.7,2705,0,0,4,4.1,0,0,39,55.9,35.5,0
2004.858,14.2,0,-10.5,0.039,0,0,0,0,0,0,0,84.7,6,64,234.95,234.95,11.3,11.4,10.4,869.4,2568,0,0,3.8,3.8,0,0,38.3,54.9,35,0
2004.968,14.2,0,-10.5,0,0,0,0,0,0,0,0,84.7,6,64,234.95,234.95,11.6,11.4,9.9,869.8,2425,0,0,3.5,3,0,0,37.7,54.6,34.4,0
2005.079,14.2,0,-10.5,0.012,0,0,0,0,0,0,0,84.9,6,64,234.95,234.95,11.5,11.5,9.3,869.4,2283,0,0,3.4,2.6,0,0,37.1,53.9,33.8,0
2005.185,14.2,0,-10.6,0.012,0,0,0,0,0,0,0,84.7,7,64,234.95,234.95,11.6,11.6,8.8,864.8,2145,0,0,3.2,1.5,0,0,37,52.5,33.8,0
2005.296,14.2,0,-10.6,0.006,0,0,0,0,0,0,0,84.5,7,64,234.95,234.95,11.5,11.6,8.3,859.1,1999,0,0,3,0,0,0,37.3,52.7,34,0
2005.422,14.2,0,-10.5,0.019,0,0,0,0,0,0,0,84.7,7,64,234.95,234.95,11.6,11.8,7.7,858.1,1827,0,0,2.8,-0.8,0,0,37.5,53,34.2,0
