﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100
39.492,14.2,99.6,8.9,18.6,0,0,0,0,0,0,78.5,3,91,14.97,14.47,142.8,220.9,259,2700.3,3224,0.5,-1.3,81,9.4,508.8,0,80,99,25.8,0
39.587,14.2,99.6,10.8,18.6,0,0,0,0,0,0,77.3,3,91,13.85,14.1,155.1,220.9,264.6,2685,3266,-0.1,-1.1,81.1,8.2,532.6,0,80,99.8,26.2,0
39.687,14.2,99.6,12.5,18.6,0,0,0,0,0,0,82.4,3,90,13.62,13.42,165.8,220.9,270.6,2663.2,3326,-0.2,-3.3,81,7.9,549.2,0,80,99,26.5,0
39.791,14.2,99.6,15.1,18.6,0,0,0,0,0,0,82,3,90,13.59,13.25,181.8,220.9,276.6,2585.6,3378,-0.7,-3.5,81,6.8,582.5,0,63.5,82.5,26.7,0
39.909,14.2,99.6,16.7,18.6,0,-2.7,0,0,0,0,68.1,3,90,13.25,13.04,191.6,220.9,283.4,2463.6,3474,-1.4,-4.3,81,6.8,600.7,0,34,51.4,27.4,0
40.025,14.2,99.6,17.9,18.6,-3.3,-2.3,0,0,0,-2.7,80.5,3,90,13.32,13.25,199.3,220.7,289,2312.8,3520,0,-3.7,81.1,3,610.3,0,31.6,47.7,27.7,0
40.156,14.2,99.6,17.9,18.6,-3,-2.3,0,0,0,-2.3,68.3,3,90,13.42,13.08,197.1,220,294.5,2204.5,3594,0.3,-4.2,81,3.4,608,0,31.4,47.4,28.1,0
40.339,14.2,99.6,17.9,18.6,-2.7,-2,0,0,0,-2,73.6,3,90,12.95,12.95,193,218.7,302.1,2120.5,3725,2.4,-2.1,80.9,3.8,605.1,0,34.1,50.2,29.1,0
40.481,14.2,99.6,17.9,18.6,-2.3,-1.7,0,0,0,-2,70.5,3,90,12.68,13.02,189.4,217.6,309.9,2107.9,3829,2.6,-0.8,81,3.8,599.3,0,34.3,50.4,29.6,0
40.645,14.2,99.6,17.8,18.6,-2.3,-1.3,0,0,0,-1.7,73.2,3,90,13.09,12.63,187.6,216.8,316.9,2121.9,3895,6.1,-1.6,81,3.8,603.8,0,35.5,51.8,30.3,0
40.755,14.2,99.6,17.8,18.6,-2,-1,0,0,0,-1.3,66.7,3,90,12.26,12.59,186.4,215.8,325.4,2131.9,4016,2.8,-0.1,81,3.8,609.8,0,36.7,53.1,31.4,0
40.883,14.2,99.6,17.8,18.6,-1.7,-0.7,0,0,0,-1,64.9,3,90,12.91,12.38,184.8,214.6,331.6,2148,4106,7.2,-1.2,81,3.4,603.4,0,36.9,53.2,32,0
40.983,14.2,99.6,18.3,18.6,-1.3,-0.7,0,0,0,-0.7,70.2,3,88,12.4,12.38,187.4,213.9,337.2,2127.2,4179,3.7,1.1,81,3.4,609.8,0,36.5,53.8,32.6,0
41.093,14.2,99.6,18.3,18.6,-1.3,-0.3,0,0,0,-0.7,61.5,3,88,12.4,12.4,187.4,213,341.6,2078,4252,3.8,-1.7,81,3.4,610.5,0,36.5,52.8,33.1,0
41.209,14.2,99.6,18.7,18.6,-1,0,-3.7,-3,0,-0.3,63.7,3,88,12.35,12.32,189.3,212,346.5,2052,4330,4.1,0.1,78.7,4.1,611.6,0,37.1,54.3,33.6,0
41.307,14.2,99.6,18.7,18.6,-1,0,-3.7,-3,0,-0.3,72.7,3,88,12.56,12.35,189.2,211.2,351,2041.9,4396,5.2,0.2,77.2,4.1,614.5,0,37.4,54.3,34,0
41.420,14.2,99.6,18.8,18.6,-0.7,0,-3.3,-2.7,0,0,75.7,3,88,12.19,12.16,188,210.5,355.2,2032.2,4462,3.5,1.2,75.6,4.5,617.2,0,38.3,54.7,35,0
41.521,14.2,99.6,18.8,18.6,-0.3,0,-3.3,-2.7,0,-3,78.2,3,88,12.1,12.13,188.2,209.5,359.3,2048.8,4527,2.9,0.3,68.5,4.5,607.1,0,39,56.1,35.6,0
41.655,14.2,99.6,18.7,18.6,-0.3,0,-3,-2.3,0,-3,62.4,3,88,12.25,12.26,187.4,208.2,363.5,2075.7,4599,2.7,1.9,74.3,4.5,606.5,0,39.8,57,36.4,0
41.760,14.2,99.6,18.6,18.6,0,0,-3,-2,0,-2.7,60,3,88,12.13,12.22,185.7,206.7,367.4,2079.5,4682,2.1,2.4,50,4.9,605.2,0,40.3,56.8,37.1,0
41.860,14.2,99.6,18.6,18.6,0,0,-2.7,-2,0,-2.3,60.5,3,88,12.26,12.19,185.4,205.6,370.4,2117.6,4743,2.5,2.7,50,4.9,606.4,0,41.2,57.7,37.9,0
41.964,14.2,99.6,18.5,18.6,0,0,-2.7,-1.7,0,-2.3,77.1,3,88,12.06,12.29,184.8,204.2,373.6,2145.3,4821,2.6,2.6,51.6,4.9,606.5,0,41.6,59.2,38.6,0
42.093,14.2,99.6,18.5,18.6,0,0,-2.3,-1.7,0,-2,64.9,3,88,12,12.32,183.7,203.3,376.5,2179,4891,2.8,3,52.1,4.9,607.6,0,42.2,58.8,39.1,0
42.198,14.2,99.6,18.5,18.6,0,0,-2,-1.3,0,-2,70.7,3,88,12.22,12.09,184.8,201.7,380.2,2170.6,4961,2.2,2.3,66.1,4.9,610.1,0,44.7,61.4,39.9,0
42.298,14.2,99.6,18.5,18.6,0,0,-2,-1.3,0,-1.7,77.3,3,88,12.22,12.13,185.7,200.6,382.8,2187.9,5012,2,2.7,79.8,5.6,617.2,0,44.6,62.2,40.4,0
42.418,14.2,99.6,18.3,18.6,0,0,-2,-1,0,-1.7,73.2,3,88,12.16,12.06,184.7,199.8,385.6,2229.1,5083,0.6,1.7,81.1,5.6,617.7,0,44.4,61.1,41,0
42.522,14.2,99.6,18,18.6,0,0,-1.7,-1,0,-1.3,77.6,3,88,12.16,12.12,183.2,198.3,389.1,2255.4,5156,0,1.7,81.1,5.6,615.6,0,48,64.9,41.8,0
42.653,14.2,99.6,17.8,18.6,0,0,-1.3,-0.7,0,-1.3,72.7,3,88,12.09,12.16,183.4,197.3,392.4,2286.9,5231,-1,2.1,81,5.6,617.3,0,47.4,65.4,42.3,0
42.763,14.2,99.6,17.7,18.6,0,0,-1.3,-0.7,0,-1,69.3,3,88,12,12.19,182.1,196.5,395.1,2282.5,5297,-1.2,1.8,81,5.6,616.4,0,49.1,67.2,42.8,0
42.892,14.2,99.6,17.5,18.6,0,0,-1,-0.3,0,-1,62.4,3,88,12.16,12.13,181.6,194.9,398.3,2278.1,5380,0.8,1.4,81.2,5.6,616.8,0,49.7,66.7,43.7,0
42.987,14.2,99.6,17.5,18.6,0,0,-1,-0.3,0,-0.7,61.5,3,88,12.13,12.09,182.2,194.2,400.6,2259.7,5424,-2.4,2.4,80.9,5.6,619.5,0,50.2,67.3,43.9,0
43.103,14.2,99.6,17.4,18.6,0,0,-1,0,0,-0.7,63.3,3,88,12.19,12.12,181.9,193.3,402.9,2232.1,5486,0.4,1,81.1,5.6,616.5,0,51.1,68.2,44.5,0
43.220,14.2,99.6,17.2,18.6,0,0,-0.7,0,0,-0.3,62.6,3,90,12.16,12.16,181,192.1,405.8,2191.4,5549,-1.8,1.4,80.9,5.6,617.7,0,51.5,69.6,44.7,0
43.333,14.2,99.6,17.2,18.6,0,0,-0.7,0,0,-0.3,65.3,3,90,12.22,12.03,180.1,191.3,407.9,2197.5,5606,-1.4,0.4,81,5.6,617.9,0,52.3,70.5,45.3,0
43.447,14.2,99.6,17.1,18.6,0,0,-0.3,0,0,-0.3,60.5,3,90,11.96,12.09,180.1,190.3,410.3,2172.6,5675,-4.4,0.2,81,5.6,618.4,0,53.1,70.4,45.8,0
43.582,14.2,99.6,17,18.6,0,0,-0.3,0,0,0,66.2,3,90,12.19,12.19,179.1,189.5,413,2145.3,5735,-3.9,0.7,81,6,620.5,0,53.5,71.9,45.9,0
43.699,14.2,99.6,16.8,18.6,0,0,0,0,0,0,61.7,3,90,11.93,11.97,178.1,188.4,415.2,2102,5798,-4.5,-0.8,81,6,618.4,0,54.9,72.3,46.8,0
43.798,14.2,99.6,16.5,18.6,0,0,0,0,0,0,61.2,3,90,12.19,12.09,177.2,187.5,417.4,2061.6,5858,-4.1,-1,81.1,6,616.8,0,57.7,77.4,47.5,0
43.923,14.2,99.6,16.2,18.6,0,0,0,0,0,0,63.1,3,90,12.13,12.12,175.8,186.7,419.2,2062.2,5886,-5,-1.5,81.1,6.4,616.9,0,58,75.6,47.6,0
44.127,14.2,99.6,16,18.6,0,0,0,0,0,0,63.5,3,90,12.25,12.22,173.7,185.7,421.5,2039.8,5965,-4.9,-1.4,81,6.4,613.7,0,60.1,79,48.5,0
44.245,14.2,99.6,15.6,18.6,0,0,0,0,0,0,67,3,90,12.19,12.19,172.2,184.3,424.8,2030.9,6058,-4.5,-2.2,80.9,6.8,614.4,0,62,81,49.6,0
44.356,14.2,99.6,15.5,18.6,0,0,0,0,0,0,64.7,3,91,12.32,12.28,171.5,183.6,427,2011.4,6114,-4.1,-1.9,81.2,6.8,611.8,0,62.9,83,50.5,0
44.479,14.2,99.6,15.4,18.6,0,0,0,0,0,0,63,3,91,12.12,12.22,171.3,182.8,429.1,1950.4,6168,-5.7,-1.3,81,6.8,611.2,0,63,82.1,51,0
44.579,14.2,99.6,15.4,18.6,0,0,0,0,0,0,64.7,3,91,12.12,12.25,171.6,182.1,430.8,1949.4,6195,-6.1,-0.7,81.1,6.8,610.6,0,63.1,83.2,51.2,0
44.693,14.2,99.6,15.4,18.6,0,0,0,0,-3.3,0,62.2,3,91,12.13,12.16,171,181.7,432.3,1920,6251,-6.5,-0.6,80.9,6.8,604.8,0,66.4,84.1,52,0
44.787,14.2,99.6,15.8,18.6,0,0,0,0,-3.3,0,60,3,91,11.9,12.12,174.1,180.9,434,1855.9,6285,-6.8,-0.6,81,6.8,610.5,0,64.2,81.9,52.2,0
44.903,14.2,99.6,15.8,18.6,0,0,0,0,-3.3,0,61.3,3,93,12.13,12.09,173.1,180.2,435.5,1876.5,6342,-10.7,-3.3,81,7.1,611.9,0,66.4,84.1,52.9,0
45.010,14.2,99.6,15.7,18.6,0,0,0,0,-3,0,61,3,93,12.35,12.16,172.5,179.6,437.1,1837.4,6386,-8.9,-2.7,80.9,7.1,609.1,0,66.2,85.1,53.4,0
45.111,14.2,99.6,15.2,18.6,0,0,0,0,-3,0,62.2,3,93,12.09,12.09,169.9,179,438.5,1856,6425,-8.5,-2.2,80.9,7.1,604.3,0,67.2,86.2,54,0
45.224,14.2,99.6,15,18.6,0,0,0,0,-3,0,62.4,3,93,12.29,12.35,168.8,178.5,440,1812.4,6459,-8.4,-2.7,80.9,7.1,601.8,0,73,93,54.2,0
45.345,14.2,99.6,14.8,18.6,0,0,0,0,-2.7,0,59.2,3,93,12.13,11.97,166.8,177.8,441.9,1795.1,6531,-7.1,-1.4,81,7.9,602.6,0,69.1,90,54.7,0
45.449,14.2,99.6,14.6,18.6,0,0,0,0,-2.7,0,60,3,93,12.19,12.28,165.7,177,443.1,1801,6558,-7.3,-2.4,80.9,7.9,599.3,0,75.6,95.9,54.9,0
45.555,14.2,99.6,14.4,18.6,-3.3,0,0,0,-2.7,0,61,3,95,12.22,12.03,164.3,176.6,444.2,1787.2,6610,-6.9,-1.6,81,4.1,597.7,0,70.5,90.5,55.2,0
45.713,14.2,99.6,14.2,18.6,-3.3,0,0,0,-2.3,0,58.5,3,95,12.25,12.22,163.1,175.6,446.1,1773.3,6660,-6.6,-2.3,80.9,4.5,591.7,0,71.5,91.2,55.9,0
45.818,14.2,99.6,14.1,18.6,-3.3,0,0,0,-2.3,0,60,3,95,12.19,11.82,162.3,174.9,447.1,1782.9,6712,-7,-5.1,81,4.5,590.9,0,71.6,92.5,55.9,0
45.913,14.2,99.6,14.1,18.6,-3,0,0,0,-2.3,-3.3,60.8,3,97,12.16,12.25,162.4,174.3,448,1793.7,6725,-7.4,-2.5,80.9,4.9,586.2,0,72.3,92.1,56.3,0
46.008,14.2,99.6,14,18.6,-3,0,0,0,-2,-3.3,61.7,3,97,12.16,12.09,161.7,173.9,448.7,1804.5,6764,-7.2,-5.1,80.9,4.9,585.7,0,76.4,96.6,56.5,0
46.155,14.2,0,14,18.6,-3,0,0,0,-2,-3.3,63.1,3,97,12.12,11.93,161,173.3,449.8,1763.3,6811,-8.2,-5,80.9,4.9,574.5,0,32.7,50.6,29.7,0
46.258,14.2,0,5.8,16.8,-2.7,0,0,0,-2,-3,92.5,0,99,13.22,13.44,109.3,173.6,350.4,2258.2,6777,0,0,33.9,-7.5,0,0,32.8,50.7,29.8,0
46.357,14.1,0,11.8,17.9,-2.7,0,0,0,-1.7,-3,78.5,0,99,234.95,234.95,143.9,179.3,404,2207.4,6423,0,0,52.9,-6.8,0,0,35.3,51.6,32,0
46.483,14.1,0,8.4,18.6,-2.7,0,0,0,-1.7,-3,81.2,0,100,234.95,234.95,122.4,183.6,422.1,1944,6125,0,0,54.2,-7.5,0,0,35.3,51.6,32,0
46.585,14.1,0,6.4,16.9,-2.3,0,0,0,-1.7,-2.7,80.5,0,100,234.95,234.95,109.4,168.5,405.2,1788.3,5818,0,0,55,-7.9,0,0,35.3,51.6,32,0
46.685,14.1,0,5.4,14.1,-2.3,0,0,0,-1.3,-2.7,81,0,100,234.95,234.95,102.3,150.2,363.7,1840.6,5415,0,0,52.8,-8.6,0,0,35.3,51.6,32,0
46.795,14.1,0,5.1,11.4,-2.3,0,0,0,-1.3,-2.7,82.9,0,100,234.95,234.95,98.8,132.8,306.5,1863.4,4893,0,0,49.2,-9.8,0,0,35.3,51.6,32,0
46.899,14.1,0,3.5,0,-2,0,0,0,-1,-2.3,81.4,0,100,234.95,234.95,90.5,11.4,149.6,1885.2,5047,0,0,30.4,-8.6,0,0,35.3,52.6,32,0
47.023,14.1,0,-10.3,0,0,0,0,0,0,0,82,4,100,234.95,234.95,14.2,11.4,41.5,1866.7,5025,0,0,2.2,7.1,0,0,35.3,51.6,32,0
47.179,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,100,234.95,234.95,10.8,11.3,22.8,1482.5,4969,0,0,6.3,10.5,0,0,47.9,65,43.5,0
47.278,14.1,0,-10.9,0,0,0,0,0,0,0,81.5,4,100,234.95,234.95,11,11.3,20.7,1202.7,4946,0,0,6.6,9.4,0,0,47.9,65.9,43.5,0
47.404,14.1,0,-10.8,0,0,0,0,0,0,0,81.9,4,100,234.95,234.95,11,11.3,19.8,899.2,4885,0,0,6.7,9,0,0,48,66,43.6,0
47.503,14.1,0,-10.8,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.1,11.3,19.6,721.4,4859,0,0,6.9,9,0,0,48,65.1,43.6,0
47.608,14.1,0,-10.8,0,0,0,0,0,0,0,81.4,4,100,234.95,234.95,11.2,11.3,19.4,562.2,4834,0,0,6.9,9,0,0,48,65.1,43.6,0
47.707,14.1,0,-10.8,0,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.1,11.2,19.3,589.7,4796,0,0,7,9,0,0,48.1,66,43.6,0
47.807,14.1,0,-10.8,0,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.1,11.2,19.1,626.7,4754,0,0,7.4,8.6,0,0,48.1,65.2,43.7,0
47.917,14.1,0,-10.8,0,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.1,11.2,18.9,653.9,4722,0,0,7.4,8.6,0,0,48.2,66.1,43.7,0
48.021,14.1,0,-10.8,0,0,0,0,0,0,0,81.7,4,100,234.95,234.95,11.2,11.2,18.7,691,4687,0,0,7.4,8.6,0,0,48.2,65.3,43.7,0
48.122,14.1,0,-10.8,0,0,0,0,0,0,0,82.2,4,100,234.95,234.95,11.1,11.1,18.5,717.2,4657,0,0,7.4,8.6,0,0,48.2,66.2,43.8,0
48.254,14.1,0,-10.8,0,0,0,0,0,0,0,83.3,4,100,234.95,234.95,11.2,11.1,18.4,737.2,4612,0,0,7.1,8.6,0,0,48.1,66.2,43.7,0
48.359,14.1,0,-10.8,0,0,0,0,0,0,0,83.1,4,100,234.95,234.95,11.1,11.2,18.2,758.4,4573,0,0,6.9,8.2,0,0,48,65.1,43.6,0
48.468,14.1,0,-10.8,0,0,0,0,0,0,0,82.4,4,100,234.95,234.95,11.1,11.2,18.1,774.7,4534,0,0,6.8,8.2,0,0,47.9,66,43.5,0
48.563,14.1,0,-10.8,0,0,0,0,0,0,0,83.3,4,100,234.95,234.95,11.1,11.3,18.1,784.5,4496,0,0,6.7,8.2,0,0,47.9,64.9,43.4,0
48.683,14.1,0,-10.8,0,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.3,11.3,18,799.1,4472,0,0,6.7,8.2,0,0,47.8,65.9,43.4,0
48.796,14.1,0,-10.8,0,0,0,0,0,0,0,83.3,4,100,234.95,234.95,11.2,11.3,18,808.6,4449,0,0,6.6,8.2,0,0,47.7,65.8,43.3,0
48.902,14.1,0,-10.7,0,0,0,0,0,0,0,83.1,4,100,234.95,234.95,11.4,11.5,17.9,812.9,4371,0,0,6.5,8.2,0,0,47.6,64.6,43.2,0
49.025,14.1,0,-10.7,0,0,0,0,0,0,0,83.3,4,100,234.95,234.95,11.4,11.5,17.8,818.2,4374,0,0,6.5,7.9,0,0,47.6,64.6,43.2,0
49.116,14.1,0,-10.7,0,0,0,0,0,0,0,83.5,4,100,234.95,234.95,11.4,11.5,17.8,819.1,4353,0,0,6.5,7.9,0,0,47.5,65.6,43.2,0
49.222,14.1,0,-10.7,0,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.5,11.6,17.7,823.4,4310,0,0,6.5,7.9,0,0,47.4,65.5,43.1,0
