﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100
811.857,14.2,75.1,17.9,-0.241,18.6,0,-0.3,0,0,0,0,69.9,3,52,12.71,12.79,211,218.7,267.6,2326.8,3480,-3.9,-1.4,81,6.4,641,0,29.8,46.9,26.5,0
811.962,14.2,81.6,18.8,-0.065,18.6,0,-0.3,0,0,0,0,70.4,3,52,13.19,13.04,217.2,218.3,273.4,2215.3,3531,-1.7,-0.3,79.5,6.8,656.6,0,28.8,44.3,26.7,0
812.078,14.2,86,18.3,0.113,18.6,0,-0.3,0,0,0,0,68.4,3,52,13.09,12.65,211,217.5,278.8,2120.9,3612,-2.8,-0.9,80.4,6.4,648.1,0,31,46.7,26.9,0
812.190,14.2,91,17.9,0.06,18.6,0,0,0,0,0,0,61.3,3,52,12.71,12.76,205.9,216.7,284.1,2121.5,3679,-2.5,-1.1,81,6.4,642.8,0,32.6,49.4,27.3,0
812.301,14.2,99.6,17.8,-0.006,18.6,0,0,0,0,0,0,58,3,50,12.88,12.96,202.1,215.7,289.7,2157.6,3747,-3.4,0.3,81,6.4,630.3,0,32.3,48.6,27.9,0
812.407,14.2,99.6,17.8,0,18.6,0,0,0,0,0,0,78.7,3,50,13.09,12.72,199.7,215,295,2225.7,3836,0.7,1.4,81,6.4,632.7,0,32.4,48.1,28.2,0
812.518,14.2,99.6,17.8,0.016,18.6,0,0,0,0,0,0,63.7,3,50,12.3,12.76,198.4,214.4,299.6,2224.8,3912,-0.5,3.6,81,6.4,634.3,0,32.8,48.5,28.4,0
812.639,14.2,99.6,17.7,0.031,18.6,0,0,0,0,0,0,65.4,3,50,13.02,12.65,198.4,213.7,306.2,2215.1,3988,-0.4,5.1,81,6,633.6,0,34.7,51.2,29.6,0
812.749,14.2,99.6,17.6,0.02,18.6,0,0,0,0,0,0,75.7,3,50,12.33,12.48,196.3,212.9,311.8,2214.3,4078,3.4,3.3,81,6,634,0,35.3,51.2,29.9,0
812.871,14.2,99.6,17.6,-0.04,18.6,0,0,0,0,0,0,77.6,3,50,11.92,12.48,194.8,212.1,316.2,2186.6,4142,-1.7,4,81,6,634,0,34.9,50.8,30.3,0
812.987,14.2,99.6,18,-0.061,18.6,0,0,0,0,0,0,56.6,3,50,12.96,12.45,196.4,211,322.1,2176.9,4244,0.7,4.8,81,6,641.8,0,34.9,52.5,31.1,0
813.093,14.2,75.2,18.5,-0.067,18.6,0,0,0,0,0,0,60.8,3,50,12.38,12.35,198.9,210,327,2112.6,4319,0.7,4.4,81,6,648.7,0,34.9,50.8,32,0
813.203,14.2,0,18.5,0.01,18.6,0,0,0,0,0,0,58.5,3,50,12.23,12.26,197.5,115.9,317.2,2070.4,4412,2.5,5.5,67,-0.8,607.2,0,34.2,51,34.2,0
813.318,14.2,0,0.1,-0.688,0,0,0,0,0,0,0,75.2,0,50,12.79,12.42,81.6,11.2,97.7,2991.3,4779,0,0,3.1,-9.8,0,0,34.9,50.5,32,0
813.430,14.2,0,-10.3,0.323,0,0,0,0,0,0,0,84.2,0,50,234.95,234.95,16.4,11.2,34.9,2626.3,4528,0,0,1.3,5.2,0,0,47.6,65.2,43.6,0
813.536,14.2,0,-11.2,0.426,0,0,0,0,0,0,0,82.2,0,50,234.95,234.95,10.5,11.5,21.1,2207.5,4332,0,0,3.8,7.9,0,0,47.1,64.7,43.1,0
813.648,14.2,0,-11.1,0.322,0,0,0,0,0,0,0,82,0,50,234.95,234.95,11,11.8,17.8,1825.1,4138,0,0,5,8.2,0,0,46.6,64.2,42.7,0
813.758,14.2,0,-11,0.194,0,0,0,0,0,0,0,84,0,50,234.95,234.95,11.6,11.8,16.7,1508,3930,0,0,5.6,7.1,0,0,45.6,63.1,41.8,0
813.869,14.2,0,-11.1,0.111,0,0,0,0,0,0,0,82.6,0,50,234.95,234.95,11.8,11.1,14.7,1247.3,3487,0,0,4.7,6,0,0,42.2,59.5,38.7,0
813.980,14.2,0,-11.1,0.071,0,0,0,0,0,0,0,82.4,0,50,234.95,234.95,11.3,11.2,12.7,1015,3132,0,0,4.1,4.9,0,0,40.7,56.5,37.3,0
814.092,14.2,0,-11.2,0.059,0,0,0,0,0,0,0,83.1,0,50,234.95,234.95,11.1,11.1,12.5,1053.5,3237,0,0,4.5,5.2,0,0,41.5,57.4,38.1,0
814.196,14.2,0,-11.2,0.032,0,0,0,0,0,0,0,82.8,0,50,234.95,234.95,11.1,11.1,12.4,1091.9,3263,0,0,4.4,5.2,0,0,41.3,58.1,37.8,0
814.307,14.2,0,-11.2,0.039,0,0,0,0,0,0,0,83.8,4,50,234.95,234.95,11,11.1,12.4,1094,3244,0,0,4.4,5.2,0,0,41.2,57,37.7,0
814.417,14.2,0,-11.1,0.026,0,0,0,0,0,0,0,83.3,4,50,234.95,234.95,11.1,11.1,12.3,896.1,3229,0,0,4.3,5.2,0,0,41.1,56.9,37.7,0
814.528,14.2,0,-11.1,0.012,0,0,0,0,0,0,0,82.2,4,50,234.95,234.95,11,11.1,12.3,686.2,3211,0,0,4.4,5.2,0,0,41,57.2,37.6,0
814.639,14.2,0,-11.1,0.012,0,0,0,0,0,0,0,83.5,4,50,234.95,234.95,10.9,11.1,12.3,625.2,3203,0,0,4.4,5.2,0,0,41,57.2,37.5,0
814.745,14.2,0,-11.1,0.012,0,0,0,0,0,0,0,83.3,4,50,234.95,234.95,11,11.2,12.2,660.7,3195,0,0,4.3,5.6,0,0,41,57.8,37.5,0
814.846,14.2,0,-11.1,0.012,0,0,0,0,0,0,0,82.9,4,50,234.95,234.95,11,11.2,12.2,693.3,3187,0,0,4.3,5.2,0,0,40.9,56.7,37.5,0
814.962,14.2,0,-11.1,0.006,0,0,0,0,0,0,0,83.1,4,50,234.95,234.95,11,11.2,12.2,725.3,3181,0,0,4.3,4.9,0,0,40.9,56.7,37.5,0
815.078,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.3,4,50,234.95,234.95,11,11.2,12.2,762.4,3169,0,0,4.4,5.2,0,0,40.9,56.6,37.4,0
815.184,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.3,4,50,234.95,234.95,11.1,11.2,12.1,783.5,3161,0,0,4.3,4.9,0,0,40.8,56.6,37.4,0
815.300,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.5,4,50,234.95,234.95,11.1,11.2,12.1,802.2,3153,0,0,4.4,4.9,0,0,40.8,56.5,37.4,0
815.411,14.2,0,-11.1,-0.012,0,0,0,0,0,0,0,83.1,4,50,234.95,234.95,11.1,11.2,12.1,821.9,3144,0,0,4.4,4.9,0,0,40.8,56.5,37.3,0
815.517,14.2,0,-11.1,-0.006,0,0,0,0,0,0,0,83.3,4,50,234.95,234.95,11.1,11.2,12,827.6,3138,0,0,4.4,4.9,0,0,40.8,56.5,37.3,0
815.623,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.5,4,50,234.95,234.95,11.1,11.2,12,835.7,3127,0,0,4.3,4.9,0,0,40.7,56.4,37.3,0
815.738,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.7,4,50,234.95,234.95,11,11.2,12,840.1,3119,0,0,4.3,4.9,0,0,40.7,56.4,37.2,0
815.849,14.2,0,-11,0,0,0,0,0,0,0,0,83.1,4,50,234.95,234.95,11,11.2,11.9,840.1,3110,0,0,4.4,4.9,0,0,40.6,57.8,37.2,0
815.960,14.2,0,-11,0,0,0,0,0,0,0,0,83.5,4,50,234.95,234.95,11,11.2,11.9,842.9,3104,0,0,4.3,4.9,0,0,40.6,56.3,37.2,0
816.071,14.2,0,-11,0.026,0,0,0,0,0,0,0,83.7,4,50,234.95,234.95,11,11.2,11.9,843.7,3095,0,0,4.3,4.9,0,0,40.5,56.3,37.1,0
816.202,14.2,0,-11,0,0,0,0,0,0,0,0,83.7,4,50,234.95,234.95,11,11.2,11.9,843,3083,0,0,4.4,4.9,0,0,40.5,56.2,37.1,0
816.308,14.2,0,-11,0,0,0,0,0,0,0,0,83.1,4,50,234.95,234.95,11,11.2,11.8,836.9,3075,0,0,4.3,5.2,0,0,40.5,57.2,37.1,0
