Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Waste Gate Duty (S1)(%),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
47:08.9,0,0,0,0,0.04,98.45,11.21,195.8,267.84,4874.5,2184.27,111.2,85.49,4.5,23.06
47:09.0,0,0,0,0,0.04,98.45,11.21,195.8,267.84,4874.5,2184.27,111.2,85.49,4.5,23.06
47:09.1,0,0,0,0,0.03,98.45,11.21,195.8,267.84,4874.5,2184.27,111.2,85.49,4.5,23.06
47:09.2,0,0,0,0,0.03,98.45,11.21,195.8,267.84,5120,2184.27,111.2,85.49,4.5,23.06
47:09.3,0,0,0,0,0.03,98.45,11.42,195.8,263.53,5120,2175.57,111.2,85.49,4.5,23.06
47:09.4,0,0,0,0,0.03,98.45,11.42,195.8,263.53,5120,2175.57,111.2,85.49,4.5,23.06
47:09.5,0,0,0,0,0.03,98.45,11.42,195.8,263.53,5120,2175.57,111.2,85.49,4.5,23.06
47:09.6,0,0,0,0,0.03,98.45,11.42,195.8,263.53,5120,2175.57,111.2,85.49,4.5,23.06
47:09.7,0,0,0,0,0.01,18.36,11.42,195.8,263.53,5120,2175.57,111.2,85.49,4.5,23.06
47:09.8,0,0,0,0,0.01,18.36,11.42,195.8,263.53,5479.5,2175.57,111.2,34.9,2,1.02
47:09.9,0,0,0,0,0.01,18.36,14.01,195.8,100.39,5479.5,2168.31,111.2,34.9,2,1.02
47:10.0,0,0,0,0,0.01,18.36,14.01,195.8,100.39,5479.5,2168.31,111.2,34.9,2,1.02
47:10.1,0,0,0,0,0.01,18.36,14.01,195.8,100.39,5479.5,2168.31,111.2,34.9,2,1.02
47:10.2,0,0,0,0,0.21,18.36,14.01,195.8,100.39,5479.5,2168.31,111.2,34.9,2,1.02
47:10.3,0,0,0,0,0.21,59.77,14.01,197.6,100.39,4024,2168.31,111.2,34.9,2,19.87
47:10.4,0,0,0,0,0.21,59.77,11.27,197.6,100.39,4024,2149.46,109.4,85.49,0,19.87
47:10.5,0,0,0,0,0.21,59.77,11.27,197.6,240.78,4024,2149.46,109.4,85.49,0,19.87
47:10.6,0,0,0,0,0.21,59.77,11.27,197.6,240.78,4024,2149.46,109.4,85.49,0,19.87
47:10.7,0,0,0,0,0.21,59.77,11.27,197.6,240.78,4024,2149.46,109.4,85.49,0,19.87
47:10.8,0,0,0,0,0.39,59.77,11.27,197.6,240.78,4024,2149.46,109.4,85.49,0,19.87
47:10.9,0,0,0,0,0.39,99.62,11.27,197.6,240.78,4178,2149.46,109.4,85.49,4.5,23.06
47:11.0,0,0,0,0,0.39,99.62,10.66,197.6,271.37,4178,2123.35,109.4,85.49,4.5,23.06
47:11.1,0,0,0,0,0.39,99.62,10.66,197.6,271.37,4178,2123.35,109.4,85.49,4.5,23.06
47:11.2,0,0,0,0,0.39,99.62,10.66,197.6,271.37,4178,2123.35,109.4,85.49,4.5,23.06
47:11.3,0,0,0,0,0.23,99.62,10.66,197.6,271.37,4178,2123.35,109.4,85.49,4.5,23.06
47:11.4,0,0,0,0,0.23,92.59,10.66,197.6,271.37,4178,2123.35,109.4,85.49,4.5,23.06
47:11.5,0,0,0,0,0.23,92.59,10.66,197.6,271.37,4288.5,2123.35,109.4,85.49,5,23.06
47:11.6,0,0,0,0,0.23,92.59,11.58,197.6,232.55,4288.5,2187.17,109.4,85.49,5,23.06
47:11.7,0,0,0,0,0.23,92.59,11.58,197.6,232.55,4288.5,2187.17,109.4,85.49,5,23.06
47:11.8,0,0,0,0,0.23,92.59,11.58,197.6,232.55,4288.5,2187.17,109.4,85.49,5,23.06
47:11.9,0,0,0,0,0.32,92.59,11.58,197.6,232.55,4288.5,2187.17,109.4,85.49,5,23.06
47:12.0,0,0,0,0,0.32,97.66,11.58,199.4,232.55,4288.5,2187.17,109.4,85.49,5,23.06
47:12.1,0,0,0,0,0.32,97.66,11.58,199.4,232.55,4458,2187.17,109.4,85.49,5,23.06
47:12.2,0,0,0,0,0.32,97.66,11.58,199.4,232.55,4458,2187.17,104,85.49,4.5,23.06
47:12.3,0,0,0,0,0.32,97.66,11.12,199.4,254.9,4458,2163.96,104,85.49,4.5,23.06
47:12.4,0,0,0,0,0.32,97.66,11.12,199.4,254.9,4458,2163.96,104,85.49,4.5,23.06
47:12.5,0,0,0,0,0.32,97.66,11.12,199.4,254.9,4458,2163.96,104,85.49,4.5,23.06
47:12.6,0,0,0,0,0.35,97.66,11.12,199.4,254.9,4458,2163.96,104,85.49,4.5,23.06
47:12.7,0,0,0,0,0.35,96.1,11.12,199.4,254.9,4458,2163.96,104,85.49,4.5,23.06
47:12.8,0,0,0,0,0.35,96.1,11.3,199.4,238.82,4641,2174.12,104,85.49,6.5,23.06
47:12.9,0,0,0,0,0.35,96.1,11.3,199.4,238.82,4641,2174.12,104,85.49,6.5,23.06
47:13.0,0,0,0,0,0.35,96.1,11.3,199.4,238.82,4641,2174.12,104,85.49,6.5,23.06
47:13.1,0,0,0,0,0.35,96.1,11.3,199.4,238.82,4641,2174.12,104,85.49,6.5,23.06
47:13.2,0,0,0,0,0.12,96.1,11.3,199.4,238.82,4641,2174.12,104,85.49,6.5,23.06
47:13.3,0,0,0,0,0.12,95.32,11.3,199.4,238.82,4728,2174.12,104,85.49,6.5,23.06
47:13.4,0,0,0,0,0.12,95.32,11.3,199.4,238.82,4728,2188.62,104,85.49,7.5,23.06
47:13.5,0,0,0,0,0.12,95.32,10.59,199.4,236.08,4728,2188.62,104,85.49,7.5,23.06
47:13.6,0,0,0,0,0.12,95.32,10.59,199.4,236.08,4728,2188.62,104,85.49,7.5,23.06
47:13.7,0,0,0,0,0.12,95.32,10.59,199.4,236.08,4728,2188.62,104,85.49,7.5,23.06
47:13.8,0,0,0,0,0.12,95.32,10.59,199.4,236.08,4728,2188.62,104,85.49,7.5,23.06
47:13.9,0,0,0,0,0.12,95.32,10.59,199.4,236.08,4728,2188.62,104,85.49,7.5,23.06
47:14.0,0,0,0,0,0.12,99.62,10.59,203,236.08,4905,2188.62,100.4,85.49,1.5,21.18
47:14.1,0,0,0,0,0.12,99.62,10.48,203,236.08,4905,2040.68,100.4,85.49,1.5,21.18
47:14.2,0,0,0,0,0.12,99.62,10.48,203,41.57,4905,2040.68,100.4,85.49,1.5,21.18
47:14.3,0,0,0,0,0.12,99.62,10.48,203,41.57,4905,2040.68,100.4,85.49,1.5,21.18
47:14.4,0,0,0,0,0.12,99.62,10.48,203,41.57,4905,2040.68,100.4,85.49,1.5,21.18
47:14.5,0,0,0,0,0.39,99.62,10.48,203,41.57,4905,2040.68,100.4,85.49,1.5,21.18
47:14.6,0,0,0,0,0.39,99.62,10.48,203,41.57,3882.5,2040.68,100.4,85.49,1.5,9.43
47:14.7,0,0,0,0,0.39,99.62,11.76,203,155.69,3882.5,2152.36,100.4,86.27,1.5,9.43
47:14.8,0,0,0,0,0.39,99.62,11.76,203,155.69,3882.5,2152.36,100.4,86.27,1.5,9.43
47:14.9,0,0,0,0,0.39,99.62,11.76,203,155.69,3882.5,2152.36,100.4,86.27,1.5,9.43
47:15.0,0,0,0,0,0.39,99.62,11.76,203,155.69,3882.5,2152.36,100.4,86.27,1.5,9.43
47:15.1,0,0,0,0,0.39,99.62,11.76,203,155.69,3882.5,2152.36,100.4,86.27,1.5,23.06
47:15.2,0,0,0,0,0.39,99.62,9.62,203,270.2,3990,2098.7,100.4,85.49,8,23.06
47:15.3,0,0,0,0,0.39,99.62,9.62,203,270.2,3990,2098.7,100.4,85.49,8,23.06
47:15.4,0,0,189,0,0.39,99.62,9.62,203,270.2,3990,2098.7,100.4,85.49,8,23.06
47:15.5,0,0,189,0,0.39,99.62,9.62,203,270.2,3990,2098.7,100.4,85.49,8,23.06
47:15.6,0,0,189,0,0.34,92.19,9.62,203,270.2,3990,2098.7,100.4,85.49,8,23.06
47:15.7,0,0,189,0,0.34,92.19,9.62,204.8,270.2,4048,2098.7,96.8,85.49,8,22.63
47:15.8,0,0,189,0,0.34,92.19,10.2,204.8,239.22,4048,2190.07,96.8,85.49,8,22.63
47:15.9,0,0,189,0,0.34,92.19,10.2,204.8,239.22,4048,2190.07,96.8,85.49,8,22.63
47:16.0,0,0,189,0,0.34,92.19,10.2,204.8,239.22,4048,2190.07,96.8,85.49,8,22.63
47:16.1,0,0,189,0,0.34,92.19,10.2,204.8,239.22,4048,2190.07,96.8,85.49,8,22.63
47:16.2,0,0,189,0,0.39,39.85,10.2,204.8,239.22,4048,2190.07,96.8,85.49,8,22.63
47:16.3,0,0,189,0,0.39,39.85,10.2,204.8,239.22,4124.5,2190.07,96.8,85.49,8,10.01
47:16.4,0,0,189,0,0.39,39.85,11.9,204.8,239.22,4124.5,1975.41,96.8,18.82,4.5,10.01
47:16.5,0,0,189,0,0.39,39.85,11.9,204.8,37.65,4124.5,1975.41,96.8,18.82,4.5,10.01
47:16.6,0,0,189,0,0.39,39.85,11.9,204.8,37.65,4124.5,1975.41,96.8,18.82,4.5,10.01
47:16.7,0,0,188.25,0,0.39,39.85,11.9,204.8,37.65,4124.5,1975.41,96.8,18.82,4.5,10.01
47:16.8,0,0,188.25,0,0.19,14.84,11.9,204.8,37.65,4124.5,1975.41,96.8,18.82,4.5,10.01
47:16.9,0,0,188.25,0,0.19,14.84,11.9,204.8,37.65,4102,1975.41,96.8,18.82,4.5,-9.14
47:17.0,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.1,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.3,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.3,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.4,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.5,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4102,1879.69,96.8,15.69,1.5,-9.14
47:17.6,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4041,1879.69,93.2,15.69,1.5,-9.57
47:17.7,0,0,188.25,0,0.19,14.84,9.56,204.8,18.82,4041,1879.69,93.2,16.08,2,-9.57
47:17.8,0,0,188.25,0,0.19,14.84,9.56,204.8,17.25,4041,1775.26,93.2,16.08,2,-9.57
47:17.9,0,0,188.25,0,0.19,14.84,9.56,204.8,17.25,4041,1775.26,93.2,16.08,2,-9.57
05:57.6,-,-,-,-,-,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:57.7,0,-,-,-,-,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:57.8,0,-,-,-,-,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:57.9,0,0,0,-,-,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:58.0,0,0,0,0,-,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:58.1,0,0,0,0,0.19,-,14.35,188.6,12.16,2634,561.3,91.4,15.69,2,-10.73
05:58.2,0,0,0,0,0.19,14.84,14.35,204.8,12.16,2634,561.3,91.4,15.69,2,-10.73
05:58.3,0,0,0,0,0.19,14.84,14.35,204.8,12.16,2386.5,561.3,82.4,15.69,2,-10.73
05:58.4,0,0,0,0,0.19,14.84,14.35,204.8,12.16,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:58.5,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:58.6,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:58.7,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:58.8,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:58.9,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2386.5,687.48,82.4,13.73,-4.5,-10.73
05:59.0,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2071,687.48,82.4,13.73,-4.5,-10.73
05:59.1,0,0,0,0,0.19,14.84,16.24,204.8,11.76,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.2,0,0,0,0,0.19,14.84,14.69,204.8,11.37,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.3,0,0,0,0,0.19,14.84,14.69,204.8,11.37,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.4,0,0,0,0,0.19,14.84,14.69,204.8,11.37,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.5,0,0,0,0,0.19,14.84,14.69,204.8,11.37,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.6,0,0,0,0,0.19,14.84,14.69,204.8,11.37,2071,636.72,82.4,13.33,-5.5,-10.73
05:59.7,0,0,0,0,0.19,14.84,14.69,204.8,11.37,1870.5,636.72,82.4,13.33,-5.5,-10.59
05:59.8,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
05:59.9,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
06:00.0,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
06:00.1,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
06:00.2,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
06:00.3,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1870.5,699.08,82.4,13.33,-7,-10.59
06:00.4,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1846,699.08,80.6,13.33,-7,-10.15
06:00.5,0,0,0,0,0.19,14.84,14.47,204.8,12.16,1846,699.08,80.6,15.69,43.5,-10.15
06:00.6,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-10.15
06:00.7,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-10.15
06:00.8,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-10.15
06:00.9,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-10.15
06:01.0,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-10.15
06:01.1,0,0,0,0,0.19,14.84,14.31,204.8,28.63,1846,606.26,80.6,15.69,43.5,-3.48
06:01.2,0,0,0,0,0.19,14.84,14.59,204.8,28.63,1918,709.23,80.6,20.78,32,-3.48
06:01.3,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.4,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.5,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.6,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.7,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.8,0,0,0,0,0.19,14.84,14.59,204.8,54.12,1918,709.23,80.6,20.78,32,-3.48
06:01.9,0,0,0,0,0.19,14.84,14.59,204.8,54.12,2204,709.23,80.6,20.78,23,-0.29
06:02.0,0,0,0,0,0.19,14.84,13.99,204.8,54.12,2204,1195.11,80.6,27.45,23,-0.29
06:02.1,0,0,0,0,0.19,14.84,13.99,204.8,85.88,2204,1195.11,80.6,27.45,23,-0.29
06:02.2,0,0,0,0,0.19,14.84,13.99,204.8,85.88,2204,1195.11,80.6,27.45,23,-0.29
06:02.3,0,0,0,0,0.19,14.84,13.99,204.8,85.88,2204,1195.11,80.6,27.45,23,-0.29
06:02.4,0,0,0,0,0.19,14.84,13.99,204.8,85.88,2204,1195.11,80.6,27.45,23,-0.29
06:02.5,0,0,0,0,0.17,94.15,13.99,204.8,85.88,2204,1195.11,80.6,27.45,23,-0.29
06:02.6,0,0,0,0,0.17,94.15,13.99,204.8,85.88,2687.5,1195.11,80.6,27.45,23,7.54
06:02.7,0,0,0,0,0.17,94.15,11.88,204.8,85.88,2687.5,2143.66,80.6,85.49,7.5,7.54
06:02.8,0,0,0,0,0.17,94.15,11.88,204.8,187.84,2687.5,2143.66,80.6,85.49,7.5,7.54
06:02.9,0,0,0,0,0.17,94.15,11.88,204.8,187.84,2687.5,2143.66,80.6,85.49,7.5,7.54
06:03.0,0,0,0,0,0.17,94.15,11.88,204.8,187.84,2687.5,2143.66,80.6,85.49,7.5,7.54
06:03.1,0,0,0,0,0.26,94.15,11.88,204.8,187.84,2687.5,2143.66,80.6,85.49,7.5,7.54
06:03.2,0,0,0,0,0.26,78.13,11.88,204.8,187.84,2687.5,2143.66,80.6,85.49,7.5,21.18
06:03.3,0,0,0,0,0.26,78.13,11.88,204.8,187.84,3478,2185.72,80.6,85.49,6,21.18
06:03.4,0,0,0,0,0.26,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:03.5,0,0,0,0,0.26,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:03.6,0,0,0,0,0.26,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:03.7,0,0,189.75,0,0.26,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:03.8,0,0,189.75,0,0.26,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:03.9,0,0,189.75,0,0.39,78.13,11.05,204.8,263.92,3478,2185.72,80.6,85.49,6,21.18
06:04.0,0,0,189.75,0,0.39,98.45,11.05,204.8,263.92,4827.5,2185.72,80.6,85.49,4.5,23.06
06:04.1,0,0,189.75,0,0.39,98.45,11.05,204.8,263.92,4827.5,2185.72,80.6,85.49,4.5,23.06
06:04.2,0,0,189.75,0,0.39,98.45,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.3,0,0,189.75,0,0.39,98.45,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.4,0,0,189.75,0,0.39,98.45,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.5,0,0,0,0,0.39,98.45,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.6,0,0,0,0,0.38,98.45,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.7,0,0,0,0,0.38,98.05,11.41,204.8,277.25,4827.5,2188.62,80.6,85.49,4.5,23.06
06:04.8,0,0,0,0,0.38,98.05,11.41,204.8,277.25,5082,2188.62,80.6,85.49,1.5,23.06
06:04.9,0,0,0,0,0.38,98.05,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.0,0,0,0,0,0.38,98.05,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.1,0,0,0,0,0.38,98.05,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.2,0,0,0,0,0.38,98.05,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.3,0,0,0,0,0.19,98.05,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.4,0,0,0,0,0.19,14.84,11.31,204.8,272.94,5082,2171.21,80.6,85.49,1.5,23.06
06:05.5,0,0,0,0,0.19,14.84,11.31,204.8,272.94,4780,2171.21,80.6,85.49,1.5,2.76
06:05.6,0,0,0,0,0.19,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:05.7,0,0,0,0,0.19,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:05.8,0,0,0,0,0.19,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:05.9,0,0,0,0,0.19,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:06.0,0,0,0,0,0.19,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:06.1,0,0,0,0,0.39,14.84,11.8,204.8,132.16,4780,2136.41,80.6,50.59,18.5,2.76
06:06.2,0,0,0,0,0.39,90.24,11.8,204.8,132.16,3723.5,2136.41,80.6,50.59,5,22.77
06:06.3,0,0,0,0,0.39,90.24,11.8,204.8,132.16,3723.5,2136.41,80.6,85.49,5,22.77
06:06.4,0,0,0,0,0.39,90.24,10.69,204.8,273.73,3723.5,2136.41,80.6,85.49,5,22.77
06:06.5,0,0,0,0,0.39,90.24,10.69,204.8,273.73,3723.5,2136.41,80.6,85.49,5,22.77
06:06.6,0,0,189.75,0,0.39,90.24,10.69,204.8,273.73,3723.5,2136.41,80.6,85.49,5,22.77
06:06.7,0,0,189.75,0,0.39,90.24,10.69,204.8,273.73,3723.5,2136.41,80.6,85.49,5,22.77
06:06.8,0,0,189.75,0,0.37,96.88,10.69,204.8,273.73,3723.5,2136.41,80.6,85.49,5,22.77
06:06.9,0,0,189.75,0,0.37,96.88,10.69,206.6,273.73,4032.5,2136.41,84.2,85.49,6.5,23.06
06:07.0,0,0,189.75,0,0.37,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
06:07.1,0,0,189.75,0,0.37,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
06:07.2,0,0,189.75,0,0.37,96.88,11.71,206.6,273.73,4032.5,2171.21,84.2,85.49,6.5,23.06
