Device Time, [HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),Air Fuel Ratio(Measured)(:1),Barometric pressure (from vehicle)(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
02-Jun-2019 17:15:02.621,0,0,0,0,11.26,13.92,186.8,192.55,5035,2751.37,107.6,84.31,10.5,16.68
02-Jun-2019 17:15:02.818,0,0,0,0,11.26,13.92,186.8,192.55,5136,2751.37,107.6,84.31,11,15.95
02-Jun-2019 17:15:03.022,0,0,0,0,12.07,13.92,186.8,191.76,5136,2819.53,107.6,84.31,11,15.95
02-Jun-2019 17:15:03.223,0,0,0,0,12.07,13.92,186.8,191.76,5136,2819.53,107.6,84.31,11,15.95
02-Jun-2019 17:15:03.419,0,0,0,0,11.66,13.92,186.8,191.76,5248.5,2839.84,107.6,83.92,12,16.1
02-Jun-2019 17:15:03.618,0,0,0,0,11.66,13.92,186.8,192.94,5248.5,2839.84,107.6,83.92,12,16.1
02-Jun-2019 17:15:03.820,0,0,0,0,11.66,13.92,188.6,192.94,5248.5,2839.84,107.6,83.92,12,16.1
02-Jun-2019 17:15:04.019,0,0,0,0,11.66,13.92,188.6,192.94,5369.5,2849.99,107.6,84.31,12.5,16.39
02-Jun-2019 17:15:04.219,0,0,0,0,11.5,13.92,188.6,195.29,5369.5,2849.99,107.6,84.31,12.5,16.39
02-Jun-2019 17:15:04.419,0,0,0,0,11.5,13.92,188.6,195.29,5462.5,2879,107.6,84.31,12.5,16.24
02-Jun-2019 17:15:04.618,0,0,0,0,11.36,13.92,188.6,195.29,5462.5,2879,107.6,84.31,12.5,16.24
02-Jun-2019 17:15:04.824,0,0,0,0,11.36,13.92,188.6,195.29,5539,2879,107.6,84.31,12,16.53
02-Jun-2019 17:15:05.027,0,0,0,0,11.48,13.92,188.6,197.65,5539,2880.45,107.6,84.31,12,16.53
02-Jun-2019 17:15:05.221,0,0,0,0,11.48,13.92,188.6,197.65,5539,2880.45,107.6,84.31,12,16.53
02-Jun-2019 17:15:05.419,0,0,0,0,11.52,13.92,188.6,201.18,5664.5,2877.55,107.6,84.31,12,16.82
02-Jun-2019 17:15:05.627,0,0,0,0,11.52,13.92,188.6,201.18,5664.5,2877.55,107.6,84.31,12,16.82
02-Jun-2019 17:15:05.818,0,0,0,0,11.52,13.92,190.4,201.18,5751.5,2877.55,107.6,84.31,12,15.52
02-Jun-2019 17:15:06.021,0,0,0,0,12.28,13.92,190.4,201.18,5751.5,2899.3,107.6,23.14,28.5,15.52
02-Jun-2019 17:15:06.225,0,0,0,0,12.28,13.92,190.4,67.84,5751.5,2899.3,107.6,23.14,28.5,15.52
02-Jun-2019 17:15:06.418,0,0,0,0,12.28,13.92,190.4,67.84,5704.5,2899.3,107.6,17.25,11,-9.72
02-Jun-2019 17:15:06.619,0,0,0,0,19.18,13.92,190.4,25.1,5704.5,2899.3,107.6,17.25,11,-9.72
02-Jun-2019 17:15:06.820,0,0,0,0,19.18,13.92,190.4,25.1,5704.5,2899.3,107.6,17.25,11,-9.72
02-Jun-2019 17:15:07.020,0,0,0,0,19.18,13.92,190.4,25.1,4914.5,2899.3,107.6,18.82,6,-7.98
02-Jun-2019 17:15:07.221,0,0,0,0,29.4,13.92,190.4,25.1,4914.5,2884.8,107.6,18.82,6,-7.98
02-Jun-2019 17:15:07.418,0,0,0,0,29.4,13.92,190.4,25.1,4914.5,2884.8,107.6,18.82,6,-7.98
02-Jun-2019 17:15:07.617,0,0,0,0,29.4,13.92,194,25.1,4136.5,2884.8,107.6,17.65,3.5,-8.12
02-Jun-2019 17:15:07.824,0,0,0,0,29.4,13.92,194,24.71,4136.5,2879,107.6,17.65,3.5,-8.12
02-Jun-2019 17:15:08.016,0,0,0,0,29.4,13.92,194,24.71,4136.5,2879,107.6,17.65,3.5,-8.12
02-Jun-2019 17:15:08.227,0,0,0,0,29.4,13.92,194,24.71,3412,2876.1,107.6,16.86,6,-8.56
02-Jun-2019 17:15:08.430,0,0,0,0,29.4,13.92,194,23.92,3412,2876.1,107.6,16.86,6,-8.56
02-Jun-2019 17:15:08.621,0,0,0,0,29.4,13.92,194,23.92,3412,2876.1,107.6,16.86,6,-8.56
02-Jun-2019 17:15:08.818,0,0,0,0,29.4,13.92,194,25.88,2710.5,2873.2,107.6,16.08,3.5,-8.27
02-Jun-2019 17:15:09.023,0,0,0,0,29.4,13.92,194,25.88,2710.5,2873.2,107.6,16.08,3.5,-8.27
02-Jun-2019 17:15:09.219,0,0,0,0,29.4,13.92,194,24.31,2260.5,2868.85,107.6,14.9,-3,-8.41
02-Jun-2019 17:15:09.416,0,0,0,0,29.4,13.92,194,24.31,2260.5,2868.85,107.6,14.9,-3,-8.41
02-Jun-2019 17:15:09.616,0,0,0,0,29.4,13.92,194,24.31,1825.5,2868.85,107.6,14.12,-10.5,-8.41
02-Jun-2019 17:15:09.821,0,0,0,0,29.4,13.92,194,20.39,1825.5,2844.19,107.6,14.12,-10.5,-8.41
02-Jun-2019 17:15:10.023,0,0,0,0,29.4,13.92,194,20.39,1825.5,2844.19,107.6,14.12,-10.5,-8.41
02-Jun-2019 17:15:10.237,0,0,0,0,25.22,13.92,194,19.22,1420,2784.72,107.6,12.94,3.5,-9.14
02-Jun-2019 17:15:10.420,0,0,0,0,25.22,13.92,194,19.22,1420,2784.72,107.6,12.94,3.5,-9.14
02-Jun-2019 17:15:10.623,0,0,0,0,12.33,13.92,194,19.22,1248,2742.66,107.6,12.94,1.5,-8.99
02-Jun-2019 17:15:10.818,0,0,0,0,12.33,13.92,194,20.39,1248,2742.66,107.6,12.94,1.5,-8.99
02-Jun-2019 17:15:11.018,0,0,0,0,12.33,13.92,194,20.39,1062,2742.66,107.6,12.94,1.5,-8.7
02-Jun-2019 17:15:11.232,0,0,0,0,10.95,13.92,194,23.92,1062,2684.65,107.6,12.94,1.5,-8.7
02-Jun-2019 17:15:11.419,0,0,0,0,10.95,13.92,194,23.92,1062,2684.65,107.6,12.94,1.5,-8.7
02-Jun-2019 17:15:11.619,0,0,0,0,10.95,13.92,194,23.92,1062,2684.65,107.6,12.94,1.5,-7.83
02-Jun-2019 17:15:11.825,0,0,0,0,11.95,13.92,194,23.92,973,2597.63,107.6,12.94,-1.5,-7.83
02-Jun-2019 17:15:12.018,0,0,0,0,11.95,13.92,194,27.06,973,2597.63,107.6,12.94,-1.5,-7.83
02-Jun-2019 17:15:12.224,0,0,0,0,11.95,13.92,194,27.06,934.5,2597.63,107.6,12.94,-2.5,-7.4
02-Jun-2019 17:15:12.423,0,0,0,0,12.92,13.92,194,27.84,934.5,2536.71,107.6,12.94,-2.5,-7.4
02-Jun-2019 17:15:12.618,0,0,0,0,12.92,13.92,194,27.84,934.5,2536.71,107.6,12.94,-2.5,-7.4
02-Jun-2019 17:15:12.818,0,0,0,0,13.29,13.92,194,27.84,952.5,2445.34,107.6,12.94,-4.5,-7.4
02-Jun-2019 17:15:13.019,0,0,0,0,13.29,13.92,194,27.84,952.5,2445.34,107.6,12.94,-4.5,-7.4
02-Jun-2019 17:15:13.231,0,0,0,0,13.29,13.92,194,27.84,952.5,2445.34,107.6,12.94,-4.5,-7.4
02-Jun-2019 17:15:13.416,0,0,0,0,13.29,13.92,194,27.84,943,2445.34,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:13.617,0,0,0,0,13.41,13.92,194,27.84,943,2380.07,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:13.831,0,0,0,0,13.41,13.92,194,27.84,943,2380.07,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:14.016,0,0,0,0,13.51,13.92,194,27.84,947.5,2335.11,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:14.217,0,0,0,0,13.51,13.92,194,27.84,947.5,2335.11,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:14.418,0,0,0,0,13.51,13.92,194,27.84,952,2268.39,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:14.620,0,0,0,0,13.67,13.92,194,28.24,952,2268.39,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:14.819,0,0,0,0,13.67,13.92,194,28.24,952,2268.39,109.4,12.94,-2.5,-7.4
02-Jun-2019 17:15:15.020,0,0,0,0,13.67,13.92,194,28.24,937.5,2268.39,109.4,12.94,-2.5,-7.25
02-Jun-2019 17:15:15.218,0,0,0,0,14.08,13.92,194,28.24,937.5,2178.47,109.4,12.94,-1.5,-7.25
02-Jun-2019 17:15:15.419,0,0,0,0,14.08,13.92,194,28.63,937.5,2178.47,109.4,12.94,-1.5,-7.25
02-Jun-2019 17:15:15.619,0,0,0,0,14.08,13.92,194,28.63,944.5,2097.25,109.4,12.94,-3,-7.25
02-Jun-2019 17:15:15.820,0,0,0,0,14.3,13.92,194,28.63,944.5,2097.25,109.4,12.94,-3,-7.25
02-Jun-2019 17:15:16.020,0,0,0,0,14.17,13.92,194,28.63,942,2063.89,109.4,12.94,-3,-7.25
