﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAPL3C59AA776036_ije0s+_Besart_doc_3.5bar_GFB_93oct_v1.4 —REV
208.652,15,0,-9.1,0,223,0,0,0,0,0,0,77.8,0,135,15.06,15.1,21,21.6,5.8,232,2021.3,791,0,0,2,-5.2,56.3,0,4.1,0,0
208.742,15,0,-9,0,223,0,0,0,0,0,0,77.6,0,135,15.06,15.1,21.3,22.5,5.8,232,2008.8,751,0,0,2.1,-3.4,58.9,0,4.1,0,0
208.831,15,0,-8,0,223,0,0,0,0,0,0,77.6,0,133,15.06,15.1,25.4,28.9,6.6,232,1991.9,738,0,0,3.5,-2.2,54.3,0,4.1,0,0
208.937,15,0,-6.9,0,223,0,0,0,0,0,0,77.8,0,133,15.06,15.1,30,34.7,7.6,232,1984.2,696,0,0,4.7,-10.5,74.5,0,4.1,0,0
209.032,15,0,-6.3,0,223,0,0,0,0,0,0,77.5,0,133,15.09,15.1,33.1,32.6,7.8,232,1970.8,709,0,0,3.3,-10.9,84.2,0,4.1,0,0
209.122,15,0,-6.4,0,223,0,0,0,0,0,0,77.5,0,133,15.09,15.1,32.9,31.4,7.9,232,1979.5,772,0,0,3,-11.6,81.1,0,4.1,0,0
209.212,15,0,-6.9,0,223,0,0,0,0,0,0,77.5,0,133,15.09,15.1,31,27.4,7.9,232,1992.5,832,0,0,1.8,-12.8,71.4,0,4.1,0,0
209.302,15,0,-7.6,0,223,0,0,0,0,0,0,77.8,0,133,15.09,15.13,27.8,25.5,7.6,232,2017.6,865,0,0,2.1,-11.6,62.1,0,4.1,0,0
209.391,15,0,-7.9,0,223,0,0,0,0,0,0,78.3,0,133,15.09,15.13,26.4,24.8,7.4,232,2001.1,872,0,0,2.6,-11.2,61.6,0,4.1,0,0
209.487,15,0,-8.1,0,223,0,0,0,0,0,0,78.3,0,133,15.09,15.13,25.3,24.5,7.3,232,1976.7,870,0,0,2.6,-10.1,57.8,0,4.1,0,0
209.571,15,0,-8.2,0,223,0,0,0,0,0,0,78.2,0,133,15.09,15.13,25,25.5,7.2,232,1957.4,844,0,0,2.8,-8.6,63.5,0,4.1,0,0
209.667,15,0,-8.2,0,223,0,0,0,0,0,0,77.6,0,131,15.09,15.13,25.1,26,7.2,232,1937.2,833,0,0,2.8,-7.9,64.1,0,4.1,0,0
209.752,15,0,-8.1,0,223,0,0,0,0,0,0,77.5,0,131,15.09,15.17,25.2,26.6,7.2,232,1913.4,813,0,0,2.8,-7.1,63.8,0,4.1,0,0
209.842,15,0,-7.8,0,223,0,0,0,0,0,0,77.1,0,131,15.09,15.17,26.4,27.6,7.3,232,1894.6,796,0,0,3.2,-7.9,68.6,0,4.1,0,0
209.931,15,0,-7.6,0,223,0,0,0,0,0,0,76.6,0,131,15.09,15.17,27.3,28.9,7.3,232,1876.6,759,0,0,3,-8.2,68.8,0,4.1,0,0
210.022,15,0,-7.3,0,223,0,0,0,0,0,0,75.9,0,131,15.11,15.17,28.6,29.2,7.4,232,1853.2,763,0,0,3.1,-10.1,70.2,0,4.1,0,0
210.111,15,0,-7.3,0,223,0,0,0,0,0,0,75.2,0,129,15.11,15.2,28.8,29.4,7.4,232,1842.1,751,0,0,2.9,-10.5,69.4,0,4.1,0,0
210.209,15,0,-7.3,0,223,0,0,0,0,0,0,74.5,0,129,15.11,15.2,28.8,29.4,7.4,232,1827.4,756,0,0,2.9,-10.9,68.8,0,4.1,0,0
210.292,15,0,-7.2,0,223,0,0,0,0,0,0,73.9,0,129,15.11,15.17,29.2,30.3,7.5,232,1812.4,750,0,0,2.9,-10.1,71.6,0,4.1,0,0
210.382,15,0,-7.2,0,223,0,0,0,0,0,0,73.2,0,129,15.14,15.2,29.2,29.6,7.5,232,1813,755,0,0,2.9,-11.6,66.8,0,4.1,0,0
210.476,15,0,-7.2,0,223,0,0,0,0,0,0,72.5,0,129,15.11,15.2,29.5,30.1,7.6,232,1787,759,0,0,2.9,-10.9,70.7,0,4,0,0
210.564,15,0,-7.2,0,223,0,0,0,0,0,0,72,0,129,15.14,15.23,29.3,29.7,7.6,232,1777.9,757,0,0,2.9,-12,67.9,0,4,0,0
210.650,15,0,-7.2,0,223,0,0,0,0,0,0,71.4,0,129,15.14,15.23,29.5,29.9,7.6,232,1771,754,0,0,2.9,-12,67.6,0,4,0,0
210.742,15,0,-7.2,0,223,0,0,0,0,0,0,70.7,0,129,15.14,15.23,29.5,30,7.6,232,1747.4,754,0,0,2.9,-12,67.9,0,4,0,0
210.831,15,0,-7.2,0,223,0,0,0,0,0,0,70.4,0,127,15.14,15.23,29.5,30.3,7.7,232,1738.5,756,0,0,2.9,-12,68,0,4,0,0
210.925,15,0,-7.1,0,225,0,0,0,0,0,0,69.7,0,127,15.14,15.27,29.9,31.5,7.7,232,1724.1,736,0,0,3,-12,69.6,0,4,0,0
211.012,15,0,-6.8,0,225,0,0,0,0,0,0,69.3,0,127,15.14,15.27,30.8,31.7,7.8,232,1699.2,728,0,0,3.2,-13.1,70.3,0,4,0,0
211.101,15,0,-6.7,0,225,0,0,0,0,0,0,68.8,0,127,15.19,15.3,31.6,33.4,7.9,232,1695.4,712,0,0,3.1,-13.1,72.3,0,4,0,0
211.191,15,0,-6.5,0,225,0,0,0,0,0,0,68.4,0,127,15.19,15.3,32.4,33.6,8,232,1672.1,705,0,0,3.2,-13.9,72.7,0,4,0,0
211.282,15,0,-6.4,0,225,0,0,0,0,0,0,67.9,0,127,15.19,15.3,33.1,33.9,8.1,232,1660.7,712,0,0,3.1,-14.6,73.4,0,4,0,0
211.378,15,0,-6.4,0,225,0,0,0,0,0,0,67,0,127,15.19,15.34,33.2,34.2,8.3,232,1637.8,729,0,0,3.1,-14.6,74.3,0,4,0,0
211.483,15,0,-6.5,0,225,0,0,0,0,0,0,66.3,0,127,15.22,15.37,33.1,33.2,8.5,232,1620.4,765,0,0,3.2,-15,72.3,0,4,0,0
211.571,15,0,-6.5,0,225,0,0,0,0,0,0,65.6,0,127,15.22,15.37,33.1,35.1,8.5,232,1609.4,718,0,0,3.4,-13.5,76.1,0,4,0,0
211.667,15,0,-6.3,0,225,0,0,0,0,0,0,64.5,0,126,15.22,15.42,34,34.5,8.6,232,1593.5,734,0,0,3.4,-15.4,76.5,0,4,0,0
211.752,15,0,-6.2,0,225,0,0,0,0,0,0,63.8,0,126,15.22,15.44,34.4,34.6,8.7,232,1572.1,741,0,0,3.4,-15.4,77,0,4,0,0
211.841,15,0,-6.1,0,225,0,0,0,0,0,0,63,0,126,15.22,15.49,34.9,35.6,8.7,232,1568.9,727,0,0,3.4,-15,79.8,0,4,0,0
211.932,15,0,-6,0,225,0,0,0,0,0,0,61.5,0,126,15.26,15.52,35.1,36.1,8.7,232,1546.7,725,0,0,3.3,-15,81.4,0,4,0,0
212.021,15,0,-6.1,0,225,0,0,0,0,0,0,60.7,0,126,15.26,15.55,35,36.3,8.9,232,1538.7,750,0,0,3.3,-14.2,80.7,0,4,0,0
212.112,15,0,-6.1,0,225,0,0,0,0,0,0,61.5,0,126,15.26,15.59,35.2,36.3,9,232,1530.4,746,0,0,3.4,-14.6,83.2,0,4,0,0
212.206,15,0,-6.1,0,225,0,0,0,0,0,0,61.3,0,126,15.29,15.62,35.3,36,9.2,232,1520.3,767,0,0,3.4,-15,82,0,4,0,0
212.291,15,0,-6.1,0,225,0,0,0,0,0,0,61.2,0,126,15.29,15.69,35.3,36.1,9.2,232,1513.7,761,0,0,3.4,-14.6,81.1,0,4,0,0
212.381,15,0,-6.1,0,225,0,0,0,0,0,0,61.2,0,126,15.29,15.73,35.3,36.2,9.3,232,1501.7,763,0,0,3.5,-14.2,82.6,0,4,0,0
212.472,15,0,-6.1,0,225,0,0,0,0,0,0,60.8,0,126,15.33,15.8,35.4,36.2,9.3,232,1486.3,750,0,0,3.5,-14.6,82.6,0,4,0,0
212.562,15,0,-5.9,0,225,0,0,0,0,0,0,60.3,0,126,15.33,15.87,36.3,36.6,9.4,232,1487.2,767,0,0,3.6,-15,86.3,0,4,0,0
212.652,15,0,-5.8,0,225,0,0,0,0,0,0,60.1,0,126,15.36,15.93,36.5,36.8,9.4,232,1461.9,764,0,0,3.6,-15,84.9,0,4,0,0
212.758,15,0,-5.8,0,225,0,0,0,0,0,0,60.8,0,126,15.36,16,36.9,37.7,9.5,232,1456,749,0,0,3.6,-14.6,87.4,0,4,0,0
212.842,15,0,-5.7,0,226,0,0,0,0,0,0,59.8,0,126,15.39,16.08,37.4,38.2,9.6,232,1450.3,754,0,0,3.6,-13.5,90,0,4,0,0
212.932,15,0,-5.7,0,225,0,0,0,0,0,0,59.4,0,126,15.43,16.19,37.5,37.1,9.7,232,1429.4,779,0,0,3.6,-14.6,86.9,0,4,0,0
213.023,15,0,-5.8,0,226,0,0,0,0,0,0,60.5,0,126,15.43,16.32,37.1,36.6,9.8,232,1422.4,805,0,0,3.6,-14.6,84.1,0,4,0,0
213.112,15,0,-5.9,0,226,0,0,0,0,0,0,61.2,0,124,15.46,16.39,36.7,36.1,9.9,230,1419.7,810,0,0,3.6,-14.6,83.2,0,4,0,0
213.201,15,0,-5.9,0,226,0,0,0,0,0,0,60.8,0,124,15.5,16.48,36.5,36.6,10,230,1405.7,815,0,0,3.6,-14.2,85.8,0,4,0,0
213.289,15,0,-6,0,226,0,0,0,0,0,0,60.3,0,124,15.53,16.56,36.2,36.4,10.1,230,1400.2,827,0,0,3.6,-13.9,84.8,0,4,0,0
213.371,15,0,-6,0,226,0,0,0,0,0,0,60.7,0,124,15.6,16.72,36,36.4,10.1,230,1394,831,0,0,3.6,-13.5,83.7,0,4,0,0
213.462,15,0,-6.1,0,226,0,0,0,0,0,0,60.8,0,124,15.65,16.81,35.9,36.4,10.2,230,1386.7,839,0,0,3.8,-13.1,84.8,0,4,0,0
213.553,15,0,-6,0,226,0,0,0,0,0,0,60.5,0,124,15.7,16.89,36.1,37.3,10.3,230,1375.9,833,0,0,3.8,-12.4,88.2,0,4,0,0
213.641,15,0,-6,0,226,0,0,0,0,0,0,60.1,0,124,15.77,16.96,36.3,36.3,10.5,230,1371.1,867,0,0,3.8,-13.5,84.8,0,4,0,0
213.731,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,124,15.85,17.09,36.2,35.2,10.5,230,1352.9,879,0,0,3.8,-14.6,81,0,4,0,0
213.827,15,0,-6.1,0,226,0,0,0,0,0,0,58.9,0,122,15.92,17.18,35.8,35.6,10.5,230,1344.9,877,0,0,3.8,-13.9,82.1,0,4,0,0
213.915,15,0,-6.1,0,226,0,0,0,0,0,0,58.9,0,122,16.03,17.29,35.7,35.7,10.5,230,1337.2,871,0,0,3.8,-13.5,82.5,0,4,0,0
214.002,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,122,16.13,17.34,35.7,36.3,10.5,230,1329.5,860,0,0,3.8,-12.8,85,0,4,0,0
214.090,15,0,-6.1,0,226,0,0,0,0,0,0,58.2,0,122,16.2,17.42,35.8,35.7,10.6,230,1317.5,878,0,0,3.8,-13.5,83.1,0,4,0,0
214.180,15,0,-6.2,0,226,0,0,0,0,0,0,58.7,0,122,16.29,17.51,35.5,35.1,10.6,230,1312.1,894,0,0,3.8,-13.9,81.2,0,3.9,0,0
214.272,15,0,-6.2,0,226,0,0,0,0,0,0,59.6,0,122,16.42,17.6,35.3,35.6,10.6,230,1306.1,886,0,0,3.8,-13.1,82.5,0,3.9,0,0
214.362,15,0,-6.2,0,226,0,0,0,0,0,0,59.4,0,122,16.53,17.64,35.2,35.6,10.6,230,1292.3,885,0,0,3.8,-13.1,81.6,0,3.9,0,0
214.452,15,0,-6.3,0,226,0,0,0,0,0,0,58.9,0,122,16.66,17.91,35,34.8,10.7,230,1293.4,908,0,0,3.8,-13.5,81.1,0,3.9,0,0
214.542,15,0,-6.3,0,226,0,0,0,0,0,0,58.9,0,122,16.75,17.91,34.8,34.5,10.7,230,1300.4,910,0,0,3.8,-12.8,80,0,3.9,0,0
214.636,15,0,-6.4,0,226,0,0,0,0,0,0,58.5,0,122,16.86,17.95,34.4,34.4,10.6,230,1297.6,919,0,0,3.8,-12.8,79.4,0,3.9,0,0
214.724,15,0,-6.4,0,226,0,0,0,0,0,0,58.2,0,122,16.91,18.08,34.2,34.3,10.6,230,1296.6,925,0,0,3.8,-12.4,78.9,0,3.9,0,0
214.822,15,0,-6.4,0,226,0,0,0,0,0,0,58.7,0,122,17.04,18.17,34.1,34.7,10.7,230,1281,913,0,0,3.8,-12.8,80.6,0,3.9,0,0
214.911,15,0,-6.4,0,226,0,0,0,0,0,0,58.5,0,122,17.15,18.13,34.1,35,10.7,230,1267.8,908,0,0,3.9,-12.4,81.9,0,3.9,0,0
215.002,15,0,-6.3,0,226,0,0,0,0,0,0,58.5,0,122,17.28,18.31,34.5,35.3,10.7,230,1261,901,0,0,3.8,-12.8,80.9,0,3.9,0,0
215.095,15,0,-6.2,0,226,0,0,0,0,0,0,58.7,0,122,17.44,18.36,34.9,35.8,10.7,230,1248.5,894,0,0,4,-12.8,83.6,0,3.9,0,0
215.189,15,0,-6.2,0,226,0,0,0,0,0,0,58.3,0,122,17.44,17.12,35.3,35.6,10.8,230,1228.2,892,0,0,3.9,-13.5,83,0,3.9,0,0
215.282,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,122,17.8,17.7,35.4,35.7,10.8,230,1217.2,889,0,0,3.9,-13.5,83.1,0,3.9,0,0
215.386,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,122,17.84,18.41,35.5,35.7,10.9,230,1202.8,912,0,0,3.9,-13.5,83.4,0,3.9,0,0
215.476,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,122,17.88,18.46,35.6,36.3,10.9,230,1197.4,893,0,0,3.9,-13.1,84.7,0,3.9,0,0
215.566,15,0,-6.1,0,226,0,0,0,0,0,0,58.7,0,122,17.97,17.32,35.6,36,10.9,230,1186.8,899,0,0,3.9,-13.5,84.4,0,3.9,0,0
215.656,15,0,-6.1,0,226,0,0,0,0,0,0,59.1,0,122,18.03,18.47,35.6,36.2,10.9,230,1166.8,897,0,11.7,3.9,-13.1,85,0,3.9,0,0
215.747,15,0,-6.1,0,226,0,0,0,0,0,0,58.5,0,122,205.01,18.07,35.7,36.1,10.9,230,1150.7,902,0,11.6,3.9,-13.1,84.8,0,3.9,0,0
215.832,15,0,-6.2,0,226,0,0,0,0,0,0,58.7,0,122,17.6,17.54,35.4,34.4,10.9,230,1139.8,931,0,9.4,3.9,-14.6,80.1,0,3.9,0,0
215.921,15,0,-6.3,0,226,0,0,0,0,0,0,58.9,0,122,17.95,17.31,35,33,10.8,230,1127.6,950,0,14.8,3.6,-14.6,74,0,3.9,0,0
216.012,15,0,-6.5,0,226,0,0,0,0,0,0,58.9,0,122,17.95,16.71,33.9,32.9,10.6,230,1111,956,0,15,3.6,-13.9,73.5,0,3.9,0,0
216.102,15,0,-6.6,0,226,0,0,0,0,0,0,58.9,0,122,16.98,15.76,33.2,33,10.7,232,1096,961,0,6.8,3.8,-13.5,73.7,0,3.9,0,0
216.191,15,0,-6.6,0,226,0,0,0,0,0,0,58.7,0,122,17.18,16.08,33,32.9,10.8,232,1090.7,976,0,8.6,3.8,-13.5,73,0,3.9,0,0
216.286,15,0,-6.7,0,226,0,0,0,0,0,0,58.9,0,122,17.31,16.53,32.8,32.8,10.8,232,1073.7,987,6.4,15.4,3.8,-13.5,73.5,0,3.9,0,0
216.372,15,0,-6.7,0,226,0,0,0,0,0,0,58.9,0,120,17.27,16.08,32.6,32.5,10.9,232,1064.8,994,7.7,13.5,3.9,-13.5,72,0,3.9,0,0
216.469,15,0,-6.8,0,226,0,0,0,0,0,0,58.7,0,120,17.35,15.86,32.4,32.3,11,232,1045.5,1008,8.2,9.9,3.9,-13.1,71,0,3.9,0,0
216.572,15,0,-6.8,0,226,0,0,0,0,0,0,58.7,0,120,17.12,16.19,32.1,32.2,11.1,232,1029.6,1038,9.5,11.9,3.9,-13.1,70.6,0,3.9,0,0
216.674,15,0,-6.9,0,226,0,0,0,0,0,0,58.5,0,120,16.78,16.08,31.8,31.7,11.3,232,1024.6,1063,9.8,12.3,4,-12.8,69.8,0,3.9,0,0
216.762,15,0,-7,0,226,0,0,0,0,0,0,58.7,0,120,16.39,16.08,31.4,31.1,11.4,232,1009.3,1096,8.9,15.8,4.1,-12.8,67.9,0,3.9,0,0
216.857,15,0,-7,0,226,0,0,0,0,0,0,58.9,0,120,16.13,16.08,31.2,30.7,11.5,232,994.4,1117,8.6,15.7,4.1,-11.6,67.4,0,3.9,0,0
216.942,15,0,-7.1,0,226,0,0,0,0,0,0,59.1,0,120,16.06,15.7,30.9,30.3,11.7,232,983,1152,7.6,12.7,4.2,-11.6,66.3,0,3.9,0,0
217.031,15,0,-7.2,0,226,0,0,0,0,0,0,58.5,0,120,15.99,15.56,30.4,30.2,11.9,232,970.9,1184,8.1,13.5,4.2,-11.2,65.7,0,3.9,0,0
217.116,15,0,-7.3,0,226,0,0,0,0,0,0,58.5,0,120,16.13,15.75,30.1,29.9,12.1,232,953.9,1210,8.9,13,4.4,-11.2,65.3,0,3.9,0,0
217.223,15,0,-7.3,0,226,0,0,0,0,0,0,59.1,0,120,15.92,15.85,29.8,29.4,12.2,232,944.9,1241,8.8,13.8,4.4,-11.6,63.9,0,3.9,0,0
217.312,15,0,-7.4,0,226,0,0,0,0,0,0,59.4,0,120,15.87,15.75,29.5,29.2,12.4,232,936.2,1270,8.8,14.1,4.5,-10.5,63.1,0,3.9,0,0
217.402,15,0,-7.5,0,226,0,0,0,0,0,0,59.6,0,118,15.85,15.56,29.1,28.7,12.6,232,921.8,1308,8.6,12.1,4.5,-10.5,62,0,3.9,0,0
217.493,15,0,-7.6,0,226,0,0,0,0,0,0,59.2,0,118,15.77,15.42,28.7,28.2,12.7,232,919.5,1336,9.4,12.2,4.6,-10.5,60.6,0,3.9,0,0
217.583,15,0,-7.7,0,226,0,0,0,0,0,0,59.4,0,118,15.8,15.49,28.3,27.7,12.7,232,918.4,1353,10,13.1,4.6,-10.5,58.9,0,3.9,0,0
217.672,15,0,-7.7,0,226,0,0,0,0,0,0,59.4,0,118,15.77,15.53,28,27.4,12.7,232,904.4,1372,9.6,14.5,4.6,-10.5,58.2,0,3.9,0,0
217.762,15,0,-7.8,0,226,0,0,0,0,0,0,58.5,0,118,15.73,15.77,27.6,26.9,12.6,232,894.2,1390,11,14.9,4.6,-10.9,56.3,0,3.9,0,0
217.857,15,0,-7.9,0,226,0,0,0,0,0,0,58.5,0,118,15.76,15.59,27.3,26.6,12.6,232,875.1,1403,10.2,15.4,4.6,-10.9,55.5,0,3.9,0,0
217.942,15,0,-8,0,226,0,0,0,0,0,0,58.7,0,118,15.73,15.56,27,26.3,12.6,232,869.6,1414,10.3,15,4.6,-11.2,53.9,0,3.9,0,0
218.031,15,0,-8,0,226,0,0,0,0,0,0,59.1,0,118,15.69,15.7,26.8,26,12.5,232,860.2,1410,11,17.2,4.6,-11.2,53.5,0,3.9,0,0
218.126,15,0,-8.1,0,226,0,0,0,0,0,0,59.2,0,118,15.59,15.66,26.5,25.8,12.4,232,867.7,1413,10.5,16.4,4.5,-11.6,52.5,0,3.9,0,0
218.212,15,0,-8.1,0,226,0,0,0,0,0,0,59.2,0,118,15.55,15.66,26.2,25.6,12.2,232,859,1411,11.5,17,4.4,-11.6,51.6,0,3.9,0,0
218.302,15,0,-8.2,0,226,0,0,0,0,0,0,58.9,0,118,15.73,15.63,26.1,25.3,12.1,232,856.1,1403,11.8,17.6,4.4,-11.6,50.8,0,3.9,0,0
218.396,15,0,-8.2,0,226,0,0,0,0,0,0,58.9,0,118,15.62,15.73,25.8,25.1,11.9,232,848.3,1391,13,18,4.3,-12,49.7,0,3.9,0,0
218.486,15,0,-8.3,0,226,0,0,0,0,0,0,58.9,0,117,15.57,15.56,25.6,25,11.8,232,853.1,1379,12.3,17.4,4.2,-11.6,49,0,3.9,0,0
218.573,15,0,-8.3,0,226,0,0,0,0,0,0,58.7,0,117,15.62,15.49,25.4,24.7,11.6,232,859.4,1366,13.4,16.9,4.2,-12,48.3,0,3.9,0,0
218.662,15,0,-8.4,0,226,0,0,0,0,0,0,58.9,0,117,15.5,15.52,25.2,24.6,11.4,232,861.2,1356,12.8,18.1,4.1,-12,47.5,0,3.9,0,0
218.761,15,0,-8.4,0,226,0,0,0,0,0,0,58.9,0,117,15.65,15.56,25,24.5,11.2,232,877.7,1334,14.3,17.6,4,-12.8,47.3,0,3.9,0,0
218.862,15,0,-8.5,0,226,0,0,0,0,0,0,58.7,0,117,15.69,15.42,24.8,24.5,11,232,878.6,1318,14.1,17,3.9,-12.8,46.4,0,3.9,0,0
218.951,15,0,-8.5,0,226,0,0,0,0,0,0,58.7,0,117,15.65,15.49,24.7,24.4,10.8,232,886.4,1304,14.3,17.9,3.8,-12.8,46.4,0,3.9,0,0
219.041,15,0,-8.5,0,226,0,0,0,0,0,0,58.7,0,117,15.65,15.52,24.5,24.2,10.7,232,885.5,1288,14.3,18.2,3.8,-12.8,45.9,0,3.9,0,0
219.132,15,0,-8.6,0,226,0,0,0,0,0,0,58.5,0,117,15.62,15.23,24.4,24.4,10.5,232,887.1,1266,14.6,16.6,3.8,-12.8,46.1,0,3.9,0,0
219.243,15,0,-8.6,0,226,0,0,0,0,0,0,58.3,0,117,15.55,15.23,24.2,24.4,10.4,232,893.4,1256,14.7,17.2,3.7,-12.8,45.6,0,3.9,0,0
