﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E40AT_ALP
386.566,14.4,99.6,14.9,15.2,15.7,205,0,0,0,0,0,0,64.7,2,3,104,12.38,12.65,176.3,196,249.6,232,2264.9,3549,-12,81,8.2,201,37,0
386.701,14.4,99.6,14.9,15.2,16.4,205,0,0,0,0,0,0,72,2,3,104,13.14,13.54,171.8,196,260.6,232,2043.3,3706,-12.4,81,7.9,201,48.3,0
386.836,14.4,99.6,15.6,15.7,16.8,205,0,0,0,0,0,0,72,2,3,104,13.22,12.89,174.2,195.7,268.7,232,1919.2,3777,-7.4,81,8.2,201,44.2,0
386.981,14.4,99.6,15.5,15.7,17.3,207,0,0,0,0,0,0,74.5,2,3,104,13.01,13.04,170.9,195.1,276.8,232,1830.2,3876,-6.3,81.1,8.2,201,49.5,0
387.102,14.4,99.6,15.5,16.2,18.1,207,0,0,0,0,0,0,72.2,2,3,104,12.99,12.92,170.2,194.1,284.4,232,1796.3,3991,-5.2,81,8.2,201,49.2,0
387.215,14.4,99.6,16.9,17,18.2,207,0,0,0,0,0,0,66.2,2,3,104,12.96,12.86,177.9,193.1,290.4,232,1726.7,4090,-6.2,81,8.2,201,45.9,0
387.327,14.4,99.6,16.7,16.9,18.2,207,0,0,0,0,0,0,62.4,2,3,104,12.55,12.78,176.2,192.3,295.8,232,1697.9,4179,-5.7,81,8.2,201,46.5,0
387.448,14.4,99.6,16.4,16.6,18.2,207,0,0,0,0,0,0,66.7,2,3,104,12.68,12.98,174.1,191.6,302,232,1688.3,4251,-4.5,81,9,201,49.8,0
387.574,14.4,99.6,16.2,16.3,18.2,207,0,0,0,0,0,0,70.2,2,3,104,12.91,13.14,171.3,190.9,308.6,232,1708.4,4368,-1.8,81,9.4,201,50.2,0
387.711,14.4,99.6,16,16.1,18.2,207,0,0,0,0,0,0,73,2,3,104,12.66,12.88,169.2,190.3,315.2,232,1720.5,4450,-0.2,81.1,9.4,201,51.9,0
387.837,14.4,99.6,15.9,16,18.2,207,0,0,0,0,0,0,67.5,2,3,104,12.53,12.68,168.2,189.5,324,232,1827.4,4622,-0.1,81,9.8,201,53.9,0
387.969,14.4,99.6,15.8,16.1,18.2,207,0,0,0,0,0,0,60.3,2,3,104,12.48,12.65,166.8,189.4,331.7,232,1885.2,4645,0.3,81,9.8,201,52.4,0
388.088,14.4,99.6,15.8,16.2,18.2,207,0,0,0,0,0,0,73.7,2,3,104,12.59,12.68,166.4,189.3,333.4,232,1946.9,4670,1.3,81,9.8,201,51.3,0
388.209,14.4,99.6,15.9,15.8,18.2,207,0,0,0,0,0,0,73.4,2,3,104,12.39,12.5,166.2,188.8,338.4,232,1914.6,4805,1.2,81,10.5,201,60.9,0
388.346,14.4,99.6,15.5,15.9,18.2,207,0,0,0,0,0,0,67,2,3,104,12.3,12.53,165.3,188.3,345.6,232,1975.4,4911,0.2,80.9,10.5,201,59.1,0
388.465,14.4,99.6,15.6,16.3,18.2,207,0,0,0,0,0,0,63,2,3,104,12.4,12.56,165.3,188.3,350.5,232,1967.8,4920,0,81,10.5,201,54.7,0
388.600,14.4,99.6,16,16.1,18.2,207,0,0,0,0,0,0,60.3,2,3,104,12.26,12.45,168.2,187.9,354.4,232,1929.8,5020,-0.6,81,10.9,201,57.5,0
388.711,14.4,99.6,15.9,15.9,18.2,207,0,0,0,0,0,0,57.7,2,3,104,12.28,12.32,168.1,187.2,360,232,1978.8,5132,-0.7,81,10.9,201,59.3,0
388.849,14.4,99.6,15.7,15.9,18.2,207,0,0,0,0,0,0,70.7,2,3,106,12.22,12.4,167.6,187,364,232,2042.9,5166,-2.2,81,10.9,201,59.1,0
389.044,14.4,99.6,15.7,15.6,18.2,207,0,0,0,0,0,0,66.5,2,3,106,12.23,12.49,168.1,186.2,369.9,232,2081.1,5294,-2.2,81,10.9,201,63.3,0
389.181,14.4,99.6,15.2,15.4,18.2,207,0,0,0,0,0,0,64.7,2,3,106,12.43,12.59,165.2,185.4,377.4,232,2071.3,5430,-0.9,81,11.2,201,65.3,0
389.297,14.4,99.6,15.1,15.5,18.2,207,0,0,0,0,0,0,56.6,2,3,106,12.3,12.56,164.6,185.5,379.9,232,2107.3,5434,-2.6,80.9,11.2,201,63,0
389.422,14.4,99.6,15.1,15.5,18.2,207,0,0,0,0,0,0,69.3,2,3,106,12.35,12.61,164.8,185.2,382.5,232,2130.5,5487,-0.9,81,11.2,201,63.8,0
389.537,14.4,27,15,15.1,18,208,0,0,0,0,0,0,64,2,4,106,12.26,12.43,164.9,184.1,385.8,232,2148.6,5547,-1.6,80.9,12,201,64.3,0
389.680,14.4,0,9.6,18.9,0.5,208,0,0,0,0,0,0,63.7,2,4,106,12.26,12.36,132.6,77.1,262.3,232,2217.1,5480,-1.6,20.1,-5.2,201,33,0
389.817,14.4,0,-8.8,16.9,0,208,0,0,0,0,0,0,67.4,2,4,108,13.7,12.94,26.2,17.3,90.4,232,2012.5,5495,-0.7,3.7,7.1,201,40.8,0
389.937,14.4,0,-11.3,7.8,0,208,0,0,0,0,0,0,65.8,2,4,108,12.72,12.81,11.1,11.8,33,232,1891.7,5320,-12,4.9,6.4,201,57.7,0
390.079,14.4,0,-11.2,4.5,0,208,0,0,0,0,0,0,68.8,2,4,108,13.48,13.84,11.1,11.3,22.6,232,1860.7,4889,0,5.5,6,201,58.2,0
390.204,14.4,0,-11.2,2.8,0,208,0,0,0,0,0,0,68.1,2,4,108,30.69,26.5,10.7,11.6,18.9,232,1488,4416,0,6,4.5,201,59.2,0
390.324,14.4,0,-11.1,2.1,0,208,0,0,0,0,0,0,66.5,2,4,108,29,32.6,11.8,12.1,17.8,232,1285.1,4096,0,6,13.1,201,58.5,0
390.451,14.4,0,-11,1.6,0,208,0,0,0,0,0,0,65.8,2,4,106,18.92,19.07,12.1,12.1,17.4,232,1102.2,4059,0,6.1,3.8,201,57.4,0
390.585,14.4,0,-11.1,1.4,0,208,0,0,0,0,0,0,66,2,4,106,16.63,17.29,12,12.1,17.4,232,998.4,4077,0,6.2,3.8,201,59.9,0
390.718,14.4,0,-11.1,1.1,0,208,0,0,0,0,0,0,66.8,2,4,106,16.72,16.85,12,12.1,17.4,232,878.1,4066,0,6.3,3.8,201,58.8,0
390.854,14.4,0,-11.1,1,0,208,0,0,0,0,0,0,65.3,2,4,106,17.14,17.09,11.8,11.9,17.1,232,885.2,4044,0,6.3,3.8,201,57.8,0
390.992,14.4,0,-11,0.9,0,208,0,0,0,0,0,0,66,2,4,106,38,40.38,11.8,12,17,232,888,4029,0,6.2,3.8,201,57.8,0
391.117,14.4,0,-11,0.8,0,208,0,0,0,0,0,0,66.7,2,4,106,179.43,133.74,11.9,12,17,232,879.3,4015,0,6.1,3.8,201,57,0
391.254,14.4,0,-11,0.8,0,208,0,0,0,0,0,0,66,2,4,106,234.95,234.95,11.9,12,16.9,232,872.2,3996,0,6.1,3.8,201,57.9,0
391.392,14.4,0,-11,0.8,0,208,0,0,0,0,0,0,65.3,2,4,106,234.95,234.95,11.8,11.9,16.8,232,872.2,3982,0,6.1,3.4,201,58.2,0
391.527,14.4,0,-10.9,0.7,0,208,0,0,0,0,0,0,65.6,2,4,106,234.95,234.95,11.8,11.9,16.7,232,861.8,3964,0,6,3.4,201,57,0
391.663,14.4,0,-10.9,0.7,0,208,0,0,0,0,0,0,65.8,2,4,106,234.95,234.95,11.8,11.9,16.6,232,850.4,3947,0,6,3.8,201,57.9,0
391.781,14.4,0,-10.9,0.7,0,208,0,0,0,0,0,0,67.2,2,4,106,234.95,234.95,11.8,11.8,16.5,232,848,3929,0,6,3.4,201,57.7,0
391.902,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66.2,2,4,106,234.95,234.95,11.7,11.8,16.3,232,850.1,3916,0,6,3.4,201,56.6,0
392.095,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66.7,2,4,106,234.95,234.95,11.7,11.7,16.1,232,844.4,3885,0,5.9,3.4,201,57.3,0
392.240,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66.5,2,4,108,234.95,234.95,11.7,11.7,16,232,843.4,3873,0,5.9,3.4,201,57.2,0
392.358,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66.2,2,4,108,234.95,234.95,11.7,11.6,15.8,232,842.6,3854,0,5.9,3,201,56.4,0
392.476,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66.5,2,4,108,234.95,234.95,11.5,11.6,15.7,232,838.3,3825,0,5.8,3,201,57.2,0
392.603,14.4,0,-11,0.7,0,208,0,0,0,0,0,0,66,2,4,108,234.95,234.95,11.5,11.5,15.5,232,842.9,3801,0,5.7,3,201,56,0
