﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%)
2.522,4.5,11.5,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,24.97,11.8,7.54,8.5,234.9,758,2023,0,3.7,9.4,9.4,-112,117.8,64
2.636,5,11.5,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,19.26,12.2,7.54,8.6,234.9,719,2027,0,3.9,15.8,15.8,-111.2,117,64.9
2.751,5.3,12.4,14.3,-10.7,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,16.81,13.3,7.99,9.2,234.9,696,2028,0,4.3,15.8,15.8,-112.4,117.4,64.1
2.861,7.6,13.5,14.3,-10.5,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.47,14.7,8.78,10,234.9,674,2023,0,4.7,16.9,16.9,-112.8,117.4,64.7
2.970,7.6,14.9,14.3,-10.2,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15,16.2,9.7,11.1,234.9,677,2034,0,5.2,20.2,20.2,-113.9,117.8,65.4
3.089,5,16.7,14.3,-9.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.81,16.9,10.92,12.1,234.9,692,2035,0,5.5,18.4,18.4,-112.4,116.2,66.3
3.223,2.8,15.8,14.3,-10.1,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.48,13.9,10.55,10.9,234.9,701,2047,0,4.3,11.6,11.6,-111.2,115.5,65.4
3.353,3.1,13.2,14.3,-10.5,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,14.18,12.1,8.69,9.4,234.9,681,2006,0,3.6,9.4,9.4,-112.4,115.5,63.9
3.474,3.1,12.1,14.3,-10.8,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,13.87,11.8,7.99,8.6,234.9,665,2033,0,3.6,7.5,7.1,-113.5,116.6,65
3.592,3.1,11.8,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,55,3,105,13.7,11.8,7.8,8.6,234.9,645,2047,0,3.8,9.4,9.4,-113.9,117.4,64.2
3.720,2.8,11.7,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,13.74,11.8,7.72,8.5,234.9,647,2033,0,3.8,7.9,7.9,-114.2,117.8,64
3.845,2.8,11.7,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14,11.8,7.69,8.5,234.9,662,2028,0,3.8,7.9,7.9,-115,118.1,63.5
3.969,3.1,11.7,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.24,11.8,7.67,8.5,234.9,692,2025,-7.6,3.8,7.9,7.9,-115,118.1,64
4.101,2.8,11.7,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.3,11.8,7.64,8.5,234.9,714,2027,-6.8,3.9,8.2,8.2,-114.2,118.1,64
4.232,3.1,11.7,14.3,-10.9,0.1,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.43,11.8,7.61,8.5,234.9,713,2007,-5.2,3.8,9.8,9.8,-114.2,117.8,64
4.365,3.1,11.7,14.3,-10.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.73,11.8,7.57,8.4,234.9,703,2004,-2.5,3.8,9.8,9.8,-114.2,117.8,64.4
4.482,2.8,11.7,14.3,-10.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.16,11.8,7.62,8.4,234.9,702,2016,1.6,3.8,9.8,9.8,-113.9,117.4,64.5
4.600,2.8,11.7,14.3,-10.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.47,11.8,7.55,8.4,234.9,711,1999,4.4,3.8,7.1,7.1,-113.9,117.4,63.6
4.711,3.3,11.7,14.3,-10.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.65,11.8,7.58,8.4,234.9,714,2011,5.5,3.8,12.8,12.4,-113.9,117.8,64
5.046,8.8,13.6,14.3,-10.5,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.31,14.8,8.78,10.1,234.9,754,2012,-2.4,4.6,16.9,16.9,-113.9,117.8,64.7
5.172,8.7,14.9,14.3,-10.3,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,13.9,16.2,9.65,11.1,234.9,759,2015,-4.5,5,21,21,-113.9,117.8,64.9
5.304,8.5,16.4,14.3,-10,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,13.82,17,10.68,11.9,234.9,753,2016,-3.7,5.2,24.8,24.8,-112.4,116.6,65.2
5.434,8.5,16.5,14.3,-9.8,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.07,17.8,10.72,12.5,234.9,751,2018,-2.8,5.3,24.8,24.8,-107.9,111,66
5.552,8.5,16.9,14.3,-9.4,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.68,18.5,10.95,13,234.9,741,2016,-0.2,5.5,25.9,25.9,-103.4,106.1,66.4
5.675,8.8,17.6,14.3,-8.9,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.65,19.2,11.54,13.5,234.9,736,2034,5.8,5.7,27.8,27.8,-97.8,104.6,66.7
5.792,8.8,18.7,14.3,-8.7,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,15.62,19.8,12.54,14.2,234.9,739,2064,4.7,5.8,30.8,30.8,-97.4,104.2,66.9
5.917,8,19.4,14.3,-8.6,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.76,20.1,13.04,14.6,234,772,2068,0.2,5.9,31.9,31.9,-97.4,105,68.2
6.042,8.3,20.4,14.3,-8.4,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,13.91,20.9,13.47,15.1,234,773,2056,-3.7,6.1,31.9,31.9,-97.4,105.4,68.1
6.171,8.3,20.9,14.3,-8.4,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,13.7,20.9,13.85,15.2,234,774,2062,-2.8,5.9,31.9,31.9,-97.8,105.4,68.1
6.302,8.3,20.8,14.3,-8.3,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.1,20.9,13.96,15.3,234,756,2058,-0.3,6.1,31.9,31.9,-97.4,105.4,67.6
6.421,10.9,21,14.3,-8.3,0,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.64,22.8,13.91,15.8,234,739,2054,2.4,6.2,31.9,31.9,-97.8,105,67.8
6.552,44.3,31.5,14.3,-6.3,-0.2,37.1,0,204.8,0,0,0,0,0,0,54,3,105,14.97,56.7,18.71,26.2,234,742,2069,2.9,15.2,32.2,32.2,-97.4,104.6,62.8
6.668,70.9,75.5,14.3,-0.5,-0.3,36.4,7.9,204.8,0,0,0,0,0,0,53,3,105,15.03,139.7,54.89,78,234,874,2240,3.9,66.8,5.2,5.2,-93.2,98.6,85.4
6.778,75.2,76.6,14.3,-0.1,0.1,36.2,15.2,204.8,0,0,0,0,0,0,57,3,105,12.29,186.4,53.13,115.8,234,1126,2149,-6.6,79,13.9,13.9,-94.4,93,94.9
6.893,93.9,79.5,14.3,0.4,0.5,36,16.1,204.8,0,0,0,0,0,0,54,3,105,12.52,215,55.56,149.2,233.6,1233,2169,-11.7,81.1,13.9,13.9,-95.9,86.6,95.6
7.010,99.6,86.1,14.3,1,1.1,36.1,16.4,204.8,0,0,0,0,0,0,54,3,105,13.02,215,61.38,166.5,233.6,1306,2227,-12,81.1,13.9,13.9,-97.4,80.6,96.9
7.146,99.6,91,14.3,1.7,1.8,36.1,17.1,204.8,0,0,0,0,0,0,53,3,105,14.21,215,66.05,174.1,233.6,1486,2255,-11.4,81.1,13.5,13.5,-97,73.5,96.2
7.272,99.6,97,14.3,2.5,2.7,36.1,17.3,204.8,0,0,0,0,0,0,53,3,105,15.11,215,72.35,178.7,233.6,1573,2317,-9,81,13.5,13.5,-95.9,73.5,96.2
7.401,99.6,106.8,14.3,3.5,3.6,36.2,17.3,204.8,0,0,0,0,0,0,52,3,105,14.76,215,81.35,183.6,233.6,1737,2368,-7.1,81,12.8,12.8,-94.4,76.1,96
7.531,99.6,117.7,14.3,4.6,4.8,36.2,17.2,204.8,0,0,0,0,0,0,54,3,105,14,215,92.02,188,233.6,2200,2424,-11.8,81,12.4,12.4,-92.9,78.8,96.1
7.665,99.6,129.3,14.3,6,6.2,36.3,17.1,204.8,0,0,0,0,0,0,55,3,105,14.87,215,103.76,194.6,233.6,2451,2502,-8.6,80.9,10.5,10.5,-91.8,79.5,96.9
7.786,99.6,136.3,14.3,7.2,7.7,36.3,17.1,204.8,0,0,0,0,0,0,56,3,105,14.41,215,112.54,199.4,233.6,2766,2555,-9.4,81,4.5,4.5,-92.9,81.4,96.9
7.905,99.6,147.2,14.3,9.3,9.7,36.4,17,204.8,0,0,0,0,0,0,54,3,105,14.96,215,125.91,205.4,233.4,2892,2646,-5.4,81,3,3,-98.5,90,96.9
8.034,99.6,149.4,14.3,11.1,11.6,36.4,17,204.8,0,0,0,0,0,0,53,3,105,14.13,215,130.4,210.2,233.4,2932,2696,-7.8,81,2.2,2.2,-103,95.6,97.4
8.159,99.6,157.7,14.3,12.8,13.8,36.5,16.9,204.8,0,0,0,0,0,0,47,3,105,14.4,215,141.7,215.6,233.4,2868,2781,-4.9,81,1.9,1.9,-103.8,94.1,89.6
8.293,99.6,173.8,14.3,15.2,16,36.5,16.8,204.8,0,0,0,0,0,0,47,3,105,13.45,215,162.12,222.5,233.4,2699,2889,-6.6,81,1.5,1.5,-103,94.5,42.8
8.415,99.6,181.3,14.3,16.5,16.9,36.5,17.1,204.8,0,0,0,0,0,0,58,3,105,12.96,215,175.32,230.2,233.4,2479,2992,-4.5,81,1.5,1.5,-102.2,95.2,42.1
8.541,98.4,180.3,14.3,16.5,17,36.5,17.3,204.8,0,0,0,0,0,0,63,3,105,12.63,215,178.1,238,233.4,2312,3049,-3.7,81,1.9,1.9,-103,97.1,48.3
8.660,98.4,184.3,14.3,17.2,17.4,36.5,17.6,204.8,0,0,0,0,0,0,43,3,105,12.45,215,189.83,246,233.4,2196,3181,-3.9,81,1.9,1.9,-103.4,97.1,43.1
8.774,98.4,183.1,14.3,17.2,17.6,36.5,17.8,204.8,0,0,0,0,0,0,62,3,105,12.55,215,192.77,253.4,233.4,2127,3239,-3.9,81,1.9,1.9,-103.4,97.9,45
8.885,98.4,185.9,14.3,17.7,18.2,36.5,18.1,204.8,0,0,0,0,0,0,60,3,105,12.58,215,199.9,260.9,233.4,2066,3330,-2.7,81,2.2,2.2,-103.8,97.1,42.9
9.003,98.4,183.3,14.3,17.7,18.2,36.4,18.2,204.8,0,0,0,0,0,0,44,3,104,12.59,215,202.76,268,233.4,2050,3423,-1.2,81,2.2,2.2,-104.5,98.2,45
9.121,98.1,180.3,14.3,17.6,17.6,36.4,18.2,204.8,0,0,0,0,0,0,43,3,104,14.24,215,207.43,274.7,233.4,2034,3557,0.6,81,3,3,-106.4,99,53.4
9.242,91.3,183.2,14.3,18.5,18.5,36.4,18.2,204.8,0,0,0,0,0,0,53,3,104,12.33,215,211.21,283.9,233.4,2079,3564,-1.7,80.7,3,3,-107.5,100.5,44
9.363,93,177.8,14.3,18.5,18.7,36.4,18.2,204.8,0,0,0,0,0,0,59,3,104,12.72,215,210.53,293.5,233.4,2118,3661,0.4,80.7,3,3,-108.2,103.5,45
9.483,92.1,177,14.3,18.5,18.9,36.4,18.2,204.8,0,0,0,0,0,0,56,3,104,12.59,215,215.62,298.9,233.4,2106,3768,2.5,77.3,3,3,-110.5,103.5,44.6
9.602,90.2,176.2,14.3,18.5,18.6,36.3,18.2,204.8,0,0,0,0,0,0,53,3,104,12.81,215,221.5,306.6,233.4,2148,3891,5.1,79.4,2.2,2.2,-110.9,104.6,49.7
9.711,90.2,173.6,14.3,18.3,18.7,36.3,18.2,204.8,0,0,0,0,0,0,60,3,104,12.69,212.4,225.44,316.6,233.4,2152,4016,5.8,81.1,-3,-3,-112,107.2,47.2
9.832,90.2,176.6,14.3,19.5,19.8,36.4,18.2,204.8,0,0,0,0,0,0,53,3,104,12.62,208.2,222.16,313.3,233.4,2132,3915,6.9,75.4,-2.6,-2.6,-115,110.6,43.5
9.941,89.5,176.3,14.3,19.3,19.5,36.3,18.2,204.8,0,0,0,0,0,0,51,3,104,12.43,215,224.57,322.5,233.2,2066,3947,6.8,75.9,1.1,1.1,-115.4,109.5,46.4
10.050,87.4,169.9,14.3,18,18.2,36.2,18.2,204.8,0,0,0,0,0,0,58,3,104,13.05,215,234.97,331.8,233.2,2064,4227,6.8,78.7,1.9,1.9,-116.9,111.4,57.1
10.163,86,167.3,14.3,18,18.8,36.2,18.2,204.8,0,0,0,0,0,0,63,3,104,14.24,215,230.36,335.9,233.2,2119,4207,7.7,80.5,2.2,2.2,-116.9,111,47.6
10.280,84.4,168.3,14.3,18,18.6,36.2,18.2,204.8,0,0,0,0,0,0,54,3,104,15.27,215,226.14,341.8,233.2,2384,4171,1.9,80.3,2.2,2.2,-117.2,112.9,47.6
10.393,84.3,168.1,14.3,18,18.4,36.2,18.2,204.8,0,0,0,0,0,0,53,3,104,32.65,215,234.54,346.1,233.2,2664,4293,0,80.6,1.9,1.9,-117.2,113.6,52.8
10.508,84,170.6,14.3,18,18.3,36.2,18.2,204.8,0,0,0,0,0,0,51,3,104,20.06,215,233.28,351,233.2,2591,4278,0,81,1.9,1.9,-118.4,114.8,48.5
10.622,82.2,170.7,14.3,18,18.2,36.2,18.2,204.8,0,0,0,0,0,0,54,3,104,21.34,215,235.36,354.1,233.2,2642,4313,0,81,1.5,1.5,-118.4,115.5,48.8
10.732,79.3,170.8,14.3,18,18.1,36.1,18.2,204.8,0,0,0,0,0,0,55,3,104,21.84,215,239.1,357.3,233.2,2589,4374,0,81.1,1.5,1.5,-118.4,116.2,52.8
10.853,75.9,169.7,14.3,18,18.3,36.1,18.2,204.8,0,0,0,0,0,0,56,3,104,26.85,215,245.32,361.9,233.2,2572,4453,0,81,1.5,1.5,-117.2,117.8,48.5
10.974,26.7,171.5,14.3,18.1,18.2,36.1,18.2,204.8,0,0,0,0,0,0,56,3,104,27.03,215,250.54,366,233.2,2566,4533,0,81,0.8,0.8,-118,117.8,52.5
11.083,0,168.1,14.3,17,18.9,37,0,206.1,0,0,0,0,0,0,52,3,104,20.31,71.6,244.26,208.3,233.2,2260,4495,0,34.4,-6,-6,-116.9,117.8,44.1
11.191,0,68.6,14.3,-0.8,21.9,37.1,0,206.1,0,0,0,0,0,0,59,3,104,20.26,18.9,101.81,87.6,233.2,2651,4363,0,6.5,-12,-12,-112,115.1,38.5
11.302,0,16.3,14.3,-10.2,16.1,37.1,0,206.1,0,0,0,0,0,0,53,3,104,21.05,11.4,25.28,34.5,233.2,2340,4519,0,2,1.9,1.9,-110.9,114.8,70.2
11.417,0,9.9,14.3,-11.4,8.3,37.1,0,206.1,0,0,0,0,0,0,54,3,104,23.49,11.4,14.1,21.1,233.2,2322,4437,0,4.7,4.5,4.5,-112.4,115.1,68.7
11.533,0,10.9,14.3,-11.1,4.8,37.1,0,206.1,0,0,0,0,0,0,56,3,104,32.37,11.4,15.57,18.6,233.2,2117,4433,0,6,4.5,4.5,-112.8,115.9,69.9
11.647,0,11.1,14.3,-11.1,3.2,37.1,0,206.1,0,0,0,0,0,0,56,3,104,89.63,11.4,16.12,18,233.2,1842,4437,0,6.4,4.5,4.5,-112.8,115.9,69.7
11.762,0,11.2,14.3,-11,2.3,37.1,0,206.1,0,0,0,0,0,0,56,3,104,196.94,11.5,15.85,17.9,233.2,1599,4367,0,6.5,4.5,4.5,-113.5,115.9,69.1
11.871,0,11.4,14.4,-11,1.9,37.1,0,206.1,0,0,0,0,0,0,56,3,104,234.95,11.5,15.88,17.7,233.2,1382,4307,0,6.7,4.1,4.1,-113.5,115.1,70.1
11.980,0,11.5,14.4,-11,1.5,37.1,0,206.1,0,0,0,0,0,0,56,3,104,234.95,11.6,15.81,17.6,233.2,1188,4245,0,6.6,4.1,4.1,-112.8,114,70
12.090,0,11.7,14.4,-10.9,1.3,37.1,0,206.1,0,0,0,0,0,0,57,3,102,234.95,11.7,15.74,17.5,233.2,1010,4171,0,6.6,4.1,4.1,-112.8,112.9,69.9
12.202,0,11.7,14.4,-10.9,1.2,37.1,0,206.1,0,0,0,0,0,0,56,3,102,234.95,11.8,15.62,17.4,233.2,844,4146,0,6.5,3.8,3.8,-112.4,112.5,69.9
12.321,0,11.8,14.4,-10.9,1,37.1,0,206.1,0,0,0,0,0,0,54,3,102,234.95,12,15.38,17.2,233.2,786,4030,0,6.5,3.8,3.8,-112.4,111.8,69.2
