﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
177.700,14.55,19.5,0.6,-0.8,-0.6,0,1152,5,97,18.18,25.5,26.2,21.6,61.35,223,2338.3,-2.23,2579,0.01,17.3,-0.7,-1,-0.4,-1,-0.4,-1.3,0,100,1,0,0,0,0,0,0,0,0,0,40,42,0,28.2,26.3,23.1,0,0,0.13,0,0,-0.42,0
177.790,14.55,25.8,0.6,-0.8,-0.6,0,1152,5,97,15.49,31.5,32.9,26.3,59.58,223,2407.6,-2.35,2580,0.01,19.3,2.5,2.1,2.9,2.5,2.9,1.7,8,100,1,0,0,0.1,0,0,0,0,0,0,40,42,0,41.7,38.6,30.16,0,0,0.09,0,0,-0.44,0
177.880,14.55,30.1,0.5,-0.9,-0.6,0,1155,5,97,14.55,44.2,48.8,37.8,61.89,223,2534.1,-2.55,2642,0.01,25.3,16.5,12,10,14,16.5,10,62,100,1,0,0,0.1,0,0,0,0,0,0,40,42,0,46.8,55.3,43.21,0,0,0.07,0,0,-0.43,0
177.970,14.55,36.4,0.4,-0.5,-0.5,0,1155,5,97,14.21,54,66,50.4,71.81,223,2638.2,-2.76,2738,0.01,33.2,21,21,22,21,21,22,111,100,1.01,1,0.1,0.1,0,0,0,0,0,0,40,42,0,69.4,75.9,59.5,0,0,0.07,0.01,0,-0.04,0
178.059,14.55,47.8,0.7,0.2,1.4,2.8,1161,5,97,16.03,72,93.5,63,74.98,223,2653.3,-2.82,2711,2.68,73.3,15.5,15.5,15.5,15.5,15.5,15.5,188,100,1.22,7.2,12.7,0.8,0,0,0,0,0,0,40,42,0,74.4,114.1,84.83,0,0,2.15,0.3,0,11.51,0
178.150,14.55,65.9,1.5,1.1,9.6,13.8,1161,5,97,16.4,76.5,165.1,65.8,65.43,223,2776.9,-2.93,2656,9.73,94.9,14,14.5,14,14.5,14,14.5,213,100,1.77,17.3,22.8,4.4,0,0,0,0,0,0,40,42,0,82,160.2,130.82,0,0,1.59,0.74,0,17.71,0
178.239,14.55,85.8,2.3,1.9,15.6,17.7,1168,5,97,15.3,84.8,182.7,72.6,69.14,223,2804.5,-2.93,2657,12.3,97.7,13.5,13.5,14,13.5,14,13.5,238,100,2.07,17.9,24.6,7,0,0,0,0,0,0,40,42,0,88.2,162.6,153.46,0,0,1.58,0,0,17.57,0
178.340,14.55,100,3.5,3,15.1,18.1,1168,5,97,15.06,93,183.1,80.7,72.5,223,2842.2,-2.96,2692,15.09,97.9,14,14,14,14,14,14,272,100,2.2,17.9,27.4,9.6,0,0,0,0,0,0,40,42,0,100,165.1,164.23,0,0,1.71,0,0,17.76,0
178.430,14.55,100,4.8,4.1,13.6,17.6,1177,5,97,14.53,103.5,183.5,90.7,70.92,223,2864.8,-3.05,2707,14.53,98,13,12.5,13,12.5,13,13,308,100,2.22,17.3,28.5,10.4,0,0,0,0,0,0,40,42,0,110.6,167.2,168.64,0,0,1.74,0,0,18.12,0
178.520,14.55,100,6.4,5.8,11.6,17.3,1177,5,97,14.32,113.2,183.8,99.7,70.92,223,2873.2,-3.02,2718,13.28,98,12,12,12.5,12,12,12.5,350,100,2.22,17.7,29.1,10.7,0,0,0,0,0,0,40,42,0,116.9,168.3,170.94,0,0,1.74,0,0,18.34,0
178.610,14.55,100,8.4,7.6,10.5,18.1,1177,5,97,14.23,120,183.6,106.3,71.98,223,2885.7,-3.05,2736,12.13,98.1,12.5,12.5,12.5,12.5,12.5,12.5,374,100,2.26,18.6,29.3,11,0,0,0,0,0,0,40,42,0,126.1,169.4,172.34,0,0,1.72,0,0,18.25,0
178.700,14.55,100,10.5,9.5,9.1,18.4,1186,5,97,14.85,131.2,181.5,117.1,72.16,223,2902.8,-3.05,2775,13.73,98.1,12,11.5,12,12,12,11.5,408,100,2.28,18.1,29.5,11.2,0,0,0,0,0,0,40,42,0,139.9,172.7,173.07,0,0,1.66,0,0,18.34,0
178.790,14.55,100,13,11.9,6.3,17.9,1186,5,97,14.42,147,181,134.7,72.5,223,2918.5,-3.02,2840,13.91,98.1,11,11,11,11,11,11,440,100,2.26,17.6,23.6,11.5,0,0,-3,0,0,0,40,42,0,157.6,176.7,175.48,0,0,1.26,0,0,12.12,0
178.880,14.55,100,16,14.7,3.1,17.4,1195,5,95,13.79,166.5,181,155.3,74.98,223,2946.3,-3.11,2886,13.25,98,11.5,11.5,8,11.5,11,11.5,462,100,2.24,17.3,13.2,11.8,0,0,-3,0,0,0,40,42,0,178.5,182.8,178.63,0,0,0.7,-0.25,0,1.62,0
178.970,14.55,100,18.4,17.8,0.1,17.1,1195,5,95,13.53,186.8,181.5,179.1,75.35,223,2983.1,6.92,2997,12.44,98,12,12,8.5,12,12,12,532,87.4,2.22,17,9.8,12.4,0,0,-3,0,0,0,40,42,0,188.1,189.5,183.41,0,0,0.56,-0.2,0,-2.4,0
179.060,14.55,100,17.2,17.8,-1,17,1207,5,95,13.45,185.2,180.9,178.1,76.75,223,2968.6,13.11,2981,11.6,68.1,12.5,13,9.5,13,12.5,13,573,85.9,2.21,17,11.7,12.6,0,0,-3,0,0,0,40,42,0,178.2,184.4,185.21,0,0,0.74,0.07,0,-1.01,0
179.150,14.55,100,16.1,16.1,0.5,17,1207,5,95,13.28,175.5,181.2,164.5,73.22,223,2996.5,4.16,2908,10,78.5,12.5,12.5,9.5,12.5,12.5,12.5,540,92.7,2.2,17,13.6,12.4,0,0,-2.7,0,0,0,40,42,0,174.2,183.1,183.33,0,0,0.78,0.16,0,1.09,0
179.249,14.55,100,16.8,16.3,0.6,16.9,1216,5,95,13.51,177,180.6,171.7,74.98,223,3009.5,4.43,3019,9.06,82.3,13,12.5,9.8,13,12.5,12.5,524,90.4,2.2,17,13,12.7,0,0,-2.7,0,0,0,40,42,0,179,189.5,185.82,0,0,0.71,-0.13,0,0.49,0
179.340,14.55,100,17.3,16.9,0.2,17.1,1216,5,95,13.89,180,180.7,177.5,75.87,223,2992.4,5.3,3054,9.71,84.7,13,13,10.3,13,13,13,542,89.2,2.2,17,12.9,13.1,0,0,-2.7,0,0,0,40,42,0,182.6,192.3,188.84,0,0,0.68,-0.09,0,-0.12,0
179.430,14.55,100,17.6,17.4,-0.5,17,1225,5,95,13.79,183,181,182.2,75.35,223,2979.4,7.65,3082,9.47,86.7,13,13,10.3,13,13,13,554,86.6,2.2,17.1,12.1,13.4,0,0,-2.7,0,0,0,40,42,0,183.7,194.8,191.21,0,0,0.66,-0.07,0,-1.25,0
179.520,14.55,100,17.4,17.4,-0.5,17.1,1225,5,95,13.72,183,181.4,184.1,71.98,223,2988.4,7.24,3101,9.22,88.2,13,13,10.3,13,13,12.9,556,88,2.21,17.2,12.9,13.7,0,0,-2.3,0,0,0,40,42,0,182.4,197.3,193.82,0,0,0.67,0.02,0,-0.87,0
179.609,14.55,100,17.3,17.2,-0.2,17.2,1225,5,95,13.68,182.2,181.7,185,74.64,223,3001.7,6.86,3134,8.84,90.2,13,13,10.7,13,13,13,552,88.7,2.21,17.2,13.9,14.1,0,0,-2.3,0,0,0,40,42,0,182.4,199.3,196.3,0,0,0.69,0.01,0,-0.17,0
179.699,14.55,100,17.4,17.3,-0.1,17.3,1234,5,95,13.64,182.2,181.9,187,74.81,223,2997.1,6.21,3166,8.39,91.8,13,13,10.7,13,13,13,550,88.8,2.22,17.1,14.1,14.4,0,0,-2.3,0,0,0,40,42,0,184.4,201.5,198.49,0,0,0.68,0,0,-0.23,0
179.790,14.55,100,17.7,17.5,-0.4,17,1234,5,93,13.6,184.5,182,192,73.93,223,2992.7,8.03,3224,7.79,93,13,13,10.7,13,13,13,557,86,2.21,17.1,13.2,14.6,0,0,-2.3,0,0,0,40,42,0,184.7,204.8,200.96,0,0,0.64,-0.09,0,-1.29,0
179.879,14.55,100,17.4,17.4,-0.5,17.2,1240,5,93,13.47,183,182.4,192,74.81,223,2991.6,8.27,3243,6.89,93.9,13,13,10.7,13,13,13,558,86.8,2.22,17.4,14.3,14.7,0,0,-1.9,0,0,0,40,42,0,180.5,206.3,203.39,0,0,0.68,0.04,0,-0.47,0
179.970,14.55,100,17.1,17.1,0.1,17.6,1240,5,93,13.4,178.5,182.6,189,73.58,223,2995.3,6.18,3250,5.7,94.9,13,13,11.1,13,13,13,542,89.4,2.24,17.9,16,14.9,0,0,-1.9,0,0,0,40,42,0,176.9,207.7,205.5,0,0,0.72,0.16,0,0.96,0
180.060,14.55,100,17.3,17.2,0.7,18,1245,5,93,13.53,177,182.6,189.1,76.75,223,3006.3,5.6,3308,5.1,95.7,13,13,11.1,13,13,13,528,90,2.26,18.1,16.3,15.1,0,0,-1.9,0,0,0,40,42,0,178.6,210.4,207.59,0,0,0.71,0,0,1.12,0
180.150,14.55,100,17.7,17.5,0.6,18.1,1245,5,93,13.72,179.2,182.9,193.8,74.29,223,2986,5.54,3340,5.03,96.3,13,13,11.1,13,13,13,534,89.6,2.27,18.1,15.9,15.4,0,0,-1.9,0,0,0,40,42,0,182,213.4,210.06,0,0,0.69,-0.16,0,0.71,0
180.241,14.55,100,18.3,18,0.3,17.9,1247,5,93,13.76,183.8,183.1,200.4,75.87,223,2987.2,6.07,3385,4.89,96.8,13,13,11.1,13.5,13.5,13,546,88.2,2.27,17.8,15.2,15.5,0,0,-1.9,0,0,0,40,42,0,186.1,215.5,212.4,0,0,0.66,-0.11,0,-0.16,0
180.340,14.55,100,18.4,18.3,-0.7,17.6,1247,5,93,13.77,187.5,182.9,207.1,76.23,223,2993.9,9.73,3420,4.73,97.1,13.5,13.5,12,13.5,13.5,13.5,563,83.9,2.26,17.5,13.6,15.5,0,0,-1.5,0,0,0,40,42,0,187.9,218.5,214.87,0,0,0.61,-0.1,-0.1,-1.86,0
180.430,14.55,100,17.7,17.9,-0.6,17.4,1247,5,93,13.73,186.8,183.1,208.5,75.87,223,3005.2,10.03,3454,4.51,94.6,13.5,13.5,12,13.5,13.5,13.5,566,84.9,2.25,17.3,14.4,15.6,0,0,-1.5,0,0,0,40,42,0,184.5,220.8,217.55,0,0,0.64,0.02,-0.2,-1.17,0
180.520,14.55,100,17.4,17.3,-0.3,17.3,1247,5,93,13.7,183.8,183.4,207.1,76.94,223,3013.9,9.35,3487,4.11,95.1,13.5,13.5,12,13.5,13.5,13.5,554,85.3,2.24,17.3,15.5,15.6,0,0,-1.5,0,0,0,40,42,0,182.7,223,220.01,0,0,0.66,0.04,-0.3,-0.16,0
180.610,14.55,100,17.2,17.1,0,17.3,1247,5,93,13.76,182.2,183.4,206.8,73.58,223,3009.2,8.27,3517,4.03,95.8,14,14,12.5,14,14,14,548,86.5,2.23,17.3,15.8,15.7,0,0,-1.5,0,0,0,40,42,0,182,224.4,222.01,0,0,0.66,0.02,-0.3,0.07,0
180.699,14.55,100,17.2,17.1,0.1,17.4,1243,5,93,13.81,181.5,183.4,208.1,73.4,223,3003.4,8.27,3556,4.05,96.4,14,14,12.5,14,14,14,545,86.3,2.24,17.5,16.1,15.9,0,0,-1.2,0,0,0,40,42,0,181.3,226.5,224.11,0,0,0.66,0,-0.3,0.24,0
180.789,14.55,100,17.4,17.2,0.2,17.7,1243,5,93,13.89,180.8,183.4,209.4,75.17,223,3013.3,8.41,3606,4.31,96.9,14,14,12.8,14,14,14,542,86.6,2.25,17.9,16.8,16.3,0,0,-1.2,0,0,0,40,42,0,180.1,229.6,226.62,0,0,0.67,0.04,-0.2,0.53,0
180.880,14.55,100,17.7,17.5,0.4,18,1240,5,93,13.96,179.2,183.4,210.6,76.58,223,3004.9,7.89,3634,4.69,97.5,14,14,12.8,14,14,14,538,87.7,2.27,18.2,17.4,16.7,0,0,-1.2,0,0,0,40,42,0,179.6,231.3,228.93,0,0,0.68,0,0,0.74,0
180.969,14.55,100,18.1,17.9,0.4,18.4,1240,5,93,14.03,180,183.1,212.7,73.22,223,2995,7.45,3664,5.3,97.9,14,14,12.8,14,14,14,538,87.7,2.29,18.5,17.7,17.1,0,0,-1.2,0,0,0,40,42,0,182.3,233.5,230.95,0,0,0.67,-0.03,0,0.57,0
181.060,14.55,100,18.6,18.4,0.2,18.4,1234,5,93,14.07,184.5,183.4,220.5,76.58,223,2995.6,7.56,3702,5.9,98,14,14,12.8,14,14,14,547,86.4,2.3,17.8,15.9,17.4,0,0,-0.8,0,0,0,40,42,0,191.6,237,233.29,0,0,0.6,-0.15,0,-1.36,0
181.149,14.55,100,18.9,18.8,-1.4,17.4,1234,5,93,13.92,191.2,183.5,231.3,77.83,223,2998.2,16.86,3758,6.05,77.1,14,14,13.2,14,14,14,578,74,2.27,17.3,13.6,17.4,0,0,-0.8,0,0,0,40,42,0,185.9,239.7,235.98,0,0,0.55,-0.1,-0.2,-3.72,0
181.239,14.55,100,17.1,16.9,-0.8,17.4,1229,5,93,13.57,180,183.3,219.3,77.12,223,3011,14.31,3748,4.95,70.4,14,14.5,13.7,14.5,14,14.5,558,83.6,2.26,17.6,18.8,17.5,0,0,-0.8,0,0,0,40,42,0,174.4,239.8,238.27,0,0,0.71,0.35,-0.3,0.99,0
181.330,14.55,100,16.4,16.1,1.3,17.8,1229,5,93,13.4,172.5,183.2,211.2,74.1,223,3042.9,6.16,3789,3.76,84.6,14.5,14.5,13.7,14.5,14.5,14.5,518,89.3,2.27,18.1,20.1,17.7,0,0,-0.8,0,0,0,40,42,0,173.8,240.9,239.85,0,0,0.69,0.12,-0.1,2.25,0
181.420,14.55,100,17.4,17,1.1,18.2,1229,5,93,13.66,176.2,183.3,218.1,72.5,223,2982.3,6.95,3832,3.6,89.3,14.5,14.5,13.7,14.5,14.5,14.5,516,87.6,2.29,18.2,19.2,18.1,0,0,-0.8,0,0,0,40,42,0,179.8,244.2,241.88,0,0,0.66,-0.22,0,1.33,0
181.510,14.55,100,18.2,17.8,0.5,18.2,1222,5,93,13.86,181.5,183.5,227.1,76.06,223,2974.7,7.91,3874,3.93,91.1,14.5,14.5,14.1,14.5,14.5,14.5,538,86.2,2.29,18.1,18.6,18.4,0,0,-0.4,0,0,0,40,42,0,184.8,247.3,244.5,0,0,0.65,-0.13,0.1,0.3,0
181.599,14.55,100,18.4,18.3,-0.2,17.9,1222,5,93,13.81,186,183.4,235,73.22,223,2999.4,8.74,3900,3.83,92.3,14.5,14.5,14.1,14.5,14.5,14.5,555,84.9,2.29,17.7,16.3,18.6,0,-3,-0.4,0,0,-3,40,42,0,189.2,249.4,246.68,0,0,0.59,-0.15,0.1,-2.11,0
181.690,14.55,100,18.2,18.4,-1,17.6,1218,5,93,13.77,188.2,183.5,239.2,79.06,223,2991,13.43,3934,3.69,88.7,14.5,11.5,14.1,14.5,14.5,11.5,566,80.2,2.27,17.6,16.8,18.7,0,-3,-0.4,0,0,-3,40,42,0,186.2,251.8,248.92,0,0,0.62,0.02,-0.1,-1.87,0
181.779,14.55,100,17.5,17.6,-0.4,17.7,1218,5,93,13.7,183,183.5,234.5,75.7,223,3001.7,10.82,3966,3.29,91.2,14.5,11.5,14.1,14.5,14.5,11.5,555,84.3,2.27,17.7,18.8,18.9,0,-3,-0.4,0,0,-3,40,42,0,182,253.1,251.23,0,0,0.66,0.06,-0.1,-0.16,0
181.869,14.55,100,17.5,17.4,0.1,17.8,1215,5,93,13.7,180.8,183.7,234,77.83,223,3002.6,9.18,4003,2.91,92.4,14.5,11.5,14.1,14.5,14.5,11.5,542,85.8,2.28,17.9,19.5,19.1,-3,-3,0,0,0,-3,40,42,0,181.7,255.8,253.58,0,0,0.66,0.03,-0.1,0.29,0
181.960,14.55,100,17.9,17.7,0.1,18,1215,5,93,13.78,182.2,183.8,237.3,76.06,223,2981.1,8.94,4039,2.91,93.6,12,12,15,15,15,12,540,85.6,2.28,18,19.6,19.5,-3,-3,0,0,0,-3,40,42,0,183.9,258.3,255.96,0,0,0.65,0,-0.1,0.11,0
182.050,14.55,100,18.1,18,0,18,1215,5,91,13.81,185.2,184.1,243,78,223,2979.7,9.06,4073,2.93,94.4,12,12,15,15,15,12,546,85,2.29,17.9,18.6,19.7,-3,-2.7,0,0,0,-2.7,40,42,0,186.3,260.8,258.33,0,0,0.61,-0.11,-0.1,-1.02,0
182.140,14.55,100,18.3,18.4,-0.5,18,1215,5,91,13.75,186,184.1,246.3,77.29,223,2994.2,11.2,4108,2.76,95.4,12,12.3,15,15,15,12.3,554,82.8,2.29,18.2,18.7,20,-3,-2.7,0,0,0,-2.7,40,42,0,184.9,263.2,260.64,-0.1,0,0.62,0,-0.2,-1.28,0
182.229,14.55,100,18.5,18.3,-0.2,18.4,1216,5,91,13.78,183,184.5,244.6,78.89,223,2977.6,10.82,4144,2.8,96,12,12.3,15,15,15,12.3,548,84.5,2.31,18.6,20.5,20.4,-2.7,-2.7,0,0,0,-2.7,40,42,0,182.6,265.9,263.47,-0.1,0,0.66,0.06,-0.3,0,0
182.319,14.55,100,18.3,18.2,0.1,18.7,1216,5,91,13.76,182.2,184.6,245.6,76.06,223,2965.7,9.32,4162,2.88,96.6,12.3,12.3,15,15,15,12.3,540,85.8,2.32,18.7,21.2,20.8,-2.7,-2.7,0,0,0,-2.7,40,42,0,183.5,268.2,265.96,-0.1,0,0.66,0,-0.2,0.37,0
182.410,14.55,100,18.8,18.4,0.2,18.7,1216,5,91,13.7,183.8,185,249.6,76.23,223,2991,9.03,4203,2.7,97.2,12.3,12.3,15,15,15,12.3,542,85.7,2.33,18.7,21.3,21.2,-2.7,-2.7,0,0,0,-2.7,40,42,0,185.2,271.1,268.59,-0.1,0,0.65,-0.03,-0.2,0.13,0
182.500,14.55,100,18.7,18.8,0,18.7,1222,5,91,13.73,186,185.2,255.3,78,223,2963.7,9.23,4244,2.79,97.7,12.3,12.7,15,15,15,12.7,548,84.9,2.34,18.5,20.6,21.5,-2.7,-2.3,0,0,0,-2.3,40,42,0,187.7,274.1,271.34,-0.2,0,0.63,-0.1,-0.2,-0.8,0
182.590,14.55,100,19.3,19,-0.5,18.5,1222,5,91,13.66,188.2,185.2,259.9,75.7,223,3001.1,11,4283,2.76,98,12.3,13.2,15,15,15,12.7,556,82.8,2.34,18.5,20.1,21.7,-2.7,-2.3,0,0,0,-2.3,40,42,0,188.5,276.3,273.94,-0.3,0,0.62,-0.04,-0.3,-1.61,0
182.680,14.55,100,18.7,18.8,-0.5,18.4,1231,5,91,13.61,187.5,185.4,261.2,78.71,223,2979.1,11.11,4309,2.48,98.1,12.3,12.7,15,15,15,12.7,557,83.1,2.33,18.5,20.6,22,-2.3,-2.3,0,0,0,-2.3,40,42,0,187.5,279.4,276.58,-0.3,0,0.63,0.01,-0.4,-1.34,0
182.769,14.55,100,18.4,18.5,-0.3,18.5,1231,5,91,13.53,186.8,186,261.9,76.23,223,2990.1,11.11,4340,2.17,98.1,12.7,12.7,15,15,15,12.7,552,83.5,2.33,18.5,21.8,22.3,-2.3,-2.3,0,0,0,-2.3,40,42,0,186.4,282.2,279.74,-0.4,0,0.64,0.02,-0.5,-0.55,0
182.859,14.55,100,18.7,18.4,-0.1,18.5,1245,5,91,13.49,186,186.3,263,78,223,3001.4,10.64,4376,1.89,98.1,12.7,12.7,15,15,15,12.7,548,84.3,2.34,18.5,22.5,22.6,-2.3,-1.9,0,0,0,-1.9,40,42,0,186.4,284.2,282.56,-0.4,0,0.65,0,-0.5,-0.09,0
182.949,14.55,100,18.9,18.4,-0.1,18.5,1245,5,91,13.47,186,186.4,265.1,73.93,223,3006.1,10.23,4412,1.49,98.1,12.7,13.1,15,15,15,13.1,548,84.3,2.34,18.5,22.7,22.8,-2.3,-1.9,0,0,0,-1.9,40,42,0,187.1,286.3,284.84,-0.4,0,0.65,0,-0.5,-0.16,0
183.040,14.55,100,19,18.6,-0.1,18.6,1260,5,91,13.44,186.8,186.6,268.2,76.75,223,2995.3,10.26,4453,1.09,98,12.7,13.1,15,15,15,13.1,550,84.1,2.34,18.6,22.9,23.2,-1.9,-1.9,0,0,0,-1.9,40,42,0,187.4,289.5,287.69,-0.4,0,0.65,0,-0.5,-0.28,0
183.129,14.55,100,19.1,18.7,-0.2,18.7,1260,5,91,13.37,187.5,186.9,270.9,76.41,223,3006.1,10.35,4472,0.62,98,13.1,13.1,15,15,15,13.1,551,83.7,2.35,18.7,23.1,23.5,-1.9,-1.9,0,0,0,-1.9,40,42,0,187.5,291.4,290.41,-0.5,0,0.65,0,-0.6,-0.46,0
183.220,14.55,100,19.2,18.8,-0.2,18.8,1260,5,91,13.35,187.5,187,272.1,81.71,223,3008.4,10.44,4506,0.15,98.1,13.1,13.1,15,15.5,15,13.1,550,83.8,2.35,18.9,23.4,23.8,-1.9,-1.5,0,0,0,-1.5,40,42,0,187.4,293.6,292.67,-0.5,0,0.65,0,-0.6,-0.43,0
183.310,14.55,100,18.7,18.9,-0.1,18.9,1279,5,91,13.37,187.5,187.4,274.5,80.12,223,2986.9,10.44,4536,-0.18,98,13.6,14,15.5,15.5,15.5,14,550,84,2.36,18.9,24.1,24.2,-1.9,-1.5,0,0,0,-1.5,40,42,0,188,297.2,295.54,-0.5,0,0.65,0,-0.6,-0.1,0
