﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
143.847,14.51,15.2,0.5,-0.8,-0.5,0,1224,5,88,14.39,14.7,19.5,20.3,16,50.37,228,2320.3,2321.5,-2.2,2472,50,-3.14,14.5,25,25,24.5,25,25,25,28,8.3,8.7,-33.3,-38,100,1,0,0,0,0,0,0,0,0,0,40,47,0,20.7,18,17.2,30.9,-0.01,0,0,0.16,0,0,-0.35,0
143.937,14.51,15.9,0.5,-0.8,-0.5,0,1225,5,88,14.34,14.7,21,21.2,16.9,54.27,228,2341.2,2335.7,-2.26,2478,50,-3.74,14.9,25,25,25,25,25,25,32,9.8,10.2,-35.8,-40.4,100,1,0,0,0,0,0,0,0,0,0,40,47,0,21.9,18.9,17.98,31.6,-0.01,0,0,0.16,0,0,-0.34,0
144.027,14.51,18.2,0.5,-0.8,-0.5,0,1225,5,88,14.38,14.7,23.2,23.3,19,53.56,228,2355.4,2359.5,-2.26,2484,50,-3.94,15.7,25,25,25,25,25,25,38,11.6,13.5,-38.3,-44.2,100,1,0,0,0,0,0,0,0,0,0,40,47,0,23.9,21,19.43,32.6,-0.04,0,0,0.14,0,0,-0.35,0
144.117,14.51,22.8,0.5,-0.8,-0.5,0,1225,5,88,14.5,14.7,25.5,26.2,21,57.64,228,2401.5,2396.3,-2.32,2491,50,-3.43,16.9,25.5,25.5,25.5,25.5,25.5,25.5,47,15.4,18,-40.5,-49.6,100,1,0,0,0,0,0,0,0,0,0,40,47,0,31.1,27.2,22.86,36.8,0.04,0,0,0.12,0,0,-0.36,0
144.207,14.51,26.8,0.5,-0.9,-0.5,0,1225,5,88,14.66,14.7,34.5,34.9,28.3,59.58,228,2477,2483.6,-2.46,2516,50,1.71,20.1,26,26.5,25.5,26,25.5,26,71,23.1,26.2,-44.3,-55.6,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,40,35.6,29.56,41.6,0.03,0,0,0.09,0,0,-0.36,0
144.297,14.51,28.1,0.5,-0.9,-0.5,0,1227,5,88,14.78,14.7,43.5,43.4,36.1,58.87,228,2576.7,2584.3,-2.79,2554,50,3.49,23.8,23.5,23.5,23.5,23.5,23.5,23.5,110,30.8,30.8,-47.7,-59.4,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,49.9,40.9,36.09,45.1,-0.02,0,0,0.09,0,0,-0.36,0
144.387,14.51,30.5,0.6,-1.1,-0.5,0,1227,5,88,14.52,14.7,51.8,47.5,43.2,66.31,228,2640,2646.9,-2.82,2561,51,1.69,26.1,20.5,21,21.5,20.5,20.5,21,147,34.3,30.6,-51.5,-61.5,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,52.9,48,42.04,47.6,0.16,0,0,0.08,0,0,-0.46,0
144.477,14.51,33.8,0.8,-0.7,-0.7,0,1231,5,88,14.3,14.7,53.2,57.3,43.7,71.62,228,2701.2,2707.9,-2.82,2537,51,0.01,28.5,20,20,20,20,20,20,156,32.5,23.7,-56.9,-60,100,1,0,0,0.1,0,0,0,0,0,0,40,47,0,54.4,58.3,50.15,48.6,0.14,0,0,0.08,-0.02,0,-0.84,0
144.567,14.51,45.7,0.9,-0.1,-0.7,1.3,1231,5,88,14.89,14.7,60,78.2,48.9,73.22,228,2720.3,2767.6,-2.88,2517,51,3.42,39.5,18,18.5,19,18,19.5,18.5,162,16,16.3,-60.8,-54.1,100,1.12,5.1,4.4,0.3,0,0,0,0,0,0,40,47,0,65.4,98.4,70.28,54.5,0.21,0,0,2.04,0.23,0,3.88,0
144.657,14.51,71,1.3,1,6.4,10.7,1231,5,86,16.05,14.7,69.8,146.6,58.6,67.37,228,2801.3,2815.2,-2.99,2592,52,10.83,87.6,15.5,15.5,16,15.5,16,16.5,200,20.7,15.3,-51,-43.3,100,1.64,15.8,21.4,3.3,0,0,0,0,0,0,40,47,0,79.7,155.5,117.57,59.8,0.13,0,0,1.89,0.58,0,17.44,0
144.757,14.51,100,2.1,1.7,14.8,16.9,1234,5,86,16.06,14.7,87,179.1,73.9,71.98,228,2835.2,2851.2,-3.11,2634,52,16.24,97.3,9.3,8.1,7.5,8.9,9.3,8.7,252,20,15.2,-30.5,-37.3,100,1.99,16.4,23.5,6.2,0,0,0,0,0,0,40,47,0,93.5,157.3,146.99,68.7,0.19,0,0,1.73,0,0,17.32,0
144.847,14.51,100,3.3,2.7,13.7,16.4,1234,5,86,15.22,14.7,95.2,179.1,81.5,70.02,228,2865.1,2870,-3.05,2638,52,17.67,97.8,13,13,9.5,13.5,13,11.6,296,17.5,14.5,-30.9,-33.7,100,2.1,16.7,25,7.5,0,0,0,0,-3,0,40,47,0,99.6,158.3,156.84,71.1,-0.08,0,0,1.76,0,0,17.5,0
144.937,14.51,100,4.6,4,12.9,16.7,1240,5,86,13.89,14.7,103.5,179.2,88.3,67.2,228,2905.4,2886.5,-3.08,2634,52,13.61,97.9,13,12.5,12.5,12.5,10,13,327,16,14.4,-31.9,-30.7,100,2.15,16.6,26.1,8.5,-3,0,0,0,-3,0,40,47,0,108.8,158.9,160.75,71.9,-0.24,0,0,1.81,0,0,17.57,0
145.027,14.51,100,6.2,5.5,11.2,16.4,1240,5,86,14.04,14.7,112.5,179.2,97.2,67.91,228,2937.9,2900.8,-3.05,2656,53,12.02,98,9.5,12.5,13,12.5,10,12.5,362,18.6,14.4,-29.1,-29.2,100,2.15,16.3,26.7,8.9,-3,0,0,0,-3,0,40,47,0,119.8,161.2,162.77,76.8,-0.03,0,0,1.8,0,0,17.81,0
145.117,14.51,100,8.1,7.2,9.3,16.3,1245,5,86,14.51,14.7,123.8,179.3,107,70.21,228,2924.5,2913.2,-3.02,2682,53,12.28,98.1,8,11.5,11.5,11.5,8,11.5,398,17.6,14.4,-24.9,-28.5,100,2.16,16.5,27.2,9.2,-3,0,0,0,-3,0,40,47,0,128.1,162.9,164.44,82.2,0.04,0,0,1.75,0,0,18.03,0
145.207,14.51,100,10.3,9.3,7.5,16.6,1245,5,86,14.6,14.62,132.8,177.1,116.8,71.62,228,2922.5,2924.3,-3.11,2732,54,12.28,98,6,10.5,10.5,10.5,7.5,11,433,18.3,14.4,-21.2,-28.3,100,2.17,16.8,25.5,9.5,-4.5,-6,0,-3,-3,0,40,47,0,141.4,164.9,165.61,89.5,0.18,0,0,1.57,0,0,16,0
145.297,14.51,100,12.8,11.6,5.3,16.7,1252,5,86,14.32,14.16,147.8,177.3,131.6,73.22,228,2930.1,2933.8,-2.99,2762,55,12.74,97.9,3.6,4,9.5,7,7.3,10,450,16,14.4,-22.5,-28.2,100,2.17,16.7,19.2,9.9,-6.4,-6,0,-3,-2.7,-3,40,47,0,158.4,170.3,167.83,95.4,-0.15,0,0,1.1,0,0,9.34,0
145.387,14.51,100,16.1,14.7,2.4,16.7,1252,5,86,14.14,13.91,168,178.2,152.9,70.92,228,2951.8,2942.2,-3.05,2826,55,13.08,98,2.6,3,9.1,6,6.8,6,458,16,14.4,-23.7,-28.1,92.1,2.18,16.6,11.4,10.4,-6.4,-6,-0.8,-3,-5.7,-6,40,47,0,180.2,175.7,171.59,103.4,-0.21,0,0,0.67,-0.29,0,1.23,0
145.477,14.51,100,17.3,17.3,-0.6,16.4,1258,5,86,14.01,13.84,184.5,178.4,175.9,78,228,2991.6,2949.5,7.8,2958,56,13.66,98,4.1,4,9.6,7,2.2,5.5,528,19.4,14.9,-25.2,-28.3,79.1,2.17,16.3,9.1,11.2,-6.4,-6,-2.3,-3,-8.3,-6,40,47,0,183.2,183.4,177.74,107.2,-0.19,0,0,0.59,-0.12,0,-1.92,0
145.567,14.51,100,15.9,16.6,-0.7,16.2,1258,5,86,13.62,13.82,179.2,177.6,171.4,69.5,228,2973.3,2955.9,10.55,2922,57,12.9,92.4,6.1,6.5,10.2,9.5,4.2,6.5,549,18,15.1,-27,-28.8,88.6,2.15,16.1,10.9,11.3,-6.4,-6,-2.3,-3,-8.3,-6,40,47,0,174.9,177.5,179.62,103.6,-0.2,0,0,0.75,0.06,0,-0.45,0
145.667,14.51,100,16,15.7,0.2,16.1,1263,5,86,13.38,13.82,174.8,177.1,163.1,71.27,228,3017.7,2962,4.1,2904,58,11.56,94,6.1,6,10.2,9.8,4.2,6.5,520,19.8,15.2,-27.9,-28.4,91.4,2.14,16,11.1,10.9,-6,-5.7,-2.3,-2.7,-8.3,-6,40,47,0,177.7,178.7,177.86,102.7,-0.07,0,0,0.71,0,0,0.19,0
145.757,14.51,100,16.6,16.3,-0.1,16,1263,5,86,13.77,13.82,179.2,177,171.6,77.29,228,2965.7,2966.6,5.57,2976,58,11.69,94.7,6.5,6.8,10.2,9.8,4.2,6.5,530,16,15.2,-29,-28.8,88.7,2.14,16,9.8,11.2,-6,-5.7,-2.3,-2.7,-8.3,-6,40,47,0,181,184,180.28,103.9,-0.08,0,0,0.62,-0.1,0,-1.22,0
145.847,14.51,100,16.6,16.7,-0.7,16,1263,5,84,13.78,13.82,180.8,177.1,175.6,75.7,228,2973.3,2970.7,8.86,3022,59,11.72,94.2,6.5,6.8,10.7,10.3,4.7,7.3,544,16.2,14.6,-30.1,-28.9,85.6,2.14,16.1,10.3,11.5,-6,-5.7,-2.3,-2.7,-7.9,-5.7,40,47,0,179.4,185.9,182.97,103.4,-0.14,0,0,0.66,0.01,0,-1.24,0
145.937,14.51,100,16.2,16.2,-0.4,16.1,1267,5,84,13.72,13.82,177.8,177,174.4,73.93,228,3000,2974.4,7.3,3050,60,11.44,93.5,7,7.3,10.7,10.3,5.1,7.3,542,15.6,14.4,-30.9,-28.9,87.8,2.14,16.1,11.2,11.8,-6,-5.7,-2.3,-2.7,-7.9,-5.7,40,47,0,177.6,187.5,185,101.1,-0.24,0,0,0.66,0.02,0,-0.69,0
146.027,14.51,100,16.4,16.2,-0.2,16.2,1267,5,84,13.71,13.82,177.8,177.2,176,74.98,228,2997.4,2977.6,6.62,3084,61,11.08,94.5,7,7.3,10.7,10.7,5.1,7.3,534,14.6,14.4,-31.5,-28.9,88.1,2.14,16.2,11.8,12.2,-5.7,-5.3,-1.9,-2.3,-7.9,-5.7,40,47,0,178.3,190.1,187.17,101.4,-0.16,-0.1,0,0.66,0,0,-0.36,0
146.117,14.51,100,16.6,16.4,-0.2,16.3,1269,5,84,13.84,13.82,178.5,177.5,179.2,73.4,228,2997.1,2980.2,6.95,3133,62,11.3,95.4,7.3,7.7,11.1,10.7,5.1,7.3,536,15.8,14.4,-32.2,-28.9,87.3,2.15,16.3,12,12.6,-5.7,-5.3,-1.9,-2.3,-7.9,-5.7,40,47,0,179.4,193.1,189.84,102.1,-0.08,-0.1,0,0.65,0,0,-0.62,0
146.207,14.51,100,16.8,16.6,-0.3,16.3,1269,5,84,13.85,13.82,180,177.8,183,74.98,228,2995,2982.6,7.59,3174,63,11.39,96.1,7.3,7.7,11.1,10.7,5.1,7.7,538,17.1,14.4,-32.5,-28.9,86.5,2.15,16.3,11.9,13,-5.7,-4.9,-1.5,-1.9,-7.5,-5.3,40,47,0,181,196.1,192.69,102.9,-0.04,-0.2,0,0.64,-0.05,0,-1.06,0
146.297,14.51,100,17,16.8,-0.5,16.3,1270,5,84,13.87,13.82,180.8,178.1,186.6,76.23,228,2989.2,2984.9,8.15,3206,63,11.5,96.6,7.7,8.1,11.5,11.1,5.5,7.7,544,15,14.4,-33,-28.9,85.9,2.16,16.4,12.2,13.5,-5.3,-4.9,-1.5,-1.9,-7.5,-5.3,40,47,0,181,198.7,195.53,103.1,-0.06,-0.2,0,0.64,0,0,-1.25,0
146.387,14.51,100,16.9,16.8,-0.5,16.4,1270,5,84,13.79,13.82,180.8,178.4,189.4,71.81,228,2983.4,2986.6,8.24,3224,64,11.32,97.1,7.7,8.1,11.5,11.1,5.5,7.7,544,16.4,14.4,-30.8,-28.9,86.1,2.16,16.3,12.6,13.9,-5.3,-4.9,-1.5,-1.9,-7.5,-4.9,40,47,0,183.3,201.7,198.36,103.6,0.07,-0.2,0,0.64,0,0,-1.3,0
146.477,14.51,100,17,16.9,-0.7,16.1,1270,5,84,13.76,13.82,183.8,178.7,194.5,70.92,228,2986.9,2988.1,8.65,3252,65,11.15,96.7,7.2,7.6,11.5,11,5.5,7.6,548,15.1,14.4,-25.8,-28.9,84.5,2.15,16.2,11.9,14.1,-4.9,-4.5,-1.2,-1.5,-7.2,-4.9,40,47,0,184.2,204.8,201.32,104.2,-0.03,-0.3,0,0.61,-0.09,0,-2.07,0
146.567,14.51,100,16.8,16.8,-0.8,16.2,1270,5,84,13.5,13.82,183,179.4,195.5,76.75,228,2996.2,2989.8,9.79,3308,66,10.19,93.5,7.6,8,11.3,11,5.3,7.6,550,14.2,14.4,-23.9,-28.9,85,2.16,16.3,12.9,14.2,-4.9,-4.5,-1.2,-1.5,-7.2,-4.9,40,47,0,181.7,207,204.26,102.1,-0.14,-0.3,0,0.63,0.02,0,-1.32,0
146.667,14.51,100,16.4,16.5,-0.4,16.4,1269,5,84,13.44,13.82,180,179.8,194.7,74.64,228,3007.5,2991,8.82,3340,66,9,94.2,7.6,8,11.3,11,5.3,7.6,540,15.7,14.4,-23.1,-28.9,85.5,2.16,16.4,14,14.4,-4.9,-4.5,-1.2,-1.2,-6.8,-4.5,40,47,0,179.9,209.5,207.19,100.4,-0.08,-0.4,0,0.65,0.03,0,-0.47,0
146.757,14.51,100,16.4,16.3,-0.1,16.4,1269,5,84,13.56,13.82,179.2,179.9,195.7,73.22,228,3015.3,2991.8,8.32,3383,67,8.48,95.3,7.6,8.3,11.7,11.3,5.7,8,537,15.5,14.4,-23.1,-28.9,86.1,2.17,16.4,14.5,14.5,-4.5,-4.2,-0.8,-1.2,-6.8,-4.5,40,47,0,179.7,211.3,209.54,99.3,-0.15,-0.4,0,0.65,0,0,-0.05,0
146.847,14.51,100,16.5,16.4,-0.1,16.4,1269,5,84,13.66,13.82,180,179.7,198.2,76.23,228,3002.6,2992.4,8.41,3418,68,8.15,95.8,8.5,8.8,12.2,11.8,6.2,8.5,538,15.2,14.4,-23.9,-28.9,85.8,2.17,16.4,14.6,14.7,-4.5,-4.2,-0.8,-1.2,-6.8,-4.5,40,47,0,180.8,214.4,211.92,99.6,-0.08,-0.5,0,0.64,0,0,-0.09,0
146.937,14.51,100,16.6,16.5,-0.1,16.4,1269,5,84,13.7,13.82,180.8,180.3,202.1,74.46,228,2998.5,2993.3,8.68,3460,69,7.94,96.5,8.5,8.8,12.2,11.8,6.2,8.8,538,14.6,14.4,-25.6,-28.9,85.3,2.17,16.5,14.6,14.8,-4.5,-3.8,-0.4,-0.8,-6.4,-4.2,40,47,0,181.7,217.2,214.81,100.1,0.01,-0.5,0,0.63,0,0,-0.21,0
147.027,14.51,100,16.8,16.6,-0.2,16.5,1269,5,82,13.73,13.82,182.2,180.6,205.3,76.41,228,3002.6,2994.2,9.03,3492,70,7.75,97.1,8.8,9.2,12.6,12.2,6.6,8.8,542,16,14.4,-27,-28.9,84.5,2.17,16.4,14.2,14.9,-4.2,-3.8,-0.4,-0.8,-6.4,-4.2,40,47,0,182.6,219.8,217.53,100.5,0.02,-0.5,0,0.61,-0.01,-0.1,-0.74,0
147.117,14.51,100,16.8,16.7,-0.3,16.4,1267,5,82,13.76,13.82,182.2,180.4,207.8,76.06,228,3000.8,2995,10.32,3530,70,7.6,97.7,9.3,9.7,13.1,12.7,7.1,9.3,548,15.1,14.4,-28.3,-28.5,83.4,2.17,16.4,14,15,-4.2,-3.8,-0.4,-0.8,-6.4,-3.8,40,47,0,182.4,222.1,219.94,100.3,0,-0.5,0,0.61,0,-0.2,-1.01,0
147.207,14.51,100,16.6,16.6,-0.3,16.4,1267,5,82,13.77,13.82,181.5,180.7,209.1,75.52,228,3004.6,2995.6,10.38,3570,71,7.47,98,9.3,9.7,13.1,13.1,7.1,9.7,546,16.1,14.4,-29.6,-28.3,83.4,2.17,16.4,14.6,15.1,-3.8,-3.4,0,-0.4,-6,-3.8,40,47,0,181.2,224.7,222.48,99.5,-0.04,-0.6,0,0.62,0.01,-0.2,-0.57,0
147.297,14.51,100,16.5,16.4,-0.1,16.4,1265,5,82,13.79,13.82,180,180.8,210.1,73.22,228,3002.9,2996.2,10.2,3612,72,7.4,98.1,9.7,10.1,13.5,13.1,7.5,9.7,544,14.2,14.4,-31,-28.2,84.4,2.18,16.5,15.4,15.4,-3.8,-3.4,0,-0.4,-6,-3.8,40,47,0,180,227.4,225.2,98.8,-0.07,-0.6,0,0.63,0.02,-0.2,-0.04,0
147.387,14.51,100,16.5,16.3,0,16.5,1265,5,82,13.82,13.82,179.2,180.6,211.2,76.23,228,3006.9,2996.2,9.68,3638,73,7.44,98.1,9.7,10.1,13.5,13.1,7.5,9.7,541,15.8,14.4,-32.5,-28.2,84.6,2.18,16.5,15.7,15.7,-3.8,-3.4,0,0,-5.7,-3.4,40,47,0,179.8,228.7,227.52,98.6,0,-0.6,0,0.63,0,-0.2,0.04,0
147.477,14.51,100,16.7,16.5,0,16.6,1263,5,82,13.89,13.82,180,180.5,213.6,69.68,228,2990.4,2996.2,9.79,3660,73,7.67,98,10.1,10.5,13.5,13.5,7.8,10.1,543,14.5,14.4,-34,-28.1,84.4,2.19,16.7,15.9,15.9,-3.4,-3,0,0,-5.7,-3.4,40,47,0,180.3,231.6,229.75,99.1,0.02,-0.6,0,0.63,0,-0.2,0,0
147.567,14.51,100,16.7,16.7,0,16.8,1263,5,82,13.91,13.82,180.8,181,217.1,78.52,228,2991.8,2996.2,9.79,3713,75,7.89,98,10.1,10.5,13.5,13.5,7.8,10.1,543,13.5,13.9,-30.5,-28.1,84.2,2.19,16.7,16.1,16.2,-3.4,-3,0,0,-5.7,-3.4,40,47,0,182.6,234.3,232.49,99.9,-0.01,-0.6,0,0.63,-0.02,-0.2,-0.09,0
147.657,14.51,100,17.1,16.9,-0.2,16.6,1263,5,82,13.84,13.82,183,180.9,221.6,73.93,228,2989.8,2996.2,10,3746,75,7.94,98,10.1,10.5,13.5,13.5,7.8,10.5,551,13.2,13.6,-26.3,-28.1,82.8,2.19,16.6,15.2,16.5,-3.4,-2.7,0,0,-5.3,-3,40,47,0,183.2,236.6,234.9,100.6,-0.01,-0.6,0,0.59,-0.09,-0.3,-1.17,0
147.747,14.51,100,16.7,16.9,-0.4,16.6,1263,5,82,13.7,13.82,182.2,180.8,223.1,77.29,228,3011.3,2996.2,12.14,3786,76,7.5,98,11,11.3,14,14,8.7,11,555,14.7,13.6,-25.1,-27.9,82.1,2.19,16.6,16.1,16.7,-3,-2.7,0,0,-5.3,-3,40,47,0,180.9,238.7,237.29,99,-0.07,-0.6,0,0.62,0.03,-0.4,-0.69,0
147.837,14.51,100,16.6,16.4,-0.1,16.6,1263,5,82,13.71,13.82,179.2,180.8,221.7,71.81,228,3005.2,2996.2,10.53,3822,76,7.19,98,11,11.3,14,14,8.7,11,546,13,13.6,-25.6,-27.6,84.2,2.19,16.7,17.1,16.9,-3,-2.7,0,0,-5.3,-3,40,47,0,179.2,240.6,239.58,97.7,-0.08,-0.6,0,0.64,0.05,-0.4,0.07,0
147.927,14.51,100,16.6,16.4,0.1,16.7,1263,5,82,13.72,13.82,179.2,180.8,223.3,75.35,228,3013.3,2996.2,10.09,3856,78,6.95,98,11,11.3,14,14,8.7,11.3,542,15,13.6,-26.4,-27.4,84.3,2.2,16.7,17.5,17.2,-2.7,-2.3,0,0,-4.9,-2.7,40,47,0,179.6,243.5,241.89,97.7,-0.03,-0.6,0,0.64,0,-0.4,0.28,0
148.017,14.51,100,16.7,16.5,0.1,16.7,1263,5,82,13.8,13.82,180,180.7,225.8,76.06,228,2996.2,2996.2,10,3848,78,6.94,98,11.3,11.7,14,14,9.1,11.3,544,14.5,13.6,-27.4,-27.4,84.3,2.2,16.9,17.6,17.6,-2.7,-2.3,0,0,-4.9,-2.7,40,47,0,180.3,252.5,245.31,98.4,0.13,-0.6,0,0.61,-0.03,-0.3,0.06,0
148.107,14.51,100,16.7,16.6,0.2,16.9,1267,5,82,13.8,13.82,180,181.6,228.8,77.83,228,2983.7,2996.2,10.88,3963,79,6.96,97.9,11.3,11.7,14.5,14,9.6,11.8,544,13.3,13,-27.3,-27.2,83.9,2.21,16.9,18.4,18.1,-2.7,-2.3,0,0,-4.9,-2.3,40,47,0,180.6,251.1,249.9,98.7,0.11,-0.6,0,0.64,0,-0.3,0.27,0
148.197,14.51,100,17,16.8,0.1,16.8,1267,5,82,13.77,13.8,181.5,181.1,232.6,73.75,228,2985.5,2996.2,10.05,3956,80,6.72,98,11.3,11.7,14,14,9.1,11.7,547,13.7,13,-27.5,-27.2,84.1,2.21,16.8,17.9,18.2,-2.3,-1.9,0,0,-4.5,-2.3,40,47,0,183.2,249.1,250.21,99.4,0.06,-0.6,0,0.63,-0.09,-0.3,-0.17,0
