﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
112.375,14.48,35.8,2.7,1.1,-1.5,1.2,1078,5,113,14.73,14.7,76.5,76.4,54.5,66.49,228,2897,2900.5,4.87,2216,45,7.6,31,14,14,14,14,14,14,220,16.5,16.8,-40,-45.7,88.2,1.09,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.5,58.3,58.26,57.2,0.03,0,0,0.19,0,0,-2.3,0
112.465,14.48,35.8,2.7,1.1,-1.5,1.2,1081,5,113,14.74,14.7,75.8,76.4,54.6,67.54,228,2897.9,2900.5,4.22,2224,45,7.83,30.7,14,14,14,14,14,14,221,16.7,16.8,-39.2,-45.7,89.1,1.09,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.6,58.6,58.55,57.3,0.03,0,0,0.19,0,0,-2.44,0
112.555,14.48,35.8,2.8,1.1,-1.6,1.2,1081,5,111,14.67,14.7,76.5,76.2,55,67.54,228,2903.7,2900.5,3.46,2232,45,7.57,30.2,14,14,14,14,14,14,221,16.4,16.8,-38.9,-45.7,89.7,1.09,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.4,58.9,58.77,57,0,0,0,0.19,0,0,-2.62,0
112.645,14.48,35.8,2.9,1.1,-1.7,1.2,1085,5,113,14.67,14.7,75.8,76.2,55.2,67.37,228,2902.2,2900.5,3.63,2248,45,7.52,29.7,14,14,14,14,14,14,221,17.1,16.8,-38.4,-45.7,89.8,1.09,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.3,59.1,59.02,57.3,0.04,0,0,0.19,0,0,-2.77,0
112.735,14.48,35.8,3,1.1,-1.8,1.1,1085,5,111,14.64,14.7,75.8,76,55.6,68.08,228,2900.2,2900.5,3.02,2257,45,7.32,29.1,14.5,14.5,14.5,14.5,14.5,14.5,222,17.4,16.8,-37.9,-45.7,91.8,1.08,1.2,0,0.2,0,0,0,0,0,0,40,48,0,76.3,59.4,59.27,57.3,0.02,0,0,0.19,0,0,-3.01,0
112.825,14.48,35.8,3.1,1.1,-1.9,1.1,1089,5,111,14.62,14.7,75.8,76.1,55.9,68.08,228,2894.7,2900.5,2.11,2270,46,7.15,28.9,14.5,14.5,14.5,14.5,14.5,14.5,221,16,16.8,-37.3,-45.7,92.3,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.6,59.8,59.58,57.2,-0.01,0,0,0.19,0,0,-3.27,0
112.925,14.48,35.8,3.2,1.1,-2,1.1,1089,5,113,14.59,14.7,76.5,76.1,56.5,68.79,228,2898.4,2900.5,1.79,2285,46,6.81,28.3,14.5,14.5,14.5,14.5,14.5,14.5,222,17,16.8,-37.2,-45.7,92.8,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.6,60.2,59.95,57.2,0.01,0,0,0.19,0,0,-3.63,0
113.015,14.48,35.8,3.4,1.1,-2.2,1.1,1092,5,111,14.53,14.7,76.5,76.1,56.8,68.08,228,2905.1,2900.5,1.46,2298,46,6.2,27.6,14.5,14.5,14.5,14.5,14.5,14.5,222,16.6,16.8,-37.2,-45.7,93.2,1.08,1.1,0,0.2,0,0,0,0,0,0,40,48,0,76.4,60.4,60.24,56.8,-0.01,0,0,0.19,-0.01,0,-4.01,0
113.112,14.48,35.8,3.5,1.1,-2.3,1.1,1092,5,111,14.57,14.7,75.8,76.2,56.8,67.73,228,2894.4,2900.5,1.58,2311,47,5.99,27,14.5,14.5,14.5,14.5,14.5,14.5,222,16.1,16.8,-37.7,-45.7,93.1,1.13,4.9,0,0.3,0,0,0,0,0,0,40,48,0,77.2,96.7,66.93,57,-0.01,0,0,0,0.01,0,-2.88,0
113.205,14.48,100,3,3,9.4,15.1,1092,5,111,14.57,14.7,93.8,171.7,70.4,68.62,228,2890.9,2911.8,-2.99,2329,47,5.55,66.1,12,14.5,2.8,14,3.1,2.8,234,15.2,14.5,-38.8,-38.2,100,1.78,16.4,19.7,3.9,0,0,0,0,0,0,40,48,0,94,135.5,114.11,67.1,0.35,0,0,2.15,0.66,0,15.2,0
113.305,14.48,100,4.1,3.7,13,16.6,1096,5,111,14.57,14.7,96.8,175,74.9,69.33,228,2899.3,2924.8,-4.4,2378,47,5.32,95.4,10.5,11,11,10.5,11,11,281,16.1,14.4,-39.6,-32.4,100,2.05,16.7,21.2,6.1,0,0,0,0,0,0,40,48,0,101.3,139.6,133.85,67.9,0.2,0,0,1.72,0,0,15.05,0
113.395,14.48,100,5.2,4.6,12.1,16.7,1096,5,111,14.74,14.7,103.5,175.7,79.5,68.97,228,2904,2934.7,-4.4,2376,48,5.49,97.6,10,10,10,10,10,10,306,15.6,14.4,-40.9,-30,100,2.13,16.7,22.2,7,0,0,0,0,0,0,40,48,0,107.8,141.3,140.97,72.1,0.23,0,0,1.74,0,0,15.21,0
113.485,14.48,100,6.5,5.8,11,16.7,1101,5,111,15.14,14.7,111,176.7,86.3,68.79,228,2912.4,2943.4,-4.37,2400,48,9.42,98,9,9.5,9.5,9,9.5,9.5,332,15.4,14.4,-41.5,-28.6,100,2.16,16.8,23,7.5,0,0,0,0,0,0,40,48,0,115.9,144.6,145.23,76.4,0.18,0,0,1.73,0,0,15.5,0
113.575,14.48,100,7.9,7.1,9.8,17,1101,5,111,14.99,14.7,120.8,178.4,95.2,64.37,228,2925.7,2950.7,-4.37,2440,48,11.23,98,8.5,8,8,8,8.5,8,358,15.3,14.4,-35.1,-28.3,100,2.18,16.6,23.7,7.8,0,0,0,0,0,0,40,48,0,131.1,148.6,149.03,84.7,0.21,-0.2,0,1.71,0,0,15.89,0
113.675,14.48,100,9.7,8.9,7.7,16.9,1107,5,111,14.68,14.7,130.5,178.3,103.9,73.22,228,2909.8,2957.6,-4.43,2467,49,10.46,98,6,6,6,6,6,6,412,15.8,14.4,-19.3,-28.2,100,2.2,17.9,24.2,8.2,0,0,0,0,0,0,40,48,0,132.3,150.5,151.63,87.9,0.08,-0.2,0,1.69,0,0,16.05,0
113.765,14.48,100,11.5,10.6,7.6,18.4,1107,5,111,13.48,14.12,135.8,180,108.7,68.62,228,2986.3,2962.8,-4.46,2481,50,8.13,98,6.5,6,6,6,6,6,416,16.3,14.4,-18.3,-28.1,100,2.26,18.8,24.1,8.5,0,0,0,0,0,0,40,48,0,142.3,154.2,154.3,88.3,-0.18,-0.2,0,1.61,0,0,15.62,0
113.855,14.48,100,13.7,12.6,6.4,18.9,1112,5,111,13.81,13.91,146.2,181.7,120,70.21,228,2966,2967.5,-4.37,2531,50,8.6,98.1,5.5,5.5,5.5,5.5,5.5,5.5,425,15.7,14.4,-19.2,-28.1,100,2.31,19.1,21.2,9.1,0,0,0,0,0,0,40,48,0,154.3,160.3,158.14,94.8,-0.04,-0.2,0,1.31,0,0,12.1,0
113.945,14.48,100,15.8,14.7,4.6,19.2,1112,5,111,14.08,13.84,160.5,184.6,133.7,73.04,228,2975,2971.5,-4.34,2588,51,9.62,98,4.5,5,4.5,5,4.5,4.5,434,16.3,14.4,-20.4,-28.1,100,2.33,19.2,17.5,10,0,0,0,0,0,0,40,48,0,169.9,166.5,163.36,101.3,0.03,-0.2,0,0.99,0,0,7.46,0
114.035,14.48,100,18.4,17.2,2.3,19.2,1121,5,111,13.93,13.82,177,186.9,151.4,74.46,228,2984.3,2975,-0.56,2680,52,9.7,98,5.5,5.5,6,5.5,5.5,6,476,14.8,14.4,-22.3,-28.1,92,2.34,19.1,11.8,11,0,0,0,0,0,0,40,48,0,185.1,174.7,169.66,108.1,0.06,-0.3,0,0.69,-0.29,0,1.12,0
114.125,14.48,100,18.4,18.5,0.6,19,1121,5,111,13.76,13.82,184.5,187.2,162.9,70.92,228,2957.9,2978.2,3.98,2740,52,9.37,97.9,6,6,6,6,6,6,543,17.9,14.4,-24,-28.1,90.5,2.34,18.8,12.3,11.8,0,0,0,0,0,-3,40,48,0,184.9,175.7,174.99,110.2,0.19,-0.3,0,0.75,-0.1,0,0.65,0
114.215,14.48,100,18.1,18.2,0.4,18.6,1130,5,111,13.47,13.82,184.5,186.7,159.2,69.5,228,2941.7,2980.8,2.87,2670,53,8.22,98,6,6.5,7,6.5,6.5,4,543,16.6,14.4,-26,-28.1,91.8,2.32,18.4,12,11.6,0,0,0,0,0,-3,40,48,0,184.5,173.2,174.44,109.4,0.14,-0.3,0,0.76,-0.04,0,0.46,0
114.305,14.48,100,18,18,0.3,18.4,1130,5,111,13.38,13.82,183.8,186.1,160.6,75.87,228,2954.4,2983.1,2.67,2714,53,7.12,98,6.5,6.5,6.5,6.5,6.5,3.5,543,14.6,14.4,-27.5,-28.1,91.4,2.31,18.4,12,11.6,0,0,0,0,0,-3,40,48,0,183.6,175.5,175.21,107.1,-0.02,-0.3,0,0.74,0,0,0.43,0
114.395,14.48,100,18,17.9,0.4,18.4,1130,5,111,13.45,13.82,183,186,162.4,71.27,228,2981.1,2985.2,2.75,2748,55,6.16,98,7,7.5,7,7,7,4.5,538,16.8,14.4,-29.4,-28.1,91.1,2.3,18.2,12.2,11.8,0,0,0,0,0,-3,40,48,0,184.9,178,177.02,105.6,-0.17,-0.3,0,0.73,0,0,0.45,0
114.485,14.48,100,18.1,18,0.2,18.1,1141,5,111,13.66,13.82,185.2,185.6,166.6,73.4,228,3006.6,2986.9,3.25,2794,55,6.05,97.9,7.5,7.5,7.5,7.5,7.5,4.5,544,16.6,14.4,-30.7,-28.1,90.5,2.29,18,12.1,12.1,0,0,0,0,0,-3,40,48,0,186,180.9,179.26,106.6,-0.01,-0.3,0,0.69,-0.08,0,0.06,0
114.575,14.48,100,18.1,18,0,17.9,1141,5,111,13.64,13.82,186,185.3,169.8,73.58,228,3001.7,2988.4,4.1,2842,56,5.59,98,8,8,7.5,8,7.5,4.5,550,16.7,14.4,-31.9,-28.1,89.8,2.28,17.9,12.2,12.3,0,0,0,0,0,-2.7,40,48,0,185.6,182.5,181.54,105.7,-0.03,-0.3,0,0.69,-0.03,0,-0.12,0
114.675,14.48,100,18.1,17.9,-0.1,17.9,1150,5,111,13.67,13.82,184.5,184.8,170.8,71.81,228,2987.2,2990.1,4.25,2878,57,5.16,98,9.5,9,9,9,9.5,6.3,552,12.6,14.5,-33.6,-28.1,89.5,2.27,17.9,12.5,12.6,0,0,0,0,0,-2.7,40,48,0,184.3,184.1,183.63,104.4,-0.05,-0.3,0,0.69,0,0,-0.12,0
114.765,14.48,100,17.9,17.9,-0.1,17.9,1150,5,111,13.69,13.82,183,183.3,171.7,76.58,228,3002.6,2991,4.37,2913,58,4.87,98,12,11.5,12,11.5,12,8.3,554,16.2,14.9,-35,-28.1,89.6,2.27,17.8,12.7,12.8,0,0,0,0,0,-2.7,40,48,0,182.7,185.5,185.05,103.5,0.06,-0.3,0,0.68,0,0,-0.05,0
114.855,14.48,100,17.8,17.7,-0.1,17.6,1161,5,111,13.79,13.82,182.2,182.2,173.4,72.69,228,2971.8,2991.8,4.31,2948,58,4.84,98,12,12,12,12,12,9.3,552,13.2,15.2,-35.8,-28.8,89.4,2.26,17.6,12.8,12.9,0,0,0,0,0,-2.7,40,48,0,182.3,186.8,186.45,103.5,0.09,-0.3,0,0.68,0,0,-0.12,0
114.945,14.48,100,17.6,17.7,-0.1,17.7,1161,5,111,13.84,13.82,181.5,181.9,174.7,73.75,228,2988.9,2992.7,4.57,2986,59,5,97.9,12,12,12,12,12,9.3,550,17.6,15.2,-37,-28.9,89.2,2.25,17.5,13.1,13.2,0,0,0,0,0,-2.3,40,48,0,182.6,188.9,188.1,103.2,0.06,-0.3,0,0.68,0,0,-0.08,0
115.035,14.48,100,17.7,17.6,-0.2,17.4,1170,5,111,13.83,13.82,182.2,181.5,177.7,73.93,228,2982.9,2993.6,4.75,3007,60,4.92,98,9.5,12.5,12.5,12.5,12.5,10.2,553,16.6,14.5,-38.3,-28.9,88.5,2.24,17.4,12.9,13.4,-3,0,0,0,0,-2.3,40,48,0,182.7,191.2,190.14,104.1,0.18,-0.3,0,0.67,-0.01,0,-0.45,0
115.125,14.48,100,17.6,17.5,-0.2,17.4,1170,5,111,13.81,13.82,181.5,181.4,179.7,75.7,228,2973.6,2994.2,5.28,3055,61,4.92,98,9.5,12.5,12.5,12.5,12.5,10.2,552,15.1,14.4,-39.1,-28.9,88.4,2.24,17.5,13.5,13.7,-3,0,0,0,0,-2.3,40,48,0,181.2,193.6,192.59,103.5,0.17,-0.3,0,0.68,0,-0.1,-0.17,0
115.215,14.48,100,17.4,17.5,-0.1,17.6,1180,5,111,13.8,13.82,180,181.7,179.9,75.7,228,2979.4,2995,5.25,3084,62,4.87,98,9.5,12.5,12.5,12.5,12.5,10.2,546,14.8,14.4,-40.2,-28.9,89.2,2.25,17.8,14.2,14.1,-3,0,0,0,0,-2.3,40,48,0,179.3,196,195.06,102.5,0.1,-0.3,0,0.69,0.04,-0.1,0.12,0
115.305,14.48,100,17.6,17.4,0.3,17.9,1180,5,111,13.83,13.82,178.5,181.8,180.6,74.46,228,2984,2995.9,4.48,3115,62,4.92,98,9.5,12.5,12.5,12.5,12.5,10.2,539,16.1,14.4,-40.8,-28.9,90.2,2.26,17.7,14.9,14.4,-3,0,0,0,0,-1.9,40,48,0,185.9,198.5,197.5,102.5,0.04,-0.3,0,0.7,0.02,0,0.49,0
115.395,14.48,100,18.1,17.8,-0.1,17.4,1180,5,111,13.94,13.82,184.5,182,188.6,79.06,228,2981.4,2996.2,4.34,3164,63,5.27,98,9.5,12.5,12.5,12.5,12.5,10.6,554,14.4,14.4,-21.3,-28.9,88.3,2.25,17.8,13.5,14.7,-2.7,0,0,0,0,-1.9,40,48,0,182.7,201.2,200.14,104.5,0.13,-0.3,0,0.64,-0.12,-0.1,-1.11,0
115.485,14.48,100,17.7,18,-0.3,18.1,1189,5,111,13.41,13.82,180.8,182.4,186.4,76.94,228,2995.3,2996.2,7.01,3189,64,4.01,98,9.8,12.5,12.5,12.5,12.5,10.6,548,14.1,14.4,-18.7,-28.9,87.7,2.27,18.2,15.7,15,-2.7,0,0,0,0,-1.9,40,48,0,178.7,203.2,202.74,100.6,-0.09,-0.3,0,0.72,0.16,0,0.55,0
115.577,14.48,100,17.5,17.3,0.7,18.2,1189,5,111,13.37,13.82,177,182.4,185.1,75.17,228,3016.8,2996.2,3.75,3228,65,2.64,98,9.8,12.5,12.5,12.5,12.5,10.6,534,15.7,14.4,-19.1,-28.9,90.7,2.29,18.2,16.2,15.2,-2.7,0,0,0,0,-1.9,40,48,0,178.8,205.2,204.95,99,-0.1,-0.3,0,0.72,0,0,1.07,0
115.675,14.48,100,17.9,17.6,0.5,18.1,1198,5,111,13.61,13.82,180,182.7,190,74.46,228,2997.6,2996.2,3.84,3276,65,2.2,97.9,9.8,12.5,12.5,12.5,12.5,10.6,534,13.4,14.4,-20.6,-28.9,89.9,2.29,18.1,15.8,15.4,-2.7,0,0,0,0,-1.5,40,48,0,182.2,208.1,207.79,100.2,-0.07,-0.2,0,0.69,-0.14,0.1,0.6,0
115.765,14.48,100,18.2,18,0.2,18,1198,5,111,13.73,13.82,183,182.9,195.4,76.23,228,2985.2,2996.2,4.6,3298,66,2.11,98,10.3,13,13,13,13,11.5,546,13.6,14.4,-22.8,-28.9,88.7,2.29,18,15.4,15.5,-2.3,0,0,0,0,-1.5,40,48,0,184.7,210.8,210.34,101.7,0.05,-0.2,0,0.67,-0.09,0.2,-0.02,0
115.855,14.48,100,18.3,18.2,-0.2,17.9,1209,5,111,13.71,13.82,185.2,182.9,199.7,74.1,228,3003.2,2996.2,5.69,3342,67,1.84,98,10.7,13,13,13,13,11.5,554,14.8,14.4,-24.8,-28.9,86.9,2.28,17.8,14.5,15.6,-2.3,0,0,0,0,-1.5,40,48,0,185.9,213,212.69,101.9,-0.04,-0.2,0,0.64,-0.09,0.1,-0.99,0
115.945,14.48,100,18,18,-0.4,17.7,1209,5,111,13.73,13.82,185.2,183.1,201.9,76.58,228,2996.5,2996.2,7.12,3371,68,1.6,98,10.7,13,13,13,13,11.5,558,14.6,14.4,-26.6,-28.9,86.3,2.27,17.6,14.8,15.7,-2.3,0,0,0,0,-1.5,40,48,0,184.8,215.4,215.11,101.4,-0.04,-0.2,0,0.66,0,0.1,-0.94,0
116.035,14.48,100,17.7,17.7,-0.3,17.5,1218,5,111,13.72,13.82,183.8,183,202.8,76.75,228,3004.9,2996.2,6.83,3408,68,1.38,98,11.2,13.5,13.5,13.5,13.5,12,555,15.3,14.4,-28.8,-28.9,87,2.26,17.5,15.4,15.8,-2.3,0,0,0,0,-1.2,40,48,0,183.6,217.8,217.49,100.4,-0.04,-0.2,0,0.67,0.01,0,-0.4,0
116.125,14.48,100,17.6,17.5,-0.1,17.5,1218,5,111,13.75,13.82,183,183.1,203.6,71.98,228,2997.1,2996.2,6.18,3441,69,1.22,98,11.2,13.5,13.5,13.5,13.5,12.3,550,13.8,14.4,-31,-28.9,87.6,2.26,17.5,15.7,15.9,-2.3,0,0,0,0,-1.2,40,48,0,183.3,220.1,219.99,100.1,-0.06,-0.2,0,0.67,0,0,-0.11,0
116.215,14.48,100,17.6,17.5,-0.1,17.6,1229,5,111,13.81,13.82,183,183.5,205.6,74.98,228,3006.3,2996.2,6.3,3475,70,1.23,98,11.6,13.5,13.5,13.5,13.5,12.3,548,16.2,14.4,-32.7,-28.9,87.1,2.26,17.7,16,16,-1.9,0,0,0,0,-1.2,40,48,0,182.9,222.8,222.51,100,-0.02,-0.2,0,0.66,0,0,-0.04,0
116.305,14.48,100,17.7,17.6,0,17.8,1229,5,111,13.88,13.82,182.2,183.5,207.4,78.18,228,3005.2,2996.2,6.42,3518,71,1.39,98,12.1,14,14,14,14,12.8,548,15.6,14.4,-34.2,-28.6,86.9,2.27,17.9,16.4,16.3,-1.9,0,0,0,0,-1.2,40,48,0,182.1,224.4,224.9,99.6,-0.07,-0.2,0,0.67,0,0,0.01,0
116.395,14.48,100,17.9,17.8,0.1,18,1229,5,109,13.92,13.82,181.5,183.4,208.2,76.06,228,2994.5,2996.2,6.33,3550,71,1.65,98,12.1,14,14,14,14,12.8,545,13,14.4,-36.2,-28.3,87.3,2.28,18.1,16.8,16.7,-1.9,0,0,0,0,-1.2,40,48,0,181.8,226.6,227.01,99.8,-0.05,-0.2,0,0.67,0,0,0.12,0
116.485,14.48,100,18.1,17.9,0.1,18.3,1240,5,109,13.99,13.82,180.8,183.4,209.5,76.58,228,3006.1,2996.2,6.39,3582,72,2.18,97.9,12.1,14,14,14,14,13.2,544,15.7,14.4,-37.7,-28.2,87.5,2.3,18.5,17.5,17.1,-1.9,0,0,0,0,-0.8,40,48,0,181.1,229.6,229.58,99.6,-0.04,-0.2,0,0.68,0.01,0,0.35,0
116.577,14.48,100,18.3,18.2,0.3,18.6,1240,5,111,14,13.82,180,183.5,211.4,78.35,228,3005.2,2996.2,6.04,3632,73,2.64,98,12.1,14,14,14,14,13.2,541,16,14.4,-39.6,-28.2,88,2.32,18.8,18.2,17.6,-1.5,0,0,0,0,-0.8,40,48,0,180.1,231.5,232.25,99.4,-0.03,-0.2,0,0.69,0.01,0,0.58,0
116.675,14.48,100,18.7,18.6,0.3,19,1251,5,109,14.05,13.82,180.8,183.4,214,74.46,228,2993.6,2996.2,5.57,3680,73,3.22,98,12.5,14,14,14,14,13.2,540,14,14.4,-41,-28.1,88.2,2.34,18.5,18.3,18,-1.5,0,0,0,0,-0.8,40,48,0,190,234.7,235.02,101.5,-0.03,-0.2,0,0.67,-0.06,0,0.36,0
116.765,14.48,100,19.3,18.9,-0.9,17.7,1251,5,109,14.04,13.82,190.5,183.3,228.6,80.48,228,2981.4,2996.2,8.06,3713,75,3.84,96.8,12.5,14,14,14,14,13.2,570,15.6,14.2,-23,-28.1,79.7,2.31,17.8,14.2,18,-1.5,0,0,0,0,-0.8,40,48,0,187.7,237.1,237.38,105,0.1,-0.2,0,0.54,-0.19,-0.1,-3.64,0
116.855,14.49,100,17.6,17.7,-1,17.8,1263,5,109,13.5,13.82,182.2,183.3,220.3,78,228,2996.5,2996.2,13.55,3728,75,2.47,68,12.5,14,14,14,14,13.2,562,15.5,13.7,-23.7,-28.1,82.9,2.29,17.8,18,18.1,-1.5,0,0,0,0,-0.4,40,48,0,177.4,238.4,239.76,98.4,-0.12,-0.2,0,0.69,0.19,-0.3,-0.28,0
116.945,14.49,100,16.8,16.5,0.9,17.9,1263,5,109,13.44,13.82,174.8,183.3,212.7,78,228,3032.5,2996.2,5.01,3771,76,1.49,83.7,13,14.5,14.5,14.5,14.5,14.1,528,13.5,13.6,-23.8,-28,89.1,2.29,17.9,20.2,18.2,-1.2,0,0,0,0,-0.4,40,49,0,176.1,239.6,241.7,95.3,-0.23,-0.2,0,0.69,0.18,-0.1,1.83,0
