﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
141.308,14.6,8.2,-4.3,22.5,0,0,0,0,0,0,0,0,72.7,3,66,14.76,14.02,32.7,32.5,24.9,849.2,2285,-0.5,1.9,9.4,35.2,118.9,0,38,54,42.8,0
141.435,14.6,8.4,-4.3,22.5,0,0,0,0,0,0,0,0,72.7,3,66,15.19,13.88,32.1,33.6,25.2,847.6,2295,0.2,1.1,9.3,35.2,116.6,0,37.6,53.6,42.3,0
141.555,14.6,9,-4,22.5,0,0,0,0,0,0,0,0,72.5,3,66,15.47,14.35,34,34.8,26.6,818.9,2307,1.1,1.4,10,34.5,124.3,0,36.8,52.8,41.5,0
141.685,14.6,8.7,-3.7,22.5,0,0,0,0,0,0,0,0,72.7,3,66,15.26,14.66,35.6,35.7,27.6,835.1,2314,0.9,2.2,10.4,32.2,130,0,35.8,51.8,40.3,0
141.816,14.6,8.7,-3.8,22.5,0,0,0,0,0,0,0,0,72.5,3,66,14.64,14.7,35,34.8,27.3,830.3,2322,1.1,1.7,10,33.4,128.1,0,35.2,51.2,39.7,0
141.944,14.6,8.8,-3.8,22.5,0,0,0,0,0,0,0,0,72.7,3,66,14.15,15.07,35,34.8,27.4,819.7,2333,2,1.9,10,33.4,128.1,0,34.6,50.6,39,0
142.069,14.6,8.8,-3.9,22.5,0,0,0,0,0,0,0,0,72.7,3,66,13.87,15.36,35.1,34.9,27.6,828.6,2346,1.8,3.1,10,33.8,128.5,0,34.1,50.1,38.5,0
142.194,14.6,8.8,-3.9,22.5,0,0,0,0,0,0,0,0,72.3,3,66,14.1,15.22,34.8,35,27.7,836.9,2357,0.5,3.8,10,33.4,129,0,33.7,49.6,38,0
142.314,14.6,9,-3.9,22.5,0,0,0,0,0,0,0,0,72.3,3,66,14.41,14.44,34.8,36,28,840.6,2367,0.7,2.8,10,33.8,127.3,0,33.3,49.2,37.5,0
142.444,14.6,9.4,-3.8,22.5,0,0,0,0,0,0,0,0,72.5,3,66,14.79,14.02,35.8,37.2,29,832.9,2383,0.6,3.3,10.5,33,131.1,0,32.3,48.2,36.4,0
142.579,14.6,10.6,-3.2,22.5,0,0,0,0,0,0,0,0,72,3,66,15.09,14.05,38.8,39.8,31.2,840.1,2401,0.6,1.5,11.8,30.8,141.2,0,30.4,46.2,34.2,0
142.700,14.6,10.5,-2.9,22.5,0,0,0,0,-2.7,0,0,0,72.9,3,66,15.09,14.47,39.6,40.2,32.4,854.3,2411,0.5,2,12,28.9,145.4,0,28.4,44.2,32,0
142.824,14.6,12.7,-2.5,22.5,0,0,0,0,-2.7,0,0,0,72.7,3,66,15.06,14.64,41.9,45.3,34.3,852,2424,0.9,2.4,14.1,28.5,153.9,0,26.7,42.4,30.1,0
142.954,14.6,19.3,-1.5,22.5,0,0,0,0,-2.3,0,0,0,71.4,3,66,14.53,14.9,50,51.3,40,878.7,2461,4.2,1.8,17.1,21.4,185.4,0,24.7,40.4,27.8,0
143.085,14.6,21.5,-0.4,22.4,0,0,0,0,-2,0,0,0,72,3,66,13.78,15.07,61.2,59.6,46.3,962.6,2487,2.7,1.5,28.2,18.4,217.9,0,22.5,38.1,25.3,0
143.204,14.6,22.1,1,22.4,0,0,0,0,-1.7,0,0,0,70.4,3,66,13.88,15.22,86,64.1,51.6,1036.4,2467,-0.7,5.8,50.5,-7.9,259,0,20.5,36,23.1,0
143.324,14.6,24.4,-0.1,22.4,0.4,0,0,0,-1.3,0,0,0,76.9,3,66,13.88,13.22,66.5,68.8,56.3,1344.5,2545,-6.4,-6.9,17,17.2,254.2,0,18.9,34.4,21.3,0
143.450,14.6,24.8,0.3,22.4,0.6,0,0,0,-1.3,0,0,0,76.6,3,68,15.67,15.67,72.7,73.1,60.9,848.3,2561,1.5,2.7,16.1,16.5,278.9,0,17.5,32.9,19.7,0
143.575,14.6,41.5,2,22.2,2.7,0,0,0,-1,0,-2.7,0,69.3,3,68,14.02,14.01,95.6,109.3,77.3,869,2585,-1.5,-2.1,27.4,13.1,374.9,0,14.9,29.2,18.7,0
143.704,14.6,99.6,3.9,21.9,10.5,0,0,0,-1,0,-2.7,0,63.8,3,68,13.34,13.37,116.5,173.9,123.3,1538.3,2642,-8.4,-8.3,76.9,-1.5,388.8,0,80,87.9,17.8,0
143.822,14.6,99.6,6.9,21.8,15.3,0,0,0,-1,0,-2.7,0,73,3,68,13.68,13.52,142.4,205.3,165,1902.4,2695,-12,-12,80.1,-4.9,484.4,0,80,90,26.9,0
143.943,14.6,99.6,10.5,21.9,15.6,0,0,0,-1,0,-2.7,0,78.2,3,68,13.82,13.78,166.2,208.8,189.3,2271.4,2772,-12,-12,81,-6.4,537.8,0,67.3,78.7,24.5,0
144.059,14.6,99.6,15.1,22,17.2,0,0,0,-1,0,-2.7,0,77.8,3,68,13.49,13.64,189.1,209.1,200.1,2584.9,2834,-12,-12,81,-6.8,602.7,0,47.1,59.9,26,0
144.184,14.6,99.6,18.9,22.1,17.3,0,0,0,-1,0,-2.7,0,82.4,3,68,13.38,13.61,204.3,209.6,207.4,2575.8,2945,-11.3,-10.7,80.3,-7.1,633.9,0,12,25.6,24.3,0
144.304,14.6,99.6,16.9,22,17.4,0,0,0,-1,0,-2.7,0,75.5,3,68,13.18,13.32,185.8,210,214,2520.3,3021,-8.3,-8.4,80.5,0.8,705.4,0,33.6,47.8,28.3,0
144.437,14.6,99.6,17.7,22,17.6,0,0,0,-1,0,-2.7,0,78,3,68,13.01,13.18,186.2,210,221.1,2565.9,3106,-5.8,-4.5,80.9,6,754.7,0,19.8,35.7,28.8,0
144.560,14.6,99.6,19.1,22,17.8,0,0,0,-1,0,-2.7,0,78,3,68,12.68,12.48,191.3,210,229.7,2391.1,3228,-6.1,-5.7,80.7,3.8,754.7,0,25.3,39.8,29.3,0
144.685,14.6,99.6,17.6,21.9,18,0,0,0,-0.7,0,-2.3,0,75.5,3,68,12.56,12.78,184.3,210,236.9,2377.8,3324,-5.7,-6.6,80.9,6.4,764.7,0,30,45.8,29.7,0
144.803,14.6,99.6,19.3,21.9,18.1,0,0,0,-0.7,0,-2,0,70.4,3,68,12.61,12.61,193.6,210,243.8,2352,3418,-4.6,-4.8,80.9,6,778.8,0,23.6,38.4,30.4,0
144.924,14.6,99.6,19.3,21.9,18.2,0,0,0,-0.3,0,-2,0,84,3,68,12.42,12.48,192,210,251.2,2306.6,3506,-5.1,-7,80.7,4.1,775.8,0,26.7,41.5,31,0
145.057,14.6,99.6,19.3,21.9,18.2,0,0,0,0,0,-1.7,0,63.8,3,68,12.46,12.39,188.2,210,259.7,2263.1,3620,-5.5,-6.1,80.8,4.5,785.4,0,28.5,43.2,31.7,0
145.187,14.6,99.6,19.2,21.9,18.2,0,0,0,0,0,-1.3,0,76.7,3,68,12.46,12.48,187.6,210,268.2,2299.5,3720,-5.7,-4.9,80.9,4.5,798.3,0,26.7,42.4,32.2,0
145.316,14.6,99.6,19.2,21.9,18.2,0,0,0,0,0,-1,0,66.3,3,68,12.58,12.38,190.6,210,276.5,2332.8,3827,-4.9,-6.1,80.9,4.9,797.7,0,27.7,42.5,32.9,0
145.442,14.6,99.6,19.2,21.8,18.2,0,0,0,0,0,-0.7,0,61.7,3,68,12.55,12.52,191.4,210,285.5,2348.5,3949,-3.6,-4.5,80.9,4.5,804.6,0,28.1,42.9,33.7,0
145.564,14.6,99.6,19.6,21.8,18.2,0,0,0,0,0,-0.7,0,71.1,3,68,12.42,12.43,193.8,210,293.4,2331.9,4037,-3.5,-3.3,80.9,4.1,802.3,0,28,43.5,34.2,0
145.695,14.6,99.6,19.9,21.8,18.2,0,0,0,0,0,-0.3,0,81.5,3,68,12.63,12.61,195.4,210,301.9,2284.9,4132,-2.2,-2.7,81,4.1,801.9,0,27.5,42.9,34.9,0
145.824,14.6,99.6,19.9,21.8,18.2,0,0,0,0,0,0,0,58,3,68,12.56,12.39,195.1,210,310.2,2266.2,4240,-1.3,-2.1,81,4.1,803.2,0,29.2,43.9,35.5,0
145.954,14.6,99.6,19.3,21.8,18.2,0,0,0,0,0,0,0,79.9,3,68,12.56,12.61,192.4,210,318.9,2255.3,4347,-0.7,-1.1,81,3.8,806.1,0,32.5,47,36.2,0
146.084,14.6,99.6,19,21.7,18.2,0,0,0,0,0,0,0,60.8,3,68,12.43,12.3,191.8,210,327.1,2274.5,4449,-0.2,-1.5,81,4.5,814.8,0,30.7,46.3,37,0
146.205,14.6,99.6,19,21.7,18.2,0,0,0,0,0,0,0,68.4,3,68,12.4,12.43,192.8,210,334.9,2285,4525,-0.6,-1.5,81,4.5,815.9,0,30.7,46.2,37.6,0
146.335,14.6,99.6,19.5,21.7,18.2,0,0,0,0,-3,0,0,81.9,3,68,12.16,12.13,196.4,210,343.3,2280.5,4626,-1.7,-2.9,80.9,3.8,809.6,0,33.2,48,38.2,0
146.465,14.6,99.6,19.4,21.7,18.2,0,0,0,0,-2.7,0,0,77.6,3,70,12.07,12.16,196.6,210.1,350.8,2255.5,4733,-3.9,-4.6,81,3.4,809.5,0,31.4,46.8,38.7,0
146.594,14.6,99.6,19,21.6,18.2,0,0,0,0,-2.7,0,0,64.9,3,70,12.03,12,195.8,210.1,358.4,2285.8,4841,-5.3,-6.2,80.9,4.1,820.4,0,33.1,47.5,39.7,0
146.722,14.6,99.6,19,21.6,18.2,0,0,0,0,-2.3,0,0,66.7,3,70,12.03,12.03,196.1,210.1,365.3,2276.2,4915,-5.4,-6.2,81,4.5,829.2,0,33.3,47.9,40,0
146.845,14.6,99.6,18.9,21.6,18.2,0,0,0,0,-2.3,0,0,68.1,3,70,11.93,11.99,196.5,210.1,371.9,2278.6,5006,-6.6,-7.1,81,4.9,838.5,0,32.8,48.4,40.5,0
146.975,14.6,99.6,18.6,21.5,18.2,0,0,0,0,-2,0,0,60.5,3,72,11.97,11.96,195.8,210,379.1,2266.3,5080,-7.3,-8.3,80.9,7.9,867.9,0,37.1,51.9,41,0
147.105,14.6,99.6,18.5,21.5,18.2,0,0,0,0,-1.7,0,0,69.3,3,72,11.89,11.8,195.7,210.1,386,2271.9,5189,-8.4,-9.4,81,7.9,873.5,0,37.5,52.7,41.7,0
147.234,14.6,99.6,18.3,21.5,18.2,0,0,0,0,-1.7,0,0,78.7,3,72,11.85,11.77,196.1,210.1,393.2,2290.2,5288,-9.2,-10.9,81,7.9,877.5,0,36.1,52.3,42.4,0
147.355,14.6,99.6,18.2,21.4,18.2,0,0,0,0,-1.3,0,0,74.1,3,72,11.8,11.73,195.6,210.1,399.1,2321.7,5361,-9.8,-11.5,81.1,7.9,881.9,0,38.1,54,43,0
147.485,14.6,99.6,18,21.4,18.2,0,0,0,0,-1.3,0,0,70.5,3,72,11.66,11.6,196.3,210.1,406.1,2290.3,5436,-11.2,-11.6,81,7.9,886.6,0,41.1,56,43.9,0
147.615,14.6,99.6,17.9,21.3,18.2,0,0,0,0,-1,0,0,66.5,3,72,11.6,11.72,195.8,209.8,412.4,2344.5,5528,-11.3,-12.3,81,8.2,893.6,0,37.1,52,44.4,0
147.745,14.6,99.6,17.8,21.3,18.2,0,0,0,0,-1,0,0,61,3,72,11.52,11.47,195.7,209.5,418.5,2357.6,5611,-12.9,-13.5,81,8.2,898.7,0,39.4,54.3,45,0
147.875,14.6,99.6,17.6,21.3,18.2,0,0,0,0,-0.7,0,0,70.2,3,72,11.46,11.44,194.4,209.1,423.8,2362.1,5701,-12.9,-14.5,81,8.2,904.2,0,39.6,55.5,45.2,0
148.004,14.6,99.6,17.3,21.2,18.2,0,0,0,0,-0.7,0,0,64,3,72,11.34,11.24,192.7,208.6,429.2,2404.4,5762,-14.1,-13.8,81,8.2,907.9,0,52.5,67.8,45.9,0
148.133,14.6,99.6,17.2,21.2,18.2,0,0,0,0,-0.3,0,0,61.2,3,73,11.24,11.17,193.7,208.2,433.9,2429.3,5838,-14.5,-15.4,81,8.2,913.5,0,40.7,56.7,46.2,0
148.267,14.6,99.6,17.1,21.1,18.2,0,0,0,0,-0.3,0,0,62.2,3,73,11.24,11.23,193.2,207.9,439.2,2448,5918,-15.1,-16,81,8.2,917.3,0,54.1,69.4,46.8,0
148.394,14.6,99.6,16.9,21.1,18.2,0,0,0,0,0,0,0,53.6,3,73,11.07,11.09,190.6,207.5,443.7,2432.9,5996,-16,-17.1,80.9,8.2,921,0,52.5,67.8,46.9,0
148.525,14.6,99.6,16.8,21.1,18.2,0,0,0,0,0,0,0,68.6,3,75,11.11,11.19,190.7,206.2,447.5,2499.1,6059,-15.5,-17.3,81,9.4,929.8,0,50.5,66.7,47.4,0
148.655,14.6,99.6,16.6,21.1,18.2,0,0,0,0,0,0,0,63,3,75,11.01,11.03,190.6,205.4,450.9,2520.9,6125,-16.9,-18.8,81,9.4,931.5,0,51.9,68.2,47.8,0
148.780,14.6,99.6,16.6,21.1,18.2,0,0,0,0,0,0,0,58.2,4,75,11.04,11.03,190.2,206.1,451.8,2543.9,6088,-17.8,-18.3,81.1,9.4,933.1,0,45.9,62.6,46.9,0
148.905,14.6,99.6,18.4,21.5,18.2,0,0,0,0,0,0,0,59.2,4,77,12.03,11.69,193.3,210.3,427.9,2704.1,5042,0,0,81,0.8,732.3,0,34.2,49.3,41.2,0
149.035,14.6,99.6,21.2,21.6,18.2,0,0,0,0,0,0,0,84.7,4,77,10.96,11.14,209.4,210.4,392.4,2196,5003,0,-9.4,81,4.1,832.4,0,31,45.1,40.3,0
149.160,14.6,99.6,20.3,21.5,18.2,-3,0,0,0,0,0,0,82,4,79,11.14,11.85,203.7,219.9,393.3,2056.6,5013,0,-9.2,81,3.4,854.7,0,34.5,48.8,41.6,0
149.284,14.6,99.6,19.4,21.5,18.2,-3,0,0,0,0,0,0,65.6,4,79,11.29,11.99,198.9,219.9,396.7,2105.2,5061,0,-10.2,81,4.5,865.5,0,40.1,54.9,42.3,0
149.414,14.6,96.3,19.2,21.4,18.2,-2.7,0,0,0,0,0,0,69.2,4,79,11.17,11.82,198.4,219.9,400.5,2182.4,5125,0,-12.2,81,4.9,868.6,0,36.3,52.1,42.8,0
149.541,14.6,81,19.4,21.4,18.2,-2.3,0,0,0,0,0,0,67.9,4,79,11.17,12.05,200.5,219.9,404.7,2191.7,5160,0,-11.7,80.9,5.2,872.7,0,35.7,50.5,43.2,0
149.661,14.6,68.2,19.4,21.4,18.2,-2.3,0,0,0,0,0,0,61.2,4,79,11.11,11.87,200,218.6,408.1,2154.1,5215,0,-12.2,81,1.1,874,0,35.1,50,43.4,0
149.785,14.6,43.3,19.4,21.8,12.7,-2,0,0,0,0,0,0,76.4,4,79,11.19,11.99,200.4,159.7,368.1,2144.4,5257,0,-11.1,62.5,1.1,802.8,0,16.2,31.3,35.4,0
149.914,14.6,25.7,7.7,22.1,6.3,-2,0,0,0,0,0,0,70.5,4,79,11.19,12,118.8,114.4,276.2,2997.4,5259,-8.3,-13.8,16.7,8.6,706.6,0,12.3,26.4,21.2,0
150.039,14.6,15.6,4.7,21.9,4.9,-1.7,0,0,0,0,0,0,65.4,4,81,13.62,13.68,99.9,102.2,215.1,3622.7,5255,-10.4,-14.2,18.1,13.5,542.2,0,13,28,16.8,0
150.164,14.6,0,-0.4,22,0,-1.7,0,0,0,0,0,0,76.4,4,79,13.35,13.77,74.1,71.2,165.3,3622.7,5285,-12,-12,19.2,19.9,358.2,0,11.9,27.1,13.4,0
150.294,14.6,0,-6.3,22.4,0,-1.3,0,0,0,0,0,0,77.5,4,79,13.9,13.9,41.3,29.3,92.9,3623.8,5257,-12,-12,9.8,29.2,163.8,0,9.5,24.5,10.7,0
150.424,14.6,0,-10.9,22.5,0,0,0,0,0,0,0,0,74.5,4,79,13.44,13.34,14.6,12.2,37.5,3344,5189,-12,-12,6.6,26.6,50.3,0,46.9,62,52.8,0
150.550,14.6,0,-11.4,22.5,0,0,0,0,0,0,0,0,72.9,4,79,13.9,14.05,11.3,11.5,23.3,3167.6,5265,0,0,6.6,6.4,0,0,47.3,62.4,53.2,0
