﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ94 INA0S ISDCT v7.mhd
17.172,14.7,17.1,-0.8,22.4,0,-2.7,-5.7,-2.7,-3.3,-3,-1,0,72.5,3,100,14.84,14.53,56.3,56.9,37.8,819.7,1974,7.4,10.2,15.7,13.5,15.4,206.8,27,43.5,27.2,0
17.302,14.7,18.1,-0.7,22.4,0,-2.3,-5.3,-2.3,-3,-2.7,-0.7,0,72.3,3,99,14.96,14.1,57.4,58.7,39.1,819.9,1999,7.1,7.7,15.9,13.9,15.8,211.6,25.4,41.9,25.6,0
17.409,14.7,20.9,-0.3,22.3,0,-2.3,-5.3,-2.3,-2.7,-2.7,-0.7,0,72,3,99,14.58,14.33,65.7,66.6,43.8,802.2,2045,7.1,7.9,18.4,12.4,14.2,244.7,23.8,40.2,23.9,0
17.520,14.7,21,-0.1,22.4,0.1,-2,-5,-2,-2.7,-2.3,-0.7,0,71.3,3,99,14.1,14.18,68.2,67,46.4,902.5,2073,7.2,6.2,17.7,12.8,14.2,255.3,22.3,38.7,22.5,0
17.629,14.7,20.9,-0.1,22.4,0.1,-1.7,-4.7,-1.7,-2.3,-2.3,-0.3,0,73.2,3,99,14.1,14.47,67.8,66.6,47.4,977.2,2085,5.1,5.3,16.6,13.5,15,253.6,21,37.2,21.1,0
17.740,14.7,21.2,0,22.4,0.3,-1.7,-4.7,-1.7,-2,-2,0,0,74.1,3,99,14.6,14.8,67.6,67.4,48.2,960,2120,5.5,6,16.6,13.5,15.4,253.5,19.9,36.2,20,0
17.849,14.7,21.3,0.1,22.4,0.4,-1.3,-4.3,-1.3,-2,-2,0,0,73.7,3,99,14.93,14.96,67.7,67.8,49.4,959.6,2159,6.9,7.1,16.4,13.9,15.4,254.9,18.9,35.3,19,0
17.954,14.7,23.9,0.3,22.3,0.8,-1,-4.3,-1.3,-1.7,-1.7,0,0,73,3,99,14.68,14.66,71.3,74.7,52.6,965.4,2194,6.2,8.9,17.8,14.2,15.4,267.9,18.2,34.5,18.3,0
18.071,14.7,30.9,1.1,22.2,1.7,-3.7,-4,-1,-1.7,-1.3,0,0,71.6,3,99,14.43,13.7,84.2,89.3,61.1,1013.2,2252,5.8,3.9,24.9,9,6.8,320.4,15.9,31,17.8,0
18.180,14.7,39.3,3.3,22.1,2.6,-3.7,-4,-1,-1.7,-1.3,0,0,70,3,99,14.46,14.11,111.1,110.1,74.7,1125.3,2278,4.6,3.5,63.5,-4.5,-4.9,351.9,17.1,30.1,17.4,0
18.289,14.7,99.6,4.1,21.7,12.2,-3.7,-4,-1,-1.7,-1.3,0,0,67.9,3,99,13.44,13.12,118.1,186.3,114.3,1473.7,2339,-2.5,-5,74.5,4.9,4.9,397.5,80,93.4,20.3,0
18.399,14.7,99.6,5.3,21.7,16.1,-3.7,-4,-1,-1.7,-1.3,0,0,73,3,99,13.44,13.58,128.5,206.7,149.9,1707.1,2367,-9.4,-10.3,79.4,4.1,6,448.9,80,95.6,33.6,0
18.511,14.7,99.6,6.7,21.7,16.4,-3.7,-4,-1,-1.7,-1.3,0,0,76.2,3,99,14.38,14.4,137.6,207.5,166.3,1835.9,2438,-11.8,-12,81.1,3.8,4.9,488.1,72.1,87.9,29.6,0
18.621,14.7,99.6,8.1,21.7,16.5,-3.7,-4,-1,-1.7,-1.3,0,0,73.2,3,99,15.67,15.56,146.4,208.3,176.9,1901.6,2513,-8.6,-9.4,81.1,3.8,4.9,523.2,70.8,86.3,26.4,0
18.731,14.7,99.6,10.1,21.8,16.7,-3.7,-4,-1,-1.7,-1.3,0,0,71.6,3,99,15.03,14.9,158.4,208.6,185.5,2268.3,2557,-9.3,-10.2,81,2.6,4.5,570.2,70.3,86.3,25,0
18.840,14.7,99.6,12.9,21.8,17.3,-3.7,-4,-1,-1.7,-1.3,0,0,75.2,3,99,14.53,14.73,174.3,209.2,191.5,2562.7,2639,-9.6,-9.5,81,1.9,3.8,634.3,67.1,82.3,25.4,0
18.993,14.7,99.6,16.1,21.9,17.3,-3.7,-4,-1,-1.7,-1.3,0,0,80.3,3,99,14.24,14.11,187.9,209.8,197.2,2692.3,2747,-8.9,-9.7,81,0.4,4.5,686.7,23.1,39.2,23.6,0
19.111,14.7,99.6,17.4,21.9,17.4,-3.7,-4,-1,-1.7,-1.3,0,0,74.3,3,99,13.82,14.08,188.2,210.4,203.5,2633.3,2843,-8.5,-7.9,81,0.8,4.9,710.3,21.1,37.2,24.2,0
19.225,14.7,99.6,17.4,21.9,17.6,-3.7,-3.7,-0.7,-1.3,-1,0,0,79,3,99,13.75,13.7,184.3,210.9,209.4,2600.7,2912,-5.8,-6,81.1,1.1,5.2,715.7,28.4,43.5,24.9,0
19.345,14.7,99.6,18,21.9,17.7,-3.3,-3.7,-0.7,-1,-3.7,0,0,77.3,3,99,13.14,13.02,185.6,211.4,216.5,2508,3010,-4.1,-4.3,81,1.5,5.2,733.2,23,37.9,25.7,0
19.463,14.7,99.6,18,21.8,17.9,-3,-3.3,-0.3,-0.7,-3.3,0,0,78.7,3,99,12.75,12.68,181.7,211.4,224.2,2395.9,3099,-3.5,-3.9,81,2.6,6,730.8,28.2,43.9,29.1,0
19.583,14.7,99.6,18.6,21.8,18.1,-2.7,-3,0,-0.7,-3,0,0,67.2,3,99,12.73,12.68,181.9,211.4,231,2356.8,3189,-2.9,-3.5,80.7,3,6,739.3,25.7,41.8,29.3,0
19.695,14.7,99.6,19.2,21.8,18.2,-2.7,-3,0,-0.3,-3,0,0,70.9,3,99,12.59,12.33,184.6,211.4,238.2,2275,3292,-2.6,-2.1,80.7,3.4,6.4,754.8,27.8,42.8,29.9,0
19.813,14.7,99.6,19.7,21.8,18.2,-2.3,-2.7,0,0,-2.7,0,0,67.7,3,99,12.73,12.68,186.8,211.4,246.4,2248.1,3372,-1.2,-1.7,80.7,3.8,6.4,768.5,25.3,41.2,30.4,0
19.928,14.7,99.6,19.9,21.8,18.2,-2,-2.3,0,0,-2.3,0,0,73.2,3,99,12.46,12.38,184.5,211.4,253.4,2210,3470,-1.7,-3.7,80.7,4.1,6.4,771.3,28.2,43.3,30.9,0
20.045,14.7,99.6,19.8,21.8,18.2,-1.7,-2,0,0,-2,0,0,67.7,3,99,12.52,12.38,185.3,211.4,260.4,2208.1,3565,-3,-3.8,80.7,4.9,6.8,778.9,27,42.9,31.5,0
20.159,14.7,99.6,20.2,21.8,18.2,-1.7,-2,0,0,-2,0,0,74.8,3,99,12.71,12.72,184.7,211.4,268.3,2203.2,3639,-0.7,-1.6,80.8,4.9,6.8,786.8,27.4,42.6,32,0
20.271,14.7,99.6,20.2,21.7,18.2,-1.3,-1.7,0,0,-1.7,0,0,79,3,97,12.43,12.4,187.1,211.4,275.9,2245,3743,-2.3,-3.7,80.9,5.2,6.8,800.7,27.8,44,32.5,0
20.386,14.7,99.6,20.2,21.7,18.2,-1,-1.3,0,0,-1.3,0,0,73.2,3,97,12.32,12.36,185.2,211.4,282.6,2216.1,3818,-3.1,-3.7,80.9,5.6,6.8,799.7,28.4,43.6,33,0
20.502,14.7,99.6,20.2,21.7,18.2,-1,-1,0,0,-1.3,0,0,77.5,3,97,12.52,12.56,186.3,211.4,290.3,2191.7,3937,-3.3,-3.4,80.9,5.6,6.8,811.8,28.8,45.1,33.9,0
20.610,14.7,99.6,20.2,21.7,18.2,-0.7,-1,0,0,-1,0,0,72.7,3,97,12.39,12.32,188.1,211.4,297.1,2195.4,4008,-2.9,-3.9,80.9,6,6.8,819.6,28.3,44.5,34.2,0
20.725,14.7,99.6,20.6,21.7,18.2,-0.7,-0.7,0,0,-0.7,0,0,67.5,3,97,12.49,12.39,191.5,211.4,303.9,2164.9,4102,-1.6,-2.9,81,5.2,5.2,816.4,28.8,44,34.9,0
20.836,14.7,99.6,20.5,21.7,18.2,-0.3,-0.7,0,0,-0.7,0,0,78.9,3,97,12.52,12.4,191.1,211.4,311.7,2141.2,4176,-2.2,-3.7,81,5.2,5.2,815.9,29.2,44.4,35.6,0
20.949,14.7,99.6,20.4,21.6,18.2,0,-0.3,0,0,-0.3,0,0,73,3,97,12.45,12.53,190,211.4,318.6,2163.8,4253,-2.6,-3.6,81,6.8,6.8,829.1,30.6,45.9,35.9,0
21.058,14.7,99.6,19.8,21.6,18.2,0,0,0,0,-0.3,0,0,64.9,3,97,12.52,12.53,187.9,211.4,326.9,2183.4,4347,-2.4,-4.6,81,7.5,7.5,837.9,32.7,48.1,36.7,0
21.171,14.7,99.6,19.7,21.6,18.2,0,0,0,0,0,0,0,62.6,3,97,12.5,12.48,188.1,211.4,334.2,2213.5,4438,-1.7,-3.6,81,7.5,7.5,840.9,31.6,48,37.1,0
21.290,14.7,99.6,19.7,21.5,18.2,0,0,0,0,0,0,0,69.9,3,97,12.22,12.25,189.8,211.4,342,2245.6,4532,-3.5,-5.2,81,7.9,7.9,843.5,31.9,47.3,38,0
21.401,14.7,99.6,19.6,21.5,18.2,0,0,0,0,0,0,0,76.7,3,97,12.2,12.09,189.8,211.4,348.4,2261.4,4611,-3.9,-6,80.9,7.9,7.9,842.3,34.7,50.1,38.4,0
21.510,14.7,99.6,19.5,21.5,18.2,0,0,0,0,0,0,0,64,3,97,12.18,12.13,190,211.4,354.6,2176,4692,-4.7,-6.9,81,7.5,7.5,844.9,33.4,49.8,38.8,0
21.622,14.7,99.6,19.5,21.5,18.2,0,0,0,0,0,0,0,78.7,3,97,12.12,12.12,191.7,211.3,361.2,2217.1,4796,-6.1,-8,80.9,7.5,7.5,850.9,33.3,50,39.5,0
21.732,14.7,99.6,19.5,21.5,18.2,0,0,0,0,0,0,0,68.4,3,97,11.99,11.93,191.9,211.3,367.3,2228.3,4826,-7.2,-9.7,81,7.5,7.5,854.2,33.4,48.4,39.7,0
21.842,14.7,99.6,19.5,21.4,18.2,0,0,0,0,0,0,0,75.5,3,97,12.2,12.12,193.6,211.3,372.7,2245.6,4930,-7.5,-9.7,81,7.5,7.5,861.3,35.3,50.7,40.4,0
21.950,14.7,99.6,19.5,21.4,18.2,0,0,0,0,0,0,0,73.7,3,97,11.82,11.9,193.7,211.3,378.1,2202,5002,-9.5,-11.2,81,7.5,7.5,864.6,36.5,51.8,40.9,0
22.060,14.7,99.6,19.3,21.4,18.2,0,0,0,0,0,0,0,72.2,3,97,12.06,11.95,193.6,211.3,384.1,2199.8,5078,-9.1,-11.5,80.9,7.9,7.9,870.6,37.3,52.7,41.3,0
22.172,14.7,99.6,19.1,21.3,18.2,0,0,0,0,0,0,0,73.7,3,97,11.85,11.86,193.4,211.3,391.2,2208.5,5174,-10.2,-12.2,80.9,7.9,7.9,875.7,38.8,55.5,42.2,0
22.291,14.7,99.6,19,21.3,18.2,0,0,0,0,0,0,0,69.9,3,97,11.85,11.8,193.8,211.3,397.4,2250.8,5238,-10.8,-13.2,81,7.9,7.9,878.1,39.4,55.1,42.2,0
22.403,14.7,99.6,19,21.3,18.2,0,0,0,0,0,0,0,78.2,3,99,11.79,11.72,193.9,211.3,402.2,2189,5300,-11.5,-14.2,80.9,7.9,7.9,881.4,39,54.7,42.7,0
22.511,14.7,99.6,18.8,21.2,18.2,0,0,0,0,0,0,0,65.1,3,99,11.72,11.77,192.9,211.3,407.4,2223.6,5376,-11.8,-14.1,80.9,7.9,7.9,885.9,37.3,53.9,43.4,0
22.623,14.7,99.6,18.8,21.2,18.2,0,0,0,0,0,0,0,64.9,3,99,11.66,11.6,193.4,211.2,413.6,2214.2,5471,-11.9,-15.2,81,7.9,7.9,890.2,38,54.6,44.1,0
22.734,14.7,99.6,18.6,21.2,18.2,0,0,0,0,0,0,0,85.9,3,99,11.59,11.54,192.3,211.2,419,2266.8,5507,-12.6,-15.4,81,7.9,7.9,894.4,37.6,53.9,44.2,0
22.853,14.7,99.6,18.5,21.1,18.2,0,0,0,0,0,0,0,84.2,3,99,11.57,11.54,193.1,210.6,423.8,2261.1,5582,-12.8,-16,81,8.2,8.2,899,40.9,56.2,44.9,0
22.971,14.7,99.6,18.4,21.1,18.2,0,0,0,0,0,0,0,69.5,3,99,11.52,11.52,193.3,210.3,428.5,2278.4,5653,-12.8,-15.4,81,8.2,8.2,902.9,40.6,56.9,45.4,0
23.082,14.7,99.6,18.3,21.1,18.2,0,0,0,0,0,0,0,81.7,3,99,11.36,11.43,192.6,209.9,433.4,2288,5758,-14,-17.5,81,8.2,8.2,908.3,41.9,57.2,46.1,0
23.193,14.7,99.6,18,21,18.2,0,0,0,0,0,0,0,65.4,3,99,11.29,11.3,190.9,209,439.8,2317.6,5909,-14.6,-17.3,81,8.2,8.2,916,48.6,63.9,47.2,0
23.302,14.7,99.6,17.7,21,18.2,0,0,0,0,0,0,0,66.8,3,100,11.33,11.36,188.9,209.4,442.7,2351.2,5820,-14.6,-16.4,81,9,9,919.5,35.7,52.3,46,0
23.413,14.7,99.6,17.7,21,18.2,0,0,0,0,0,0,0,66.8,3,100,11.3,11.3,190.5,208.8,445.9,2364.2,5903,-13.7,-15.8,81.1,9,9,924.1,49,64.9,47,0
23.533,14.7,99.6,17.4,20.9,18.2,0,0,0,0,0,0,0,62.2,3,100,11.16,11.16,187.9,207.9,450,2356.9,6012,-14.4,-16.1,81,9,9,928.6,54.3,70.6,47.5,0
23.652,14.7,99.6,17.3,20.9,18.2,0,0,0,0,0,0,0,63.3,3,100,11.07,11.06,187.6,207.3,454.2,2393.2,6052,-14.7,-16.4,81,9.4,9.4,932.5,47.2,62.1,47.6,0
23.772,14.7,99.6,17.3,20.9,18.2,0,0,-3.3,0,0,0,0,57.7,3,100,11.07,11.06,187.6,206.4,456.9,2397.6,6100,-14.8,-16.9,81,9.4,9.4,928.8,52.1,67.2,47.3,0
23.881,14.7,99.6,17.3,20.9,18.2,0,0,-3.3,0,0,0,0,79.6,3,100,11.01,10.94,188.1,205.9,458.6,2423,6151,-15.1,-18,81.1,9.4,9.4,929.5,52,67.1,47.8,0
23.990,14.7,99.6,17.1,20.9,18.2,0,0,-3.3,0,0,0,0,64,3,100,10.94,10.84,187.6,205.1,461.7,2453.4,6208,-16.2,-19.9,81.1,9.4,9.4,930.9,53.6,69.7,48.2,0
24.100,14.7,99.6,17,20.8,18.2,0,0,-6.3,0,0,0,0,60,3,100,11,11.01,186.1,204.4,464,2479.6,6263,-15.6,-19.6,81,9.4,9.4,926.8,53.2,68.1,47.9,0
24.211,14.7,99.6,17,20.9,18.2,0,0,-6.3,0,0,0,0,70.4,4,100,11.04,11.06,184.8,205.5,464,2516.5,6185,-15.7,-19.3,81,9.4,9.4,925.8,43.8,59.7,47.4,0
24.321,14.7,99.6,19.2,21.3,18.2,0,0,-6.3,0,0,0,0,78.9,4,100,11.6,11.82,191.7,211.1,439.3,2643,5088,0,0,81,1.5,1.5,773.1,34.2,49.4,41.7,0
24.427,14.7,99.6,21.8,21.5,18.2,0,0,-6,0,0,0,0,76.6,4,100,11.16,10.88,207.4,211.1,406.6,2219.5,5084,-6.7,0,63.9,3.4,3.4,816.5,31.5,46.3,41.1,0
24.541,14.7,0,19.8,21.4,18.2,0,0,-6,0,0,0,0,66.8,4,102,11.64,10.77,194.8,219.9,403.3,2140.9,5050,-7.2,0,35.3,-0.8,-0.8,771.2,39.7,55.9,39.9,0
24.650,14.7,0,10.8,22.2,0.9,0,0,-5.7,0,0,0,0,83.8,4,102,11.86,10.91,141.9,81,264.2,2298.7,5033,-8.9,0,15.5,-10.1,-10.1,561.3,31.8,46.7,32,0
24.760,14.7,0,-3.5,22.3,0,0,0,-5.7,0,0,0,0,67.7,4,102,13.29,13.02,58.2,53.2,141.4,3624.9,5086,-12,0,10.9,26.2,26.2,249.3,31.8,46.4,32,0
24.872,14.7,0,-8,22.4,0,-6,0,-5.3,0,0,0,0,69.9,4,104,14.15,12.95,31.6,21.5,74.3,3626,4995,-12,-11,5.2,28.1,34.9,116.6,22.8,38.5,22.9,0
24.980,14.7,0,-11.1,22.4,0,0,0,0,0,0,0,0,69,4,102,13.78,12.86,13.2,11.5,33.4,3627,4925,-12,-12,4.1,18,18,40,52.7,67.1,53,0
25.091,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,0,76.4,4,102,13.67,13.26,11.2,11.2,21.8,3627,4825,0,0,5.5,5.2,5.2,0,52.8,67.6,53.1,0
25.201,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,0,75.7,4,100,17.5,16.71,10.8,11.2,19.2,3624.9,4784,0,0,6.1,5.2,5.2,0,52.8,67.6,53.2,0
25.311,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,0,78,4,100,39.31,39.08,10.8,11.2,18.3,3626,4739,0,0,6.5,5.2,5.2,0,52.9,68.1,53.2,0
25.421,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,0,80.6,4,100,102.38,100.04,10.8,11.1,17.9,3627,4655,0,0,6.8,5.2,5.2,0,52.9,67.7,53.2,0
