﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 Flex fuel 30percent max 02_17_23.mhd
184.891,14.73,31.4,1.7,7,8.7,3,66,14.52,14.52,94.5,94.3,74.09,0.01,0.01,67.9,3262.8,3190.8,2228,9.4,9.4,43.4,13.5,13.5,13.5,13.5,13.5,13.5,303,30,1.64,9,0,0,0,0,0,0,0,0,0,94.4,73.46,69.63,0,0,0,0,0,0,0,0
184.987,14.73,31.4,1.8,7.1,8.9,3,66,14.59,14.59,93.8,94.3,74.4,0.01,0.01,69,3262,3190.8,2277,9.5,9.5,41.1,14,14,14,14,14,14,305,30,1.65,9.1,0,0,0,0,0,0,0,0,0,94.1,74.52,70.59,0,0,0,0,0,0,0,0
185.077,14.73,31.4,1.8,7.3,9.1,3,66,14.51,14.51,93.8,94.1,74.26,0.01,0.01,70.4,3262.4,3190.8,2321,9,9,41.4,14,14,14,14,14,14,302,30,1.66,9.3,0,0,0,0,0,0,0,0,0,93.8,76.02,71.97,0,0,0,0,0,0,0,0
185.167,14.73,31.4,1.8,7.4,9.3,3,66,14.54,14.54,93,93.9,74.13,0.01,0.01,70.9,3263,3190.8,2350,9,9,40.5,14.5,14.5,14.5,14.5,14.5,14.5,301,30,1.67,9.4,0,0,0,0,0,0,0,0,0,93.9,76.96,72.88,0,0,0,0,0,0,0,0
185.267,14.73,31.4,1.9,7.5,9.4,3,66,14.57,14.57,93,93.7,74.61,0.01,0.01,72.6,3252.6,3190.8,2406,8.9,8.9,39.5,15,15,15,15,15,15,301,30,1.68,9.6,0,0,0,0,0,0,0,0,0,93.4,78.52,74.33,0,0,0,0,0,0,0,0
185.357,14.73,39.2,1.9,7.6,9.6,3,64,14.57,14.57,93.8,93.9,74.13,0.01,0.01,74.5,3266.5,3190.8,2465,8.8,8.8,41.1,14.9,14.9,14.9,14.9,14.9,14.9,298,30,1.77,10.8,0,0,0,0,0,0,0,0,0,96.3,117.53,114.14,0,0,0,0,0,0,0,0
185.447,14.73,100,2,10.3,10.8,3,64,14.57,14.57,94.5,177.5,74.04,0.01,0.01,76.8,3214.8,3190.8,2506,8.9,8.9,48.4,14.5,14.5,14.5,14.5,14.5,14.5,330,30,2.29,20.9,0,0,0,0,0,0,0,0,0,99.5,205.93,205.33,0,0,0,0,0,0,0,0
185.547,14.73,100,2,26.9,22.4,3,64,12.92,12.92,99,284.4,74.11,0.01,0.01,81.9,3184.8,3190.8,2556,0.1,0.1,96.8,14.5,14.5,14.5,14.5,14.5,14.5,368,29.8,3.09,30.7,0,0,0,0,0,0,0,0,0,99,242.37,243.68,0,0,0,0,0,0,0,0
185.647,14.73,100,2.1,29.3,22.4,3,64,11.44,11.44,97.5,284.3,74.04,0.01,0.01,82.2,3226,3190.8,2598,0,0,97.1,15,15,15,15,15,15,364,29.9,3.28,32.1,0,0,0,0,0,0,0,0,0,98,246.8,247.87,0,0,0,0,0,0,0,0
185.738,14.73,100,2.1,30,22.4,3,64,11.39,11.39,96.8,284.4,74.46,0.01,0.01,83.4,3240.5,3190.8,2658,0,0,96.7,15.5,15.5,15.5,15.5,15.5,15.5,352,29.9,3.34,32.5,0,0,0,0,0,0,0,0,0,97,251.68,252.91,0,0,0,0,0,0,0,0
185.839,14.73,100,2.2,30.2,22.4,3,64,11.86,11.86,96.8,284.4,74.68,0.01,0.01,84.7,3240.7,3190.8,2708,0,0,96.9,15.5,15.5,15.5,15.5,15.5,15.5,344,30,3.36,32.5,0,0,0,0,0,0,0,0,0,97,256.11,257.17,0,0,0,0,0,0,0,0
185.938,14.73,100,2.3,30.2,22.4,3,64,12.25,12.25,97.5,284.3,74.62,0.01,0.01,86.5,3245.6,3190.8,2750,0,0,97.4,15.5,15.5,15.5,15.5,15.5,15.5,346,30,3.35,32.4,0,0,0,0,0,0,0,0,0,97.8,260.9,261.26,0,0,0,0,0,0,0,0
186.038,14.73,100,2.3,30,22.4,3,64,12.46,12.46,97.5,284.2,74.48,0.01,0.01,88.8,3245.4,3190.8,2810,0,0,97.9,16,16,16,16,16,16,355,30,3.34,32.2,0,0,0,0,0,0,0,0,0,98.4,267.69,266.7,0,0,0,0,0,0,0,0
186.127,14.73,100,2.4,29.7,22.4,3,64,12.63,12.63,98.2,284.1,74.52,0.01,0.01,91.4,3253.3,3190.8,2874,0,0,98.9,16,16,16,16,16,16,362,30,3.33,31.9,0,0,0,0,0,0,0,0,0,98.8,269.62,270.6,0,0,0,0,0,0,0,0
186.217,14.73,100,2.4,29.4,22.4,3,64,12.74,12.75,99,284.1,74.52,0.01,0.01,92.8,3255.5,3190.8,2901,0,0,98.7,16,16,16,16,16,16,368,30,3.32,31.8,0,0,0,0,0,0,0,0,0,99.4,275.3,273.48,0,0,0,0,0,0,0,0
186.307,14.73,100,2.5,29.2,22.4,3,64,12.91,12.91,99,283.9,74.91,0.01,0.01,94.8,3258,3190.8,2950,0,0,99.4,16,16,16,16,16,16,376,30,3.31,31.6,0,0,0,0,0,0,0,0,0,100.2,278.72,276.74,0,0,0,0,0,0,0,0
186.397,14.73,100,2.6,28.8,22.4,3,64,13.17,13.17,100.5,283.8,74.74,0.01,0.01,97.9,3265.4,3190.8,3020,0,0,99.6,15.5,15.5,15.5,15.5,15.5,15.5,385,30,3.29,31.3,0,0,0,0,0,0,0,0,0,100.9,284.4,281.16,0,0,0,0,0,0,0,0
186.487,14.73,100,2.7,28.5,22.4,3,64,13.38,13.38,101.2,283.5,74.87,0.01,0.01,99.7,3263.6,3190.8,3052,0,0,99.7,15.5,15.5,15.5,15.5,15.5,15.5,388,30,3.28,31.1,0,0,0,0,0,0,0,0,0,101.9,288.6,285.13,0,0,0,0,0,0,0,0
186.583,14.73,100,2.8,28.2,22.4,3,64,13.56,13.56,102,283.2,75.07,0.01,0.01,102.6,3268.4,3190.8,3114,0,0,99.7,15.5,15.5,15.5,15.5,15.5,15.5,391,30,3.26,30.8,0,0,0,0,0,0,0,0,0,102.6,292.87,289.83,0,0,0,0,0,0,0,0
186.677,14.73,100,2.9,27.8,22.4,3,64,13.87,13.87,102.8,282.9,75.03,0.01,0.01,105,3281.9,3190.8,3154,0,0,99.7,15.5,15.5,15.5,15.5,15.5,15.5,394,30,3.25,30.6,0,0,0,0,0,0,0,0,0,103.8,298.06,294.29,0,0,0,0,0,0,0,0
186.767,14.73,100,3.1,27.4,22.4,3,64,14.18,14.18,103.5,282.5,75.07,0.01,0.01,107.8,3284.7,3190.8,3209,0,0,99.7,15,15,15,15,15,15,398,30,3.23,30.4,0,0,0,0,0,0,0,0,0,104.8,301.15,297.09,0,0,0,0,0,0,0,0
186.847,14.73,100,3.2,27.1,22.4,3,64,14.48,14.48,105,282.2,75.51,0.01,0.01,110.6,3292.3,3190.8,3256,1,1,99.7,15,15,15,15,15,15,401,30,3.22,30.3,0,0,0,0,0,0,0,0,0,105.8,305.83,299.61,0,0,0,0,0,0,0,0
186.952,14.73,100,3.4,26.9,22.4,3,63,14.61,14.61,105.8,281.8,75.45,0.01,0.01,113.5,3295.8,3190.8,3314,3,3,99.7,15.5,15.5,15.5,14,15.5,15.5,404,30,3.22,30.2,0,0,0,0,0,-1.5,0,0,0,106.8,311.29,301.46,0,0,0,0,0,0,0,0
187.047,14.73,100,3.6,26.6,22.4,3,63,14.51,14.51,107.2,281.6,75.36,0.01,0.01,116.8,3295.6,3190.8,3370,4.7,4.7,99.7,15,15,15,13.5,15,15,408,30,3.22,30.2,0,0,0,0,0,-1.5,0,0,0,108.1,315.78,302.68,0,0,0,0,0,0,0,0
187.137,14.73,100,3.8,26.4,22.4,3,63,14.45,14.45,108.8,281.3,75.56,0.01,0.01,119.7,3076,3190.8,3414,5.8,5.8,99.7,15,15,15,13.5,15,15,412,30,3.22,30.2,0,0,0,0,0,-1.5,0,0,0,109.5,321.49,304.25,0,0,0,0,0,0,0,0
187.227,14.73,100,4,26.1,22.4,3,63,14.43,14.43,109.5,280.9,75.7,0.01,0.01,123.5,3094.5,3190.8,3478,7.9,7.9,99.7,14.5,14.5,14.5,13.3,14.5,14.5,416,30,3.21,30.1,0,0,0,0,0,-1.2,0,0,0,110.8,326.82,305.82,0,0,0,0,0,0,0,0
187.317,14.73,100,4.3,25.9,22.4,3,63,14.33,14.33,111,280.6,76.45,0.01,0.01,127.3,3089.1,3190.8,3538,9,9,99.7,15,15,15,13.8,15,15,420,30,3.21,30,0,0,0,0,0,-1.2,0,0,0,112.4,331.1,308.03,0,0,0,0,0,0,0,0
187.407,14.73,100,4.5,25.6,22.4,3,63,14.12,14.12,112.5,280.1,76.13,0.01,0.01,130.8,3091.7,3190.8,3589,9.2,9.2,99.7,15,15,15,13.8,15,15,424,30,3.21,30,0,0,0,0,0,-1.2,0,0,0,114.1,335.55,309.99,0,0,0,0,0,0,0,0
187.497,14.73,100,4.8,25.2,22.4,3,63,14.02,14.02,114.8,279.7,76.16,0.01,0.01,134.7,3087.4,3190.8,3636,9.8,9.8,99.7,15,15,15,13.8,15,15,428,30,3.2,29.9,0,0,0,0,0,-1.2,0,0,0,115.8,340.84,312.67,0,0,0,0,0,0,0,0
187.587,14.73,100,5.1,24.8,22.4,3,63,13.97,13.97,116.2,279.2,76.33,0.01,0.01,139.6,3087.5,3190.8,3707,10.5,10.5,99.8,15.5,15.5,15.5,14.7,15.5,15.5,434,30,3.2,29.9,0,0,0,0,0,-0.8,0,0,0,117.9,346.93,315.1,0,0,0,0,0,0,0,0
187.687,14.73,100,5.5,24.4,22.4,3,63,13.82,13.82,118.5,278.7,76.54,0.01,0.01,144.5,3087.7,3190.8,3764,11,11,99.8,15.5,15.5,15.5,14.7,15.5,15.5,440,30,3.2,29.8,0,0,0,0,0,-0.8,0,0,0,120,350.83,318.27,0,0,0,0,0,0,0,0
187.779,14.73,100,5.8,24,22.4,3,63,13.78,13.78,120.8,278.6,77.02,0.01,0.01,149.1,3083.4,3190.8,3816,11.7,11.7,99.9,15.5,15.5,15.5,14.7,15.5,15.5,445,30,3.2,29.7,0,0,0,0,0,-0.8,0,0,0,122.4,357.22,321.6,0,0,0,0,0,0,0,0
187.877,14.73,100,6.2,23.6,22.4,3,63,13.62,13.62,123,278.5,77.86,0.01,0.01,155.4,3092.6,3190.8,3897,11.9,11.9,99.8,16,16,16,15.2,16,16,452,30,3.2,29.7,0,0,0,0,0,-0.4,0,0,0,124.7,365.36,325.3,0,0,0,0,0,0,0,0
187.964,14.73,100,6.6,23.2,22.4,3,63,13.59,13.59,125.2,278.6,77.93,0.01,0.01,160.9,3097.9,3190.8,3966,12.7,12.7,99.8,15.5,15.5,15.5,15.1,15.5,15.5,456,30,3.2,29.8,0,0,0,0,0,-0.4,0,0,0,126.9,370.89,328.54,0,0,0,0,0,0,0,0
188.057,14.73,100,7,23,22.4,3,63,13.59,13.59,128.2,279.4,77.94,0.01,0.01,166.9,3097.9,3190.8,4030,13.7,13.7,99.8,16,16,16,15.6,16,16,460,30,3.21,29.9,0,0,0,0,0,-0.4,0,0,0,130,381.6,332.98,0,0,0,0,0,0,0,0
188.157,14.73,100,7.6,22.4,22.4,3,63,13.44,13.44,131.2,279.8,78.55,0.01,0.01,173.9,3101.5,3190.8,4090,14.5,14.5,99.8,16,16,16,15.6,16,16,468,30,3.22,30,0,0,0,0,0,-0.4,0,0,0,134.1,384.84,337.54,0,0,0,0,0,0,0,0
188.247,14.73,100,8.3,21.9,22.4,3,63,13.31,13.31,135.8,280.5,79.83,0.01,0.01,182.7,3104.5,3190.8,4166,15.3,15.3,99.8,16,16,16,15.6,16,16,476,30,3.22,30,0,0,0,0,0,0,0,0,0,137.8,394.84,341.48,0,0,0,0,0,0,0,0
188.337,14.73,100,9,21.3,22.4,3,63,13.16,13.16,139.5,280.8,79.61,0.01,0.01,192,3102.9,3190.8,4250,15.9,15.9,99.1,16,16,16,16,16,16,484,30,3.23,30.2,0,0,0,0,0,0,0,0,0,142.8,402.84,346.76,0,0,0,0,0,0,0,0
188.427,14.73,100,9.8,20.5,22.4,3,63,12.83,12.83,145.5,281.5,80.42,0.01,0.01,201.3,3092.8,3190.8,4292,15.6,15.6,99,15.5,15.5,15.5,15.5,15.5,15.5,494,30,3.24,30.3,0,0,0,0,0,0,0,0,0,148.4,413.53,351.18,0,0,0,0,0,0,0,0
188.517,14.73,100,10.7,19.9,22.4,3,63,12.55,12.55,150.8,282.4,81.5,0.01,0.01,214.1,3100,3190.8,4388,14.4,14.4,97.1,14.5,14.5,14.5,14.5,14.5,14.5,508,30,3.25,30.5,0,0,0,0,0,0,0,0,0,155.3,422.34,357.22,0,0,0,0,0,0,0,0
188.607,14.73,100,11.9,18.6,22.4,3,63,12.35,12.35,158.2,284.2,82.67,0.01,0.01,228.4,3089,3190.8,4461,12.9,12.9,95.6,14,14,14,14,14,14,524,30,3.27,30.7,0,0,0,0,0,0,0,0,0,163.6,433.78,362.38,0,0,0,0,0,0,0,0
188.687,14.73,100,13.3,17.7,22.4,3,63,12.06,12.06,166.5,286.1,82.83,0.01,0.01,247.4,3085.2,3190.8,4602,10.7,10.7,95.3,14,14,14,14,14,14,540,30,3.29,31,0,0,0,0,0,0,0,0,0,171.3,450.93,368.3,0,0,0,0,0,0,0,0
188.777,14.73,100,14.8,16.5,22.4,3,63,11.87,11.87,175.5,287.4,84.09,0.01,0.01,264.9,3092.5,3190.8,4655,8.3,8.3,95.1,13.5,13.5,13.5,13.5,13.5,13.5,562,30,3.32,31.3,0,0,0,0,0,0,0,0,0,183.1,456.69,375.85,0,0,0,0,0,0,0,0
188.867,14.73,100,16.9,19.4,22.4,3,63,11.98,11.98,189,327,85.91,0.01,0.01,288.9,3072.4,3190.8,4723,7.5,7.5,95.1,13.5,13.5,13.5,13.5,13.5,13.5,597,30,3.6,37.4,0,0,0,0,0,0,0,0,0,194.9,528.39,385.62,2048,2048,2048,0,0,0,0,0
188.947,14.73,100,18.9,18.8,22.4,3,63,11.32,11.32,191.2,327,88.81,0.01,0.01,314.7,3068.9,3190.8,4874,3.6,3.6,95.4,13,13,13,13,13,13,624,30,3.72,37.3,0,0,0,0,0,0,0,0,0,206,544.21,396.63,2048,2048,2048,0,0,0,0,0
189.042,14.73,100,20.9,17,22.4,3,63,11.7,11.7,191.2,327,91.91,0.01,0.01,342.4,3053,3190.8,4994,3.7,3.7,94.9,13,13,13,13,13,13,660,30,3.75,37.3,0,0,0,0,0,0,0,0,0,222,563.65,410.76,2048,2048,2048,0,0,0,0,0
189.133,14.73,100,22.7,14.5,22.4,3,63,12.11,12.11,191.2,327,94.14,0.01,0.01,381.7,3077,3190.8,5099,6.3,6.3,94.9,12.5,12.5,12.5,12.5,12.5,12.5,700,30,3.76,37.3,0,0,0,0,0,0,0,0,0,230.5,568.88,422.46,2048,2048,2048,0,0,0,0,0
189.223,14.73,100,23.8,13.5,22.4,3,63,11.98,11.98,191.2,327,92.53,0.01,0.01,406,3052.7,3190.8,5284,8.6,8.6,94.9,13,13,13,13,13,13,722,30,3.76,37.3,0,0,0,0,0,0,0,0,0,235,568.88,436.52,2048,2048,2048,0,0,0,0,0
189.307,14.73,100,24.3,13.1,22.4,3,63,11.83,11.83,191.2,327,94.51,0.01,0.01,419.1,3055.8,3190.8,5442,9.3,9.3,94.7,13,13,13,13,13,13,734,30,3.76,37.3,0,0,0,0,0,0,0,0,0,238,568.88,446.79,0,0,0,0,0,0,0,0
189.407,14.73,100,24.8,12.6,22.4,3,63,11.71,11.71,191.2,327,96.42,0.01,0.01,420.2,3069.7,3190.8,5383,10.1,10.1,94.7,13,13,13,13,13,13,744,30,3.76,37.4,0,0,0,0,0,0,0,0,0,239.9,568.88,458.52,2048,2048,2048,0,0,0,0,0
189.507,14.73,100,25.1,12.3,22.4,3,63,11.55,11.55,191.2,327,97.07,0.01,0.01,431.5,3067.6,3190.8,5552,9.8,9.8,94.8,13,13,13,13,13,13,748,30,3.77,37.5,0,0,0,0,0,0,0,0,0,240.6,568.88,469.13,2048,2048,2048,0,0,0,0,0
189.599,14.73,100,25.4,12.2,22.4,3,63,11.44,11.44,191.2,327,96.45,0.01,0.01,442.3,3030.6,3190.8,5698,9.2,9.2,94.8,13,13,13,13,13,13,746,30,3.77,37.5,0,0,0,0,0,0,0,0,0,239.3,568.88,478.71,2048,2048,2048,0,0,0,0,0
189.687,14.73,100,25.5,12.1,22.4,3,63,11.29,11.28,191.2,327,97.35,0.01,0.01,452,3027.8,3190.8,5861,8.1,8.1,94.8,13.5,13.5,13.5,13.5,13.5,13.5,735,30,3.79,38,0,0,0,0,0,0,0,0,0,237.6,568.88,485.71,0,0,0,0,0,0,0,0
189.767,14.73,100,25.7,12.3,22.4,3,63,11.38,11.38,191.2,327,97.19,0.01,0.01,454.9,3026,3190.8,5918,7.8,7.8,94.9,13.5,13.5,13.5,13.5,13.5,13.5,726,30,3.81,38.2,0,0,0,0,0,0,0,0,0,239.3,568.88,492.16,0,0,0,0,0,0,0,0
189.862,14.73,100,25.9,12.3,22.4,3,63,11.46,11.46,191.2,327,97.02,0.01,0.01,458.9,3010,3190.8,5941,7.8,7.8,95,13.5,13.5,13.5,13.5,13.5,13.5,732,30,3.83,38.4,0,0,0,0,0,0,0,0,0,238.8,568.88,499.53,2048,2048,2048,0,0,0,0,0
189.947,14.73,100,26,12.4,22.4,3,63,11.4,11.4,191.2,327,99.28,0.01,0.01,470.4,3009.8,3190.8,6138,7.1,7.1,95,14,14,14,14,14,14,724,30,3.85,38.8,0,0,0,0,0,0,0,0,0,236.8,568.88,504.92,0,0,0,0,0,0,0,0
190.027,14.73,100,26.1,12.7,22.4,3,63,11.34,11.34,191.2,327,97.35,0.01,0.01,473,3010.3,3190.8,6138,6.1,6.1,95.1,14,14,14,14,14,14,716,30,3.88,39.1,0,0,0,0,0,0,0,0,0,237.3,568.88,509.88,2048,2048,2048,0,0,0,0,0
190.107,14.73,100,26.4,12.7,22.4,3,64,11.24,11.24,191.2,327,97.35,0.01,0.01,477.4,3028.2,3190.8,6242,4.9,4.9,95.3,14,14,14,14,14,14,714,30,3.88,39.1,0,0,0,0,0,0,0,0,0,237.6,568.88,514.45,2048,2048,2048,0,0,0,0,0
190.197,14.73,100,26.4,12.6,22.4,3,64,11.32,11.32,191.2,327,97.2,0.01,0.01,484.2,3033.8,3190.8,6308,3.9,3.9,95.3,14,14,14,14,14,14,712,30,3.88,39.1,0,0,0,0,0,0,0,0,0,236.1,568.88,519.68,2048,2048,2048,0,0,0,0,0
190.277,14.73,100,26.6,12.5,22.4,3,64,11.37,11.37,191.2,327,97.07,0.01,0.01,484.9,3024,3190.8,6375,3.1,3.1,95.5,14.5,14.5,14.5,14.5,14.5,14.5,704,30,3.88,39.1,0,0,0,0,0,0,0,0,0,236.1,568.88,523.5,2048,2048,2048,0,0,0,0,0
190.357,14.73,100,26.7,12.4,22.4,3,64,11.16,11.16,191.2,327,97.54,0.01,0.01,490.7,3030.9,3190.8,6449,0.8,0.8,95.6,14.5,14.5,14.5,14.5,14.5,14.5,706,30,3.88,39.1,0,0,0,0,0,0,0,0,0,234.7,568.88,527.02,2048,2048,2048,0,0,0,0,0
190.437,14.73,100,26.8,12.3,22.4,3,64,11.2,11.2,191.2,327,98.48,0.01,0.01,504.6,3011.1,3190.8,6684,-0.6,-0.6,95.6,15,15,15,15,15,15,690,30,3.88,39.1,0,0,0,0,0,0,0,0,0,235.3,568.88,530.27,0,0,0,0,0,0,0,0
190.532,14.73,100,27.1,12.1,22.4,3,64,11.2,11.2,191.2,327,98.39,0.01,0.01,505.7,3032.7,3190.8,6642,-2.3,-2.3,95.8,14.5,14.5,14.5,14.5,14.5,14.5,694,30,3.88,39.1,0,0,0,0,0,0,0,0,0,236.3,568.88,533.26,2048,2048,2048,0,0,0,0,0
190.612,14.73,100,27.3,11.9,22.4,3,64,11.33,11.33,191.2,327,98.86,0.01,0.01,515.3,3021.1,3190.8,6752,-2.9,-2.9,95.8,15,15,15,15,15,15,698,30,3.88,39.1,0,0,0,0,0,0,0,0,0,236.8,568.88,536.02,2048,2048,2048,0,0,0,0,0
190.687,14.73,100,27.2,11.8,22.4,3,64,11.42,11.42,191.2,327,97.76,0.01,0.01,526.9,3007.9,3190.8,6844,-3,-3,95.9,15,15,15,15,15,15,699,30,3.88,39.1,0,0,0,0,0,0,0,0,0,238.5,568.88,538.58,0,0,0,0,0,0,0,0
190.767,14.73,100,27.3,11.8,22.4,3,64,11.45,11.45,191.2,327,97.84,0.01,0.01,534.4,3015.4,3190.8,6932,-3.4,-3.4,96,15,15,15,15,15,15,697,30,3.88,39.1,0,0,0,0,0,0,0,0,0,240,568.88,540.93,0,0,0,0,0,0,0,0
190.847,14.73,100,27.3,11.7,22.4,3,66,11.23,11.23,191.2,327,97.67,0.01,0.01,540.6,3038.1,3190.8,6963,-5,-5,96.1,15,15,15,15,15,15,704,30,3.88,39.1,0,0,0,0,0,0,0,0,0,240.5,568.88,543.09,2048,2048,2048,0,0,0,0,0
190.942,14.73,100,27.6,11.6,22.4,3,66,11.41,11.41,191.2,327,97.42,0.01,0.01,550.3,3017.7,3190.8,7062,-4.9,-4.9,96.2,15,15,15,15,15,15,704,30,3.88,39.1,0,0,0,0,0,0,0,0,0,243,568.88,545.56,2048,2048,2048,0,0,0,0,0
