﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 Flex fuel stock motor.mhd
311.686,14.95,0,46,0,0,8.1,8.3,194,3,73,154.26,154.26,11.2,11.8,80.55,0.01,0.01,9.1,221,3187.3,898.5,2510,0,0,13.6,-12,-12,-12,-12,-12,-12,-44,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,8,27.2,11.2,10.18,9.48,0,0,0,0,0,0,-0.14,0
311.766,14.95,0,46,0,0,8.1,8.3,194,3,73,153.42,153.42,11.2,11.8,80.25,0.01,0.01,9.1,221,3185.2,897.4,2498,0,0,13.5,-12,-12,-12,-12,-12,-12,-44,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.2,11.3,10.1,9.4,0,0,0,0,0,0,-0.14,0
311.846,14.95,0,46,0,0,8.1,8.3,194,3,73,150.92,150.92,11.2,11.8,80.35,0.01,0.01,9.1,221,3184.5,896.3,2490,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,27.2,11.3,10.1,9.39,0,0,0,0,0,0,-0.14,0
311.926,14.95,0,46,0,0,8.1,8.3,194,3,73,150.08,150.08,11.2,11.8,80.31,0.01,0.01,9.1,221,3181.5,895.4,2489,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,26.6,11.4,10.06,9.36,0,0,0,0,0,0,-0.14,0
312.016,14.95,0,46,0,0,8.1,8.3,194,3,73,151.75,151.75,11.2,11.8,80.51,0.01,0.01,9,221,3180.4,894.1,2466,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.56,8.3,0,0,1,0,0,0,0,0,0,7,26.6,11.3,10,9.3,0,0,0,0,0,0,-0.14,0
312.096,14.95,0,46,0,0,8.1,8.2,194,3,73,149.25,149.25,11.2,11.8,80.26,0.01,0.01,8.9,221,3178.1,892.6,2460,0,0,13.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.55,8.2,0,0,1,0,0,0,0,0,0,7,26.6,11.3,9.92,9.23,0,0,0,0,0,0,-0.14,0
312.191,14.95,0,46,0,0,8,8.2,194,3,73,150.08,150.08,11.2,11.7,80.53,0.01,0.01,8.9,221,3176.3,891.1,2455,0,0,13.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.55,8.2,0,0,1,0,0,0,0,0,0,7,26.6,11.3,9.9,9.21,0,0,0,0,0,0,-0.14,0
312.276,14.95,40.8,46,0,0,8,8.2,194,3,73,148.41,148.41,11.2,11.7,80.34,0.01,0.01,8.9,221,3176,889.9,2436,0,0,13.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,147,9.9,1.49,6.8,0,0,1,0,0,0,0,0,0,7,41.4,19.3,40.19,39.19,0,0,0,0,0,0,-0.14,0
312.363,14.95,100,46,-0.2,-0.5,8.1,7.2,194,3,73,150.08,150.08,66.8,79.4,80.16,0.01,0.01,53.5,221,3069.7,2647.5,2481,0,0,36.7,17.8,17.8,17.8,17.8,17.8,17.8,39,147,9.9,1.8,12.5,0,0,1,0,0,0,0,0,0,7,220.9,73.4,110.27,105.74,0,0,0,0,0,0,0,0
312.446,14.95,100,46,-0.4,-0.4,20,12.5,194,3,73,50.82,50.82,74.2,181.7,71.87,0.01,0.01,61.9,221,3241.5,3190.8,2573,0,0,76.1,18.4,18.4,18.4,18.4,18.4,18.4,222,147,10.1,2.44,21,0,0,1,0,0,0,0,0,0,7,297.2,74.3,169.1,166.4,0,0,0,0,0,0,0,0
312.536,14.95,100,46,-0.1,-0.4,21.5,21.2,194,3,73,12.85,12.85,76.5,212,72.77,0.01,0.01,59.6,221,3298.6,3190.8,2414,0,0,80.4,14.9,14.9,14.9,14.9,14.9,14.9,226,147,9.6,2.53,21.6,0,0,1,0,0,0,0,0,0,7,302.1,81.6,183.49,180.07,0,0,0,0,0,0,0,0
312.617,14.95,100,46,0,0,21.6,21.7,194,3,73,12.05,12.05,83.2,212.4,81.79,0.01,0.01,69.4,221,3286.1,3190.8,2575,0,0,93.9,17.5,17.5,17.5,17.5,17.5,17.5,246,147,10,2.54,21.7,0,0,1,0,0,0,0,0,0,7,302.1,84,175.03,171.58,0,0,0,0,0,0,0,0
312.696,14.95,100,46,0.2,0.2,21.2,21.4,194,3,73,11.68,11.68,84.8,212.5,84.53,0.01,0.01,69.6,221,3293.7,3190.8,2536,0,0,84.7,17,17,17,17,17,17,252,147,10,2.53,21.6,0,0,1,0,0,0,0,0,0,7,302.1,85.9,187.67,184.17,0,0,0,0,0,0,0,0
312.776,14.95,100,46,0.3,0.3,21.3,21.4,194,3,73,11.85,11.85,86.2,215.8,84.7,0.01,0.01,72.8,221,3307.4,3190.8,2616,0,0,93.7,17,17,17,17,17,17,256,147,10,2.55,21.8,0,0,1,0,0,0,0,0,0,8,302.1,86.9,183.56,180.34,0,0,0,0,0,0,0,0
312.868,14.95,100,46,0.5,0.5,21.1,21.8,194,3,73,12.24,12.24,87.8,215.7,84.77,0.01,0.01,74.4,221,3299.8,3190.8,2628,0,0,88,17,17,17,17,17,17,258,147,10,2.54,21.6,0,0,1,0,0,0,0,0,0,8,302.1,88.7,191.7,188.29,0,0,0,0,0,0,0,0
312.951,14.95,100,46,0.7,0.7,20.9,21.6,194,3,73,12.67,12.67,88.5,216,85.5,0.01,0.01,76.1,221,3302.2,3190.8,2648,0,0,92.1,16.5,16.5,16.5,16.5,16.5,16.5,264,147,10,2.54,21.6,0,0,1,0,0,0,0,0,0,8,302.1,89.7,189.14,185.65,0,0,0,0,0,0,0,0
313.036,14.95,100,46,0.9,0.9,20.6,21.6,194,3,73,12.78,12.78,90,215.9,85.7,0.01,0.01,78.9,221,3300.2,3190.8,2700,0,0,90.1,16.5,16.5,16.5,16.5,16.5,16.5,268,147,10,2.53,21.5,0,0,1,0,0,0,0,0,0,8,302.1,91.3,195.09,191.52,0,0,0,0,0,0,0,0
313.121,14.95,100,46,1.1,1.2,20.3,21.5,194,3,73,13,13,91.5,216.1,85.82,0.01,0.01,80.4,221,3299,3190.8,2710,0,0,91.5,16.5,16.5,16.5,16.5,16.5,16.5,284,147,10,2.53,21.4,0,0,1,0,0,0,0,0,0,8,302.1,92.8,195.95,192.21,0,0,0,0,0,0,0,0
313.211,14.95,100,46,1.4,1.4,20,21.4,194,3,73,13.08,13.08,93,216,85.83,0.01,0.01,83.4,221,3293.5,3190.8,2765,0,0,92.4,16.5,16.5,16.5,16.5,16.5,16.5,302,147,10,2.52,21.3,0,0,1,0,0,0,0,0,0,8,302.1,94.4,199.02,195.17,0,0,0,0,0,0,0,0
313.296,14.95,100,46,1.6,1.6,19.7,21.4,194,3,73,13.14,13.14,94.5,216.3,86.02,0.01,0.01,85.7,221,3299.1,3190.8,2790,0,0,92.7,16.5,16.5,16.5,16.5,16.5,16.5,322,147,10,2.52,21.2,0,0,1,0,0,0,0,0,0,8,302.1,96.1,202.36,198.32,0,0,0,0,0,0,0,0
313.391,14.95,100,46,1.9,1.9,19.3,21.3,194,3,73,13.31,13.31,96.8,216.2,86.38,0.01,0.01,88.4,221,3296.2,3190.8,2830,0,0,92.3,16,16,16,16,16,16,342,147,10,2.51,21.2,0,0,1,0,0,0,0,0,0,8,302.1,97.9,204.73,200.59,0,0,0,0,0,0,0,0
313.491,14.95,100,46,2.2,2.2,19,21.2,194,3,73,13.55,13.55,98.2,216.4,86.72,0.01,0.01,91.4,221,3293.3,3190.8,2866,0,0,92.3,16,16,16,16,16,16,366,147,10,2.51,21.1,0,0,1,0,0,0,0,0,0,8,302.1,99.9,208.46,204.14,0,0,0,0,0,0,0,0
313.578,14.95,100,46,2.5,2.5,18.6,21.1,194,3,73,13.6,13.6,100.5,216.6,86.89,0.01,0.01,94.7,221,3295.6,3190.8,2916,0,0,92.6,15.5,15.5,15.5,15.5,15.5,15.5,388,147,10,2.5,21,0,0,1,0,0,0,0,0,0,8,302.1,101.9,211.39,206.9,0,0,0,0,0,0,0,0
313.671,14.95,100,46,2.7,2.7,18.2,21,194,3,73,13.76,13.76,102.8,216.6,87.41,0.01,0.01,97.9,221,3300.6,3190.8,2952,0,0,92.2,15.5,15.5,15.5,15.5,15.5,15.5,394,147,10,2.49,20.9,0,0,1,0,0,0,0,0,0,8,302.1,104,214.46,209.81,0,0,0,0,0,0,0,0
313.761,14.95,100,46,3,3,17.8,20.9,194,3,73,13.9,13.9,105,216.8,87.41,0.01,0.01,101.5,221,3310.3,3190.8,2990,0,0,92.8,15,15,15,15,15,15,402,147,10,2.49,20.8,0,0,1,0,0,0,0,0,0,8,302.1,106.4,217.81,213.02,0,0,0,0,0,0,0,0
313.861,14.95,100,46,3.4,3.4,17.3,20.8,194,3,73,14.1,14.1,107.2,217,87.5,0.01,0.01,105.8,221,3293.5,3190.8,3039,0,0,92.3,14.5,14.5,14.5,14.5,14.5,14.5,409,147,10,2.48,20.6,0,0,1,0,0,0,0,0,0,8,302.1,109.1,222.24,217.2,0,0,0,0,0,0,0,0
313.952,14.95,100,46,3.7,3.7,16.8,20.6,194,3,73,14.22,14.22,109.5,217,87.82,0.01,0.01,109.2,221,3309.5,3190.8,3073,0,0,92.7,14,14,14,14,14,14,416,147,10,2.47,20.4,0,0,1,0,0,0,0,0,0,8,302.1,111.9,224.21,218.97,0,0,0,0,0,0,0,0
314.041,14.95,100,46,4.2,4.2,16.2,20.4,194,3,73,14.51,14.51,113.2,217.1,88.08,0.01,0.01,114.6,221,3298.2,3190.8,3128,0,0,92.3,14,14,14,14,14,14,424,147,10,2.46,20.3,0,0,1,0,0,0,0,0,0,8,302.1,114.9,228.69,223.16,0,0,0,0,0,0,0,0
314.131,14.95,100,46,4.5,4.5,15.7,20.2,194,3,73,14.5,14.5,115.5,217.1,88.43,0.01,0.01,118.9,221,3305.3,3190.8,3172,0,0,92.6,14,14,14,14,14,14,432,147,10,2.45,20.2,0,0,1,0,0,0,0,0,0,8,302.1,117.5,231.88,226.13,0,0,0,0,0,0,0,0
314.221,14.95,100,46,5,5,15.3,20.2,194,3,73,14.62,14.62,118.5,217.2,88.81,0.01,0.01,122.9,221,3305.9,3190.8,3198,-0.6,-0.6,92.8,14,14,14,14,14,14,439,147,10,2.45,20.2,0,0,1,0,0,0,0,0,0,8,302.1,120.7,235.29,229.17,0,0,0,0,0,0,0,0
314.322,14.95,100,46,5.5,5.5,14.7,20.2,194,3,73,14.96,14.96,122.2,217.2,89.11,0.01,0.01,129.4,221,3303.7,3190.8,3270,1.1,1.1,92.9,14,14,14,14,14,11.7,449,147,10,2.46,20.2,0,0,1,0,0,0,0,0,-2.3,8,302.1,124,239.36,232.76,0,0,0,0,0,0,0,0
314.422,14.95,100,46,6.1,6.1,14.1,20.2,194,3,73,14.87,14.87,125.2,217.1,89.1,0.01,0.01,135.6,221,3307.4,3190.8,3314,1.8,1.8,92.9,14,14,14,14,14,11.7,458,147,10,2.46,20.2,0,0,1,0,0,0,0,0,-2.3,8,302.1,127.8,244.63,237.62,0,0,0,0,0,0,0,0
314.513,14.95,100,46,6.7,6.7,13.6,20.2,194,3,73,14.53,14.47,129,217.1,89.18,0.01,0.01,141.7,221,3306.8,3190.8,3362,0.6,0.6,92.8,14,14,14,14,14,12.1,468,147,10,2.46,20.2,0,0,1,0,0,0,0,0,-1.9,8,302.1,131.4,248.39,241.17,0,0,0,0,0,0,0,0
314.612,14.95,100,46,7.4,7.4,12.9,20.2,194,3,73,14.88,14.88,133.5,216.8,89.82,0.01,0.01,148.9,221,3070.6,3190.8,3415,2.3,2.3,92.7,13.5,13.5,13.5,13.5,13.5,11.6,480,147,10,2.46,20.2,0,0,1,0,0,0,0,0,-1.9,8,302.1,135.8,253.58,245.35,0,0,0,0,0,0,0,0
314.712,14.95,100,46,8.3,8.2,12,20.1,194,3,73,14.5,14.5,138,216.3,87.3,0.01,0.01,158.5,221,3083.2,3190.8,3498,2.1,2.1,92.7,13.5,13.5,13.5,13.5,13.5,11.6,494,147,10,2.45,20.1,0,0,1,0,0,0,0,0,-3.4,8,302.1,140.8,258.72,249.66,0,0,0,0,0,0,0,0
314.812,14.95,100,46,9.2,9.1,11.1,20.1,194,3,72,14.26,14.26,143.2,215.8,85.2,0.01,0.01,167.7,221,3087.6,3190.8,3544,1.9,1.9,92.7,11,12.5,12.5,12.5,12.5,9.1,509,147,10,2.45,20.1,0,0,1,-1.5,0,0,0,0,-3.4,8,302.1,146.9,265.76,255.06,0,0,0,0,0,0,0,0
314.912,14.95,100,46,10.2,10.2,10,20.1,194,3,72,14.18,14.18,150,216.3,86.34,0.01,0.01,179.4,221,3087.7,3190.8,3609,2.2,2.2,92.6,10.5,12,12,10.5,12,8.6,524,147,10,2.46,20.2,0,0,1,-1.5,0,0,-1.5,0,-3.4,8,302.1,153.8,273.29,260.95,0,0,0,0,0,0,0,0
315.012,14.95,100,46,11.6,11.5,8.9,20.2,194,3,72,13.92,13.92,157.5,216.9,86.33,0.01,0.01,194,221,3081.3,3190.8,3690,1.9,1.9,92.4,9.5,8.7,11,9.5,11,7.6,541,147,10,2.47,20.3,0,0,1,-1.5,-2.3,0,-1.5,0,-3,8,302.1,162.5,281.61,266.57,0,0,0,0,0,0,0,0
315.112,14.95,100,46,13.2,13.1,7.3,20.4,194,3,72,13.77,13.77,167.2,217.8,87.28,0.01,0.01,211.3,221,3071,3190.8,3771,2.2,2.2,92.3,9,8.2,10.5,9,10.5,7.5,560,147,10,2.48,20.6,0,0,1,-3,-2.3,0,-1.5,0,-3,8,302.1,173.2,293.71,271.7,0,0,0,0,0,0,0,0
315.211,14.95,100,46,15.2,15.1,5.6,20.7,194,3,72,13.41,13.41,179.2,219.9,85.43,0.01,0.01,231.3,221,3075.1,3190.8,3824,1.8,1.8,92.3,5.5,6.2,8.5,7,8.5,5.5,582,147,10,2.5,20.7,0,0,1,-3,-1.9,0,-1.2,0,-3,8,302.1,186,305.49,278.18,0,0,0,0,0,0,0,0
315.301,14.95,100,46,17.3,17.1,3.6,20.7,194,3,72,13.11,13.11,191.2,220,97.67,0.01,0.01,254.6,221,3070.1,3190.8,3906,1.2,1.2,91.9,4.5,5.6,7.5,6.3,7.5,4.5,606,147,10,2.5,20.7,0,0,1,-3,-1.9,0,-1.2,0,-3,8,302.1,197.4,314.14,284.03,0,0,0,0,0,0,0,0
315.394,14.95,100,46,18.9,18.8,1.9,20.7,194,3,72,12.81,12.83,191.2,220,103.82,0.01,0.01,276.5,221,3073.8,3190.8,3990,0.8,0.8,91.7,4,5.1,7,5.8,7,4,636,147,10,2.5,20.7,0,0,1,-3,-1.9,0,-1.2,0,-3,8,302.1,205.5,327.23,291.46,0,0,0,0,0,0,0,0
315.491,14.95,100,46,19.9,19.8,0.9,20.7,194,3,72,12.71,12.71,191.2,220,105.89,0.01,0.01,292.1,221,3078.4,3190.8,4084,1.1,1.1,91.9,4.8,5.6,5.2,6.3,7.5,4.8,655,147,10,2.51,20.7,0,0,1,-2.7,-1.9,-2.3,-1.2,0,-2.7,8,302.1,210.7,334.94,293.88,0,0,0,0,0,0,0,0
315.581,14.95,100,46,20.6,20.5,0.3,20.7,194,3,72,12.64,12.64,191.2,220,106.5,0.01,0.01,304.7,221,3081,3190.8,4173,1.1,1,92.1,4.3,5.5,4.7,5.8,7,4.3,660,147,10,2.51,20.7,0,0,1,-2.7,-1.5,-2.3,-1.2,-3,-2.7,8,302.1,213.2,345.7,296.01,0,0,0,0,0,0,0,0
315.671,14.95,100,46,21,20.8,-0.1,20.7,194,3,72,12.63,12.63,191.2,220,106.88,0.01,0.01,312.6,221,3086.3,3190.8,4265,1.1,1.1,92.7,4.3,5.5,4.7,5.8,4,4.3,656,147,10,2.51,20.7,0,0,1,-2.7,-1.5,-1.9,-0.8,-3,-2.7,8,302.1,214.7,346.74,298.8,0,0,0,0,0,0,-0.02,0
315.761,14.95,100,46,21.1,21,-0.5,20.7,194,3,72,12.61,12.61,191.2,220,107.56,0.01,0.01,317.8,221,3086,3190.8,4362,1.2,1.2,92.8,3.8,5,4.6,5.7,3.8,3.8,656,147,10,2.51,20.7,0,0,1,-2.7,-1.5,-1.9,-0.8,-2.7,-2.7,8,302.1,216,351.59,301.16,0,0,0,0,0,0,-0.05,0
315.861,14.95,100,46,21.4,21.2,-0.7,20.7,194,3,72,12.76,12.76,191.2,220,107.39,0.01,0.01,322,221,3102.4,3190.8,4441,2.3,2.3,93.1,3.3,4.5,4.1,5.2,3.3,3.3,647,147,9.9,2.51,20.7,0,0,1,-2.7,-1.5,-1.9,-0.8,-2.7,-2.7,8,302.1,217.8,355.19,304.09,0,0,0,0,0,0,-0.15,0
315.951,14.95,100,46,21.7,21.5,-0.9,20.7,194,3,72,12.81,12.81,191.2,220,107.46,0.01,0.01,325.7,221,3098.5,3190.8,4520,3.5,3.5,93.4,3.7,4.5,4.1,5.2,3.3,3.7,644,147,9.8,2.51,20.7,0,0,1,-2.3,-1.2,-1.9,-0.8,-2.3,-2.3,8,302.1,218.9,356.02,306.92,0,0,0,0,0,0,-0.45,0
316.051,14.95,100,46,21.8,21.7,-1.1,20.7,194,3,72,12.89,12.89,191.2,220,107.89,0.01,0.01,332.3,221,3096.7,3190.8,4594,5.3,5.3,93.8,3.7,4.8,4.5,5.2,3.7,3.7,648,147,9.5,2.51,20.6,0,0,1,-2.3,-1.2,-1.5,-0.8,-2.3,-2.3,8,302.1,219.5,363.86,310.01,0,0,0,0,0,0,-0.88,0
316.141,14.95,100,46,21.9,21.8,-1.3,20.6,194,3,72,12.82,12.82,191.2,220,107.89,0.01,0.01,355.6,221,3102.4,3190.8,4930,6.2,6.2,94.2,4.2,5.3,5,6.1,4.2,4.2,652,147,9,2.51,20.6,0,0,1,-2.3,-1.2,-1.5,-0.4,-2.3,-2.3,8,302.1,220.4,385.84,313.63,0,0,0,0,0,0,-1.33,0
316.231,14.95,100,46,22,21.9,-1.4,20.7,194,3,72,12.69,12.69,191.2,220,108.11,0.01,0.01,365.4,219,3102.7,3190.8,5062,6.5,6.5,94.8,4.7,5.8,5.5,6.6,4.7,4.7,645,147,8.6,2.51,20.6,0,0,1,-2.3,-1.2,-1.5,-0.4,-2.3,-2.3,8,302.1,221.9,386.77,318.56,0,0,0,0,0,0,-2.01,0
316.331,14.95,100,46,22.3,22.2,-1.7,20.6,194,3,72,12.63,12.63,191.2,220,107.72,0.01,0.01,358.7,219,3105.6,3190.8,4870,6.8,6.8,94.9,4.2,5.3,5,6.1,4.6,4.2,650,147,7.8,2.51,20.6,0,0,1,-2.3,-1.2,-4.5,-0.4,-1.9,-2.3,8,302.1,222.8,383.85,322.88,0,0,0,0,0,0,-2.99,0
316.421,14.95,100,46,22.2,22.2,-1.8,20.6,194,3,72,12.5,12.5,191.2,220,107.46,0.01,0.01,362,219,3101.3,3190.8,4914,6.7,6.7,94.9,5.1,5.8,2.5,6.6,5.1,5.1,655,147,6.8,2.51,20.6,0,0,1,-1.9,-0.8,-4.5,-0.4,-1.9,-1.9,8,302.1,222.6,393.29,326.2,0,0,0,0,0,0,-3.81,0
316.511,14.95,100,46,22.3,22.2,-1.8,20.6,194,3,72,12.58,12.58,191.2,220,107.2,0.01,0.01,370.7,219,3103.2,3190.8,5052,6.8,6.8,95.3,5.1,6.2,2.8,6.6,5.1,5.1,648,147,6,2.52,20.6,0,0,1,-1.9,-0.8,-4.2,-0.4,-1.9,-1.9,8,302.1,222.7,400.8,330.83,0,0,0,0,0,0,-4.81,0
316.601,14.95,100,46,22.4,22.2,-1.8,20.6,194,3,72,12.57,12.57,191.2,220,107.55,0.01,0.01,373.5,219,3100.4,3190.8,5103,6.7,6.7,95.7,5.1,6.2,2.8,7,5.1,5.1,647,147,5,2.52,20.6,0,0,1,-1.9,-0.8,-4.2,0,-1.9,-1.9,8,302.1,223.1,403.61,334.44,0,0,0,0,0,0,-5.63,0
316.692,14.95,100,46,22.3,22.2,-1.9,20.6,194,3,72,12.53,12.53,191.2,220,107.66,0.01,0.01,377.7,219,3107.3,3190.8,5180,6.4,6.4,95.7,5.6,6.7,3.3,7.5,5.6,5.6,652,147,4.2,2.52,20.6,0,0,1,-1.9,-0.8,-3.8,0,-1.9,-1.9,8,302.1,223,406.45,338.92,0,0,0,0,0,0,-6.69,0
316.791,14.95,100,46,22.4,22.2,-1.9,20.6,194,3,72,12.54,12.54,191.2,220,108.07,0.01,0.01,380.7,219,3112.4,3190.8,5239,6.4,6.4,96,5.6,6.7,3.7,7.5,6,5.6,654,147,3.1,2.52,20.7,0,0,1,-1.5,-0.8,-3.8,0,-1.5,-1.5,8,302.1,222.9,410.04,343.27,0,0,0,0,0,0,-7.74,0
316.891,14.95,100,46,22.4,22.2,-1.8,20.6,194,3,72,12.5,12.5,191.2,220,107.42,0.01,0.01,388.4,219,3091.4,3190.8,5390,6.2,6.2,96.2,6.5,7.2,4.2,8,6.5,6.5,658,147,2,2.53,20.8,0,0,1,-3.8,-0.4,-3.8,0,-1.5,-1.5,8,302.1,222.9,418.06,347.83,0,0,0,0,0,0,-8.76,0
