﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 Flex fuel 58 percent max V4.mhd
384.914,14.7,0,0.2,0.1,8,8.3,4,97,16.05,16.05,11.2,11.8,72.17,0.01,0.01,9.1,2077.5,1572.4,2486,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,39,1.57,8.3,0,0,0,0,0,0,0,0,75,11.3,10.22,9.76,0,0,0,0,0,0,0,0
385.015,14.7,0,0.2,0.1,8,8.3,4,97,19.24,19.24,11.2,11.9,72.88,0.01,0.01,9.1,2079.3,1475.3,2505,0,0,13.5,-12,-12,-12,-12,-12,-12,-42,40.1,1.57,8.3,0,0,0,0,0,0,0,0,75,11.3,10.22,9.76,0,0,0,0,0,0,0,0
385.114,14.7,0,0.2,0.1,8,8.3,4,97,24.46,24.46,11.2,11.8,72.58,0.01,0.01,9.2,2079.6,1387.1,2486,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,38.8,1.57,8.3,0,0,0,0,0,0,0,0,75,11.4,10.14,9.68,0,0,0,0,0,0,0,0
385.214,14.7,0,0.2,0.1,8,8.3,4,97,30.47,30.47,11.2,11.8,72.5,0.01,0.01,9.2,2080.2,1299.5,2482,0,0,13.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,38.7,1.57,8.3,0,0,0,0,0,0,0,0,75,11.5,10.12,9.65,0,0,0,0,0,0,0,0
385.314,14.7,0,0.1,0.1,8,8.3,4,97,37.19,37.19,11.2,11.8,72.4,0.01,0.01,9.2,2080.1,1211.9,2475,0,0,13.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,38.2,1.57,8.3,0,0,0,0,0,0,0,0,75,11.5,10.1,9.63,0,0,0,0,0,0,0,0
385.414,14.7,0,0.1,0.1,8,8.3,4,97,50.82,50.82,11.2,11.8,72.48,0.01,0.01,9.2,2080.6,1124.8,2460,0,0,14.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,36.7,1.57,8.3,0,0,0,0,0,0,0,0,75,11.5,10.05,9.58,0,0,0,0,0,0,0,0
385.514,14.7,0,0.1,0.1,8,8.3,4,97,58.39,58.39,11.2,11.8,72.74,0.01,0.01,9.2,2080.9,1038,2459,0,0,14,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,36.6,1.53,7.3,0,0,0,0,0,0,0,0,75,11.7,12.47,12.05,0,0,0,0,0,0,0,0
385.616,14.7,100,0.1,-0.6,6.5,7.3,4,97,64.34,64.34,27,39.8,72.75,0.01,0.01,21.7,2035.5,1746.2,2470,0,0,13.7,29.6,29.6,29.6,29.6,29.6,29.6,-8,36.7,1.7,11,0,0,0,0,0,0,0,0,75,73.4,93.42,91.32,0,0,0,0,0,0,0,0
385.724,14.7,100,-0.3,-0.3,27.1,11,4,97,56.23,56.23,72.8,208.1,70.4,0.01,0.01,62.5,2721.9,3190.8,2648,0,0,81.7,16.9,16.9,16.9,16.9,16.9,16.9,220,48.7,3.32,37.2,0,0,0,0,0,0,0,0,75,73.4,229.23,236.38,0,0,0,0,0,0,0,0
385.834,14.7,100,-0.1,-0.3,36.7,22.4,4,97,12.19,12.19,75.8,279.8,71.49,0.01,0.01,60.6,3248.9,3190.8,2480,0,0,94.4,17.5,17.5,17.5,17.5,17.5,17.5,222,44.8,3.59,35.5,0,0,0,0,0,0,0,0,75,77.9,235.38,242.01,0,0,0,0,0,0,0,0
385.934,14.7,100,0.1,0.1,35,22.4,4,97,11.43,11.43,79.5,280,71.52,0.01,0.01,63.7,3175.5,3190.8,2482,0,0,95.2,17.5,17.5,17.5,17.5,17.5,17.5,234,45,3.54,35.2,0,0,0,0,0,0,0,0,75,80.8,240.1,244.55,0,0,0,0,0,0,0,0
386.045,14.7,100,0.2,0.2,35,22.4,4,97,10.99,10.99,81,284.6,71.85,0.01,0.01,66,3200.1,3190.8,2528,0,0,95.9,17.5,17.5,17.5,17.5,17.5,17.5,239,45.3,3.56,35.3,0,0,0,0,0,0,0,0,75,81.8,239.49,245.75,0,0,0,0,0,0,0,0
386.147,14.7,100,0.3,0.3,34.9,22.4,4,97,11.47,11.47,81.8,284.6,72.05,0.01,0.01,67.8,3217.3,3190.8,2562,0,0,95.8,17.5,17.5,17.5,17.5,17.5,17.5,242,45.7,3.55,35.2,0,0,0,0,0,0,0,0,75,82.7,240.77,247.58,0,0,0,0,0,0,0,0
386.244,14.7,100,0.5,0.5,34.6,22.4,4,97,11.96,11.96,82.5,284.7,71.98,0.01,0.01,69.4,3213.5,3190.8,2588,0,0,95.7,17.5,17.5,17.5,17.5,17.5,17.5,245,45.9,3.55,35.1,0,0,0,0,0,0,0,0,75,83.7,243.42,250.44,0,0,0,0,0,0,0,0
386.344,14.7,100,0.6,0.6,34.4,22.4,4,97,12.28,12.28,84,284.7,72.3,0.01,0.01,70.7,3216.1,3190.8,2606,0,0,96,17.5,17.5,17.5,17.5,17.5,17.5,248,46,3.54,35,0,0,0,0,0,0,0,0,75,84.5,245.93,252.93,0,0,0,0,0,0,0,0
386.444,14.7,100,0.7,0.7,34.2,22.4,4,97,12.51,12.51,84.8,284.7,72.46,0.01,0.01,71.6,3214.8,3190.8,2620,0,0,96.3,17.5,17.5,17.5,17.5,17.5,17.5,252,46.2,3.54,34.9,0,0,0,0,0,0,0,0,75,85.4,248.16,254.9,0,0,0,0,0,0,0,0
386.544,14.7,100,0.8,0.9,34,22.4,4,97,12.71,12.71,85.5,284.8,72.49,0.01,0.01,73,3215.1,3190.8,2644,0,0,96.6,17.5,17.5,17.5,17.5,17.5,17.5,254,46.4,3.53,34.8,0,0,0,0,0,0,0,0,75,86.2,250.33,256.74,0,0,0,0,0,0,0,0
386.645,14.7,100,1,1,33.8,22.4,4,97,12.84,12.84,86.2,284.8,72.79,0.01,0.01,74.5,3216.9,3190.8,2667,0,0,96.6,17.5,17.5,17.5,17.5,17.5,17.5,258,46.7,3.53,34.8,0,0,0,0,0,0,0,0,75,87.1,251.98,258.99,0,0,0,0,0,0,0,0
386.748,14.7,100,1.1,1.1,33.6,22.4,4,97,12.99,12.99,87,284.9,72.75,0.01,0.01,75.9,3218.8,3190.8,2691,0,0,97,17.5,17.5,17.5,17.5,17.5,17.5,260,46.9,3.52,34.7,0,0,0,0,0,0,0,0,75,87.8,254.45,261.42,0,0,0,0,0,0,0,0
386.845,14.7,100,1.2,1.2,33.4,22.4,4,97,13.22,13.22,87.8,284.9,72.84,0.01,0.01,76.9,3226.4,3190.8,2708,0,0,97.1,17,17,17,17,17,17,263,47.1,3.52,34.6,0,0,0,0,0,0,0,0,75,88.6,256.82,263.58,0,0,0,0,0,0,0,0
386.944,14.7,100,1.3,1.3,33.2,22.4,4,97,13.45,13.45,88.5,284.9,73.2,0.01,0.01,78.5,3226.7,3190.8,2738,0,0,97.5,17,17,17,17,17,17,266,47.3,3.51,34.5,0,0,0,0,0,0,0,0,75,89.5,259.16,265.8,0,0,0,0,0,0,0,0
387.044,14.7,100,1.4,1.5,33,22.4,4,97,13.64,13.64,89.2,284.9,72.98,0.01,0.01,79.9,3235.9,3190.8,2760,0,0,97.5,17.5,17.5,17.5,17.5,17.5,17.5,268,47.6,3.51,34.4,0,0,0,0,0,0,0,0,75,90.1,261.47,268.1,0,0,0,0,0,0,0,0
387.144,14.7,100,1.5,1.6,32.7,22.4,4,97,13.92,13.92,90,285,73.36,0.01,0.01,81.3,3229.9,3190.8,2785,0,0,97.9,17,17,17,17,17,17,274,47.8,3.5,34.3,0,0,0,0,0,0,0,0,75,90.8,263.41,270.27,0,0,0,0,0,0,0,0
387.246,14.7,100,1.6,1.7,32.5,22.4,4,97,14.2,14.2,90.8,284.8,73.33,0.01,0.01,82.6,3236.9,3190.8,2810,0,0,98,17,17,17,17,17,17,282,48,3.49,34.2,0,0,0,0,0,0,0,0,75,91.4,265.31,272.22,0,0,0,0,0,0,0,0
390.571,14.7,100,1.7,1.8,32.3,22.4,4,97,14.45,14.45,91.5,284.8,73.64,0.01,0.01,83.7,3236.7,3190.8,2832,0,0,98.3,17,17,17,17,17,17,288,48.2,3.49,34.1,0,0,0,0,0,0,0,0,75,91.9,267.85,274.44,0,0,0,0,0,0,0,0
390.684,14.7,100,6.3,6.3,25.4,22.4,4,93,13.64,13.64,121.5,278.6,77.38,0.01,0.01,147.2,3058.8,3190.8,3754,9.6,9.6,99.9,15,15,15,15,15,15,456,53.9,3.34,31.6,0,0,0,0,0,0,0,0,75,122.4,350.32,336.31,0,0,0,0,0,0,0,0
390.794,14.7,100,6.6,6.6,25.1,22.4,4,93,13.63,13.63,123,278.8,77.32,0.01,0.01,150.2,3049.1,3190.8,3778,10.3,10.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,54.3,3.34,31.7,0,0,0,0,0,0,0,0,75,124.4,353.61,338.72,0,0,0,0,0,0,0,0
390.895,14.7,100,6.9,6.9,24.8,22.4,4,93,13.47,13.47,125.2,278.9,77.97,0.01,0.01,154.9,3060.9,3190.8,3830,10.3,10.3,99.9,15,15,15,15,15,15,466,55.1,3.34,31.7,0,0,0,0,0,0,0,0,75,126,357.91,341.37,0,0,0,0,0,0,0,0
391.005,14.7,100,7.1,7.2,24.6,22.4,4,93,13.41,13.41,126.8,279.2,78.35,0.01,0.01,158.3,3064.5,3190.8,3858,10.5,10.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,470,55.6,3.35,31.7,0,0,0,0,0,0,0,0,75,128.3,360.74,344.51,0,0,0,0,0,0,0,0
391.104,14.7,100,7.4,7.5,24.3,22.4,4,93,13.31,13.31,129,279.4,78.28,0.01,0.01,162.8,3058.1,3190.8,3904,10.7,10.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,474,56.1,3.35,31.7,0,0,0,0,0,0,0,0,75,129.9,366.12,347.34,0,0,0,0,0,0,0,0
391.207,14.7,100,7.7,7.8,24.1,22.4,4,93,13.26,13.26,130.5,279.6,78.74,0.01,0.01,166.9,3069.6,3190.8,3943,10.9,10.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,478,56.9,3.35,31.8,0,0,0,0,0,0,0,0,75,131.7,371.07,350.39,0,0,0,0,0,0,0,0
391.314,14.7,100,8,8.1,23.8,22.4,4,93,13.22,13.23,132,280,79.16,0.01,0.01,170.8,3065.3,3190.8,3974,11.3,11.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,482,57.3,3.36,31.9,0,0,0,0,0,0,0,0,75,133.8,374.46,353.54,0,0,0,0,0,0,0,0
391.414,14.7,100,8.5,8.4,23.5,22.4,4,93,13.17,13.17,134.2,280.7,79.38,0.01,0.01,174.6,3075.2,3190.8,4016,11.7,11.7,99.9,16,16,16,16,16,16,486,58,3.37,32,0,0,0,0,0,0,0,0,75,135.9,380.29,356.87,0,0,0,0,0,0,0,0
391.523,14.7,100,8.8,8.8,23.2,22.4,4,93,12.84,12.84,137.2,281.1,79.61,0.01,0.01,180.8,3080.2,3190.8,4055,10.6,10.6,99.9,16,16,16,16,16,16,490,58,3.38,32,0,0,0,0,0,0,0,0,75,138.5,384.9,361.01,0,0,0,0,0,0,0,0
391.624,14.7,100,9.3,9.3,22.8,22.4,4,93,12.72,12.72,139.5,281.2,79.89,0.01,0.01,185.6,3071.1,3190.8,4087,9.3,9.3,99.9,16,16,16,16,16,16,496,58,3.38,32.1,0,0,0,0,0,0,0,0,75,141.2,389.47,364.53,0,0,0,0,0,0,0,0
391.719,14.7,100,9.8,9.7,22.4,22.4,4,93,12.6,12.6,141.8,281.9,80.58,0.01,0.01,191.5,3077.2,3190.8,4126,8.2,8.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,502,58,3.39,32.2,0,0,0,0,0,0,0,0,75,144.2,393.35,368.09,0,0,0,0,0,0,0,0
391.814,14.7,100,10.3,10.3,22,22.4,4,93,12.54,12.54,144.8,282.3,80.28,0.01,0.01,195.5,3078.3,3190.8,4138,6.9,6.9,99.9,15,15,15,15,15,15,508,58,3.39,32.3,0,0,0,0,0,0,0,0,75,147,396.79,370.97,0,0,0,0,0,0,0,0
391.915,14.7,100,10.9,10.8,21.5,22.4,4,93,12.42,12.42,148.5,282.7,81.29,0.01,0.01,203.5,3079.8,3190.8,4206,5.3,5.3,99.9,15,15,15,15,15,15,516,58,3.4,32.3,0,0,0,0,0,0,0,0,75,150.7,403.06,374.85,0,0,0,0,0,0,0,0
392.025,14.7,100,11.6,11.5,20.9,22.4,4,93,12.35,12.35,152.2,283.5,82.14,0.01,0.01,210,3071.1,3190.8,4224,3.7,3.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,525,58,3.41,32.5,0,0,0,0,0,0,0,0,75,155.5,410.32,379.63,0,0,0,0,0,0,0,0
392.124,14.7,100,12.3,12.3,20.4,22.4,4,93,12.21,12.21,156.8,284.5,82.35,0.01,0.01,219.3,3075.7,3190.8,4270,1.6,1.6,99.9,14,14,14,14,14,14,536,58,3.43,32.7,0,0,0,0,0,0,0,0,75,160,416.57,383.86,0,0,0,0,0,0,0,0
392.224,14.7,100,13.3,13.2,19.7,22.4,4,93,12.11,12.11,162,286,83.63,0.01,0.01,230.6,3084.7,3190.8,4348,-0.2,-0.2,99.9,14,14,14,14,14,14,546,58,3.44,32.9,0,0,0,0,0,0,0,0,75,165.3,422.86,388.38,0,0,0,0,0,0,0,0
392.324,14.7,100,14.3,14.3,18.8,22.4,4,93,12.14,12.14,168.8,287.2,84.47,0.01,0.01,241.5,3083.8,3190.8,4380,-1.4,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,560,58,3.46,33.1,0,0,0,0,0,0,0,0,75,171.8,431.12,393.2,0,0,0,0,0,0,0,0
392.424,14.7,100,15.4,15.3,18,22.4,4,93,12.17,12.17,174.8,288.4,84.91,0.01,0.01,253.4,3081.3,3190.8,4431,-2.1,-2.1,99.9,13,13,13,13,13,13,576,58,3.47,33.3,0,0,0,0,0,0,0,0,75,178.7,439.6,398.2,0,0,0,0,0,0,0,0
392.529,14.7,100,16.8,16.6,16.9,22.4,4,93,12.12,12.12,182.2,289.5,87.37,0.01,0.01,269.3,3095,3190.8,4516,-2.4,-2.4,99.9,13,13,13,13,13,13,592,58,3.48,33.4,0,0,0,0,0,0,0,0,75,187.7,447.59,403.48,0,0,0,0,0,0,0,0
392.634,14.7,100,18.5,18.3,20.5,22.4,4,93,11.7,11.7,191.2,327,88.79,0.01,0.01,284.8,2995.5,3190.8,4526,-1.4,-1.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,619,58,3.82,39,0,0,0,0,0,0,0,0,75,197.2,510.91,414.31,2048,2048,2048,0,0,0,0,0
392.734,14.7,100,20.2,20.1,18.7,22.4,4,93,11.48,11.48,191.2,327,91.62,0.01,0.01,304.7,3054.4,3190.8,4589,-4.9,-4.9,99.9,12,12,12,12,12,12,646,58,3.87,39,0,0,0,0,0,0,0,0,75,208,517.01,424.71,0,0,0,0,0,0,0,0
392.834,14.7,100,22.3,22.1,16.7,22.4,4,93,11.86,11.86,191.2,327,92.84,0.01,0.01,327.8,3050.9,3190.8,4639,-3.5,-3.5,99.9,12,12,12,12,12,12,680,58,3.88,39,0,0,0,0,0,0,0,0,75,221,534.4,434.89,2048,2048,2048,0,0,0,0,0
392.939,14.7,100,24.5,22.4,14.5,22.4,4,93,11.91,11.91,191.2,327,94.64,0.01,0.01,366.7,3068.2,3190.8,4752,-1.8,-1.8,99.9,12,12,12,12,12,12,711,58,3.88,39,0,0,0,0,0,0,0,0,75,235.2,558.93,448.43,2048,2048,2048,0,0,0,0,0
393.034,14.7,100,27,22.4,12.2,22.4,4,93,12.13,12.13,191.2,327,96.57,0.01,0.01,400.2,3076.5,3190.8,4804,0.7,0.7,99.9,12,12,12,12,12,12,753,58,3.88,39,0,0,0,0,0,0,0,0,75,248.3,567.1,457.67,2048,2048,2048,0,0,0,0,0
393.129,14.7,100,29.3,22.4,9.8,22.4,4,93,12.15,12.15,191.2,327,98.7,0.01,0.01,429.8,3068.6,3190.8,4852,2.2,2.2,99.7,12.5,12.5,12.5,12.5,12.5,12.5,796,58,3.88,39,0,0,0,0,0,0,0,0,75,261.3,568.88,468.36,2048,2048,2048,0,0,0,0,0
393.227,14.7,100,31.3,22.4,7.9,22.4,4,93,12.07,12.07,191.2,327,101.05,0.01,0.01,457.7,3087.7,3190.8,4938,2.2,2.2,99.5,12.5,12.5,12.5,12.5,12.5,12.5,826,58,3.88,39,0,0,0,0,0,0,0,0,75,271.8,568.88,478.01,2048,2048,2048,0,0,0,0,0
393.334,14.7,100,33.3,22.4,6,22.4,4,93,11.78,11.78,191.2,327,101.69,0.01,0.01,475.8,3079.4,3190.8,4987,0.7,0.7,99.2,12.5,12.5,12.5,12.5,12.5,12.5,854,58,3.88,39,0,0,0,0,0,0,0,0,75,284,568.88,486.74,2048,2048,2048,0,0,0,0,0
393.439,14.7,100,35,22.4,3.9,22.4,4,93,11.65,11.65,191.2,327,105.34,0.01,0.01,504.5,3092.3,3190.8,5107,-0.9,-0.9,99.2,12.5,12.5,12.5,12.5,12.5,12.5,878,58,3.88,39.1,0,0,0,0,0,0,0,0,75,293,568.88,496.11,2048,2048,2048,0,0,0,0,0
393.544,14.7,100,36.3,22.4,3,22.4,4,93,11.4,11.4,191.2,327,105.4,0.01,0.01,530.4,3076,3190.8,5266,-3.9,-3.9,99.2,13,13,13,13,13,13,884,58,3.88,39.1,0,0,0,0,0,0,0,0,75,297.7,568.88,503.1,2048,2048,2048,0,0,0,0,0
393.655,14.7,100,37,22.4,2.2,22.4,4,95,11.18,11.18,191.2,327,105.92,0.01,0.01,534.1,3059.4,3190.8,5348,-6.7,-6.7,99.2,13.5,13.5,13.5,13.5,13.5,13.5,886,58,3.88,39.1,0,0,0,0,0,0,0,0,75,301.5,568.88,509.42,0,0,0,0,0,0,0,0
393.754,14.7,100,37.7,22.4,1.4,22.4,4,95,11.28,11.28,191.2,327,106.43,0.01,0.01,537.4,3078.2,3190.8,5324,-8.1,-8.1,99.3,13,13,13,13,13,13,883,58,3.88,39.1,0,0,0,0,0,0,0,0,75,304.1,568.88,515.13,2048,2048,2048,0,0,0,0,0
393.854,14.7,100,38,22.4,1,22.4,4,95,11.14,11.14,191.2,327,107.02,0.01,0.01,547.1,3080.3,3190.8,5421,-10.1,-10.1,99.3,13.5,13.5,13.5,13.5,13.5,13.5,884,58,3.88,39.1,0,0,0,0,0,0,0,0,75,304.9,568.88,520.3,0,0,0,0,0,0,0,0
393.954,14.7,100,38,22.4,0.9,22.4,4,95,11.08,11.08,191.2,327,106.78,0.01,0.01,549.1,3080.3,3190.8,5510,-11.9,-11.9,99.3,13,13,13,13,13,13,882,58,3.88,39.1,0,0,0,0,0,0,0,0,75,305.1,568.88,524.96,0,0,0,0,0,0,0,0
394.055,14.7,100,38.2,22.4,0.8,22.4,4,95,11.09,11.09,191.2,327,107.92,0.01,0.01,555.2,3066.7,3190.8,5554,-12.6,-12.6,99.3,13.5,13.5,13.5,13.5,13.5,13.5,880,58,3.88,39.1,0,0,0,0,0,0,0,0,75,305.7,568.88,529.18,0,0,0,0,0,0,0,0
394.164,14.7,100,38.2,22.4,0.8,22.4,4,97,11.4,11.4,191.2,327,108.01,0.01,0.01,556.1,3072.9,3190.8,5622,-12.5,-12.5,99.4,13,13,13,13,13,13,880,58,3.88,39.1,0,0,0,0,0,0,0,0,75,304.7,568.88,533.71,0,0,0,0,0,0,0,0
394.264,14.7,100,38.2,22.4,0.7,22.4,4,97,11.43,11.43,191.2,327,107.52,0.01,0.01,558.2,3050.6,3190.8,5691,-12.8,-12.8,99.3,13,13,13,13,13,13,876,58,3.88,39.1,0,0,0,0,0,0,0,0,75,302.9,568.88,537.08,2048,2048,2048,0,0,0,0,0
394.374,14.7,100,38.3,22.4,0.8,22.4,4,97,11.29,11.29,191.2,327,107.55,0.01,0.01,568.9,3066.5,3190.8,5773,-14,-14,99.3,13.5,13.5,13.5,13.5,13.5,13.5,874,58,3.88,39.1,0,0,0,0,0,0,0,0,75,299.3,568.88,540.13,2048,2048,2048,0,0,0,0,0
394.469,14.7,100,38.1,22.4,0.7,22.4,4,99,11.57,11.57,191.2,327,108.01,0.01,0.01,557,3066.2,3190.8,5858,-12.5,-12.5,99.4,13.5,13.5,13.5,13.5,13.5,13.5,872,58,3.88,39.1,0,0,0,0,0,0,0,0,75,296.4,568.88,542.89,0,0,0,0,0,0,0,0
394.574,14.7,100,38.1,22.4,0.8,22.4,4,99,11.5,11.5,191.2,327,106.99,0.01,0.01,564.7,3059.2,3190.8,5915,-12.4,-12.4,99.4,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.1,0,0,0,0,0,0,0,0,75,293.6,568.88,545.39,0,0,0,0,0,0,0,0
394.684,14.7,100,38.2,22.4,0.8,22.4,4,99,11.42,11.42,191.2,327,108.75,0.01,0.01,560.3,3059.9,3190.8,5927,-12.8,-12.8,99.4,13.5,13.5,13.5,13.5,13.5,13.5,870,58,3.88,39.1,0,0,0,0,0,0,0,0,75,293.7,568.88,548.06,0,0,0,0,0,0,0,0
