Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Atmos Press.,Coolant T,Oil Temp.,Command AFR,MAP,MAF
8.03,1921.75,0,0.13,0,50,14.93,0,-1.56,11.89,190.4,186.8,15.06,3.19,4.19
8.13,1919.75,0,0.12,0,50,15.27,0,-1.56,11.89,190.4,186.8,15.06,3.05,4.11
8.24,1907,0,0.13,0,50,16.08,0,-2.34,11.89,190.4,186.8,15.06,3.05,4.13
8.34,1903.25,0,0.13,0,50,16.88,0,-2.34,11.89,190.4,186.8,15.06,3.05,4.37
8.44,1926.5,0,0.14,0,50,18.72,0,-2.34,11.89,190.4,186.8,15.06,3.05,4.5
8.54,1926.25,0,0.14,0,50,20.9,0,-4.69,11.89,190.4,186.8,15.06,3.05,4.55
8.65,1923,0,0.14,0,50,20.9,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.57
8.75,1908,0,0.14,0,50,18.6,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.55
8.85,1879.5,0,0.14,0,50,17.34,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.57
8.95,1875.75,0,0.14,0,50,16.08,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.56
9.06,1861.25,0,0.14,0,50,15.62,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.51
9.16,1832.75,0,0.14,0,50,15.16,0,-4.69,11.89,190.4,186.8,15.06,3.19,4.44
9.26,1795.75,0,0.14,0,50,15.04,0,-4.69,11.89,190.4,186.8,15.06,3.05,4.36
9.36,1796.75,0,0.14,0,50,14.7,0,-4.69,11.89,190.4,186.8,15.06,3.05,4.35
9.47,1807.75,0,0.14,0,50,14.7,0,-4.69,11.89,190.4,186.8,15.06,3.05,4.25
9.57,1811.75,0,0.14,0,50,14.59,0,-4.69,11.89,190.4,186.8,14,3.05,4.26
9.67,1803.5,0,0.14,0,50,14.59,0,-4.69,11.89,190.4,186.8,14,3.05,4.31
9.77,1801,0,0.14,0,50,14.47,0,-4.69,11.89,190.4,186.8,14,3.05,4.33
9.87,1794.75,0,0.14,0,50,14.59,0,-4.69,11.89,190.4,186.8,14,3.05,4.36
9.97,1792.75,0,0.14,0,50,14.7,0,-4.69,11.89,190.4,186.8,14,3.05,4.33
10.08,1790.75,0,0.14,0,50,14.93,0,-4.69,11.89,190.4,186.8,14,3.05,4.27
10.18,1783.75,0,0.14,0,50,15.16,0.78,-4.69,11.89,190.4,186.8,14,3.05,4.28
10.28,1775.5,0,0.14,0,50,15.27,0.78,-4.69,11.89,190.4,186.8,14,3.05,4.25
10.38,1775.25,0,0.14,0,50,15.39,1.56,-4.69,11.89,190.4,186.8,14,3.05,4.28
10.48,1777.75,0,0.14,0,50,15.39,2.34,-4.69,11.89,190.4,186.8,14,3.05,4.31
10.59,1773.75,0,0.14,0,51.8,15.39,3.12,-4.69,11.89,190.4,186.8,14,3.05,4.27
10.69,1776.75,0,0.14,0,51.8,15.39,3.91,-4.69,11.89,190.4,186.8,14,3.05,4.22
10.79,1782.25,0,0.14,0,51.8,15.39,4.69,-4.69,11.89,190.4,186.8,14,3.05,4.22
10.89,1765.5,0,0.14,0,51.8,15.27,5.47,-4.69,11.89,190.4,186.8,14,3.05,4.22
11.00,1733,0.13,0.14,0,51.8,15.27,5.47,-4.69,11.89,190.4,186.8,14,3.05,4.23
11.10,1717.5,1.59,0.16,0,51.8,15.39,6.25,-4.69,11.89,190.4,188.6,14,3.05,4.27
11.20,1643.25,3.99,0.25,0,51.8,15.39,7.03,-3.12,11.89,190.4,188.6,14,3.48,8.03
11.30,1628.25,4.38,0.29,0,51.8,15.39,10.16,-3.12,11.89,190.4,188.6,14,4.21,8.05
11.40,1604.75,5.1,0.33,0,51.8,15.5,12.5,-1.56,11.89,190.4,188.6,14,4.64,8.38
11.50,1549.5,6.84,0.4,0,51.8,15.39,13.28,-1.56,11.89,190.4,188.6,14,5.51,10.48
11.61,1534.75,7.77,0.47,0,51.8,14.7,14.84,-0.78,11.89,190.4,188.6,14,6.82,12.12
11.71,1543.25,6.76,0.47,0,51.8,13.78,14.84,-0.78,11.89,190.4,188.6,14,7.11,12.05
11.81,1539.5,5.6,0.37,0,51.8,13.09,13.28,0,11.89,190.4,188.6,14.35,7.4,9.71
11.92,1484.25,5.88,0.38,0,50,12.63,10.94,0.78,11.89,190.4,188.6,14.35,7.25,9.63
12.02,1453.25,3.18,0.35,0,50,12.29,7.81,0.78,11.89,190.4,188.6,14.35,7.25,8.59
12.12,1408.75,0,0.18,0,50,12.4,6.25,1.56,11.89,190.4,188.6,14.35,6.82,5.9
12.22,1153,0,0.17,0,50,12.52,6.25,0.78,11.89,190.4,188.6,14.24,6.09,3.42
12.32,1067.5,1.45,0.18,0,50,12.63,6.25,0.78,11.89,190.4,188.6,14.35,5.66,3.75
12.42,1152,3.3,0.27,0,50,12.63,5.47,1.56,11.89,190.4,188.6,14.35,5.8,5.13
12.52,1293.25,2.72,0.25,0,50,12.4,3.91,1.56,11.89,190.4,188.6,14.47,5.8,5.46
12.62,1388.75,4.04,0.23,0,50,12.17,2.34,1.56,11.89,190.4,188.6,14.47,5.66,6.56
12.72,1334.75,2.94,0.32,0,50,12.06,-0.78,2.34,11.89,190.4,188.6,14.47,5.95,7.2
12.82,1219.25,3.93,0.27,0,50,12.4,-2.34,2.34,11.89,188.6,188.6,14.59,5.8,5.69
12.92,1241.25,5.27,0.31,0,50,12.86,-2.34,3.12,11.89,188.6,188.6,14.59,6.09,6.6
13.02,1343,5.28,0.35,0,50,13.44,-2.34,3.12,11.89,188.6,188.6,14.59,6.24,7.96
13.13,1360,5.51,0.36,0,50,13.78,-2.34,3.12,11.89,188.6,188.6,14.71,6.67,8.78
13.24,1371.5,5.78,0.4,0,50,14.01,-2.34,3.91,11.89,188.6,188.6,14.71,6.82,9.51
13.34,1392.5,5.57,0.38,0,50,14.47,-2.34,5.47,11.89,188.6,188.6,14.71,7.11,8.94
13.44,1404.25,5.64,0.37,0,50,14.7,-1.56,5.47,11.89,188.6,188.6,14.71,7.11,8.8
13.54,1445.75,6.41,0.4,0,50,14.7,-0.78,5.47,11.89,188.6,188.6,14.71,7.25,9.71
13.64,1509,6.68,0.41,0,50,14.7,-0.78,5.47,11.89,188.6,188.6,14.71,7.4,10.48
13.74,1528,6.61,0.41,0,50,14.7,-0.78,5.47,11.89,188.6,188.6,14.82,7.69,10.48
13.84,1574.75,7.36,0.41,0,50,14.7,-0.78,5.47,11.89,188.6,188.6,14.82,7.84,11.37
13.94,1616,8.23,0.45,0,50,14.7,0,5.47,11.89,188.6,188.6,14.82,8.13,12.29
14.05,1699.75,8.96,0.48,0,50,14.81,0,5.47,11.89,188.6,188.6,14.71,8.13,13.83
14.16,1757,10.04,0.51,0,50,14.93,0,5.47,11.89,188.6,188.6,14.71,8.71,15.82
14.27,1801.25,10.69,0.52,0,50,15.16,1.56,3.12,11.89,188.6,188.6,14.59,9.14,16.76
14.37,1893.25,10.67,0.5,0,50,15.62,3.12,3.12,11.89,188.6,188.6,14.59,9.29,15.98
14.47,1943.75,10.73,0.49,0,50,15.73,7.81,3.12,11.89,188.6,188.6,14.59,9.29,16.03
14.57,2002,9.87,0.45,0,50,15.16,7.81,3.12,11.89,188.6,188.6,14.59,9.43,15.56
14.67,2139.75,9.71,0.44,0,50,14.59,7.81,3.12,11.89,188.6,188.6,14.59,9.29,15.77
14.78,2179.25,9.95,0.44,0,50,14.24,7.81,3.12,11.89,188.6,188.6,14.82,9,16.03
14.88,2238.75,9.11,0.41,0,50,14.01,7.03,3.12,11.89,188.6,188.6,15.18,8.85,16.09
14.98,2342.5,6.61,0.37,0,50,14.59,7.03,3.12,11.89,188.6,188.6,15.18,7.55,14.56
15.08,2409.75,2.33,0.23,0,50,14.93,7.81,3.12,11.89,188.6,188.6,14.82,6.53,9.31
15.18,2427.75,0.65,0.16,0,50,15.04,7.81,3.12,11.89,188.6,188.6,14.71,5.8,6.58
15.28,2443.5,0,0.13,0,50,14.47,7.81,3.12,11.89,188.6,188.6,14.82,4.35,5.35
15.38,2456.5,0,0.11,0,50,14.24,0,2.34,11.89,188.6,188.6,14.82,3.77,4.85
15.48,2458.5,0,0.11,0,50,13.44,0,1.56,11.89,188.6,188.6,15.06,2.9,4.67
15.58,2416.25,0,0.11,0,50,12.4,0,0.78,11.89,188.6,188.6,15.06,2.9,4.32
15.69,2377,0,0.11,0,50,11.94,0,0.78,11.89,188.6,188.6,15.06,2.76,4.37
15.80,2302,0,0.1,0,50,12.4,0,0,11.89,188.6,188.6,15.06,2.61,4.15
15.90,2214.25,3.99,0.11,0,50,13.21,0,0,11.89,188.6,188.6,15.06,2.61,4.37
16.01,2095,12.02,0.37,0,50,14.13,0,-0.78,11.89,188.6,188.6,15.06,6.09,13.01
16.11,1915.25,14.48,0.82,0,50,15.39,0,-0.78,11.89,188.6,188.6,15.06,6.09,26.44
16.22,1871.25,14.54,0.77,0,50,14.13,0,0,11.89,188.6,188.6,14.82,9.72,22.22
16.33,1869.25,14.1,0.6,0,50,15.16,0,0,11.89,188.6,188.6,14.94,10.01,20.29
16.43,1820.25,14.23,0.59,0,50,15.39,3.12,0.78,11.89,188.6,188.6,14.47,10.3,17.98
16.53,1774.25,14.36,0.57,0,50,15.39,4.69,0.78,11.89,188.6,188.6,14.47,10.59,16.95
16.63,1753.75,14.34,0.57,0,50,15.62,5.47,0.78,11.89,188.6,188.6,14.47,10.45,16.69
16.73,1816.5,14.36,0.56,0,50,15.85,7.03,3.12,11.89,188.6,188.6,14.47,10.3,17.12
16.83,1887.25,14.3,0.54,0,50,15.85,10.94,3.12,11.89,188.6,188.6,14.47,10.45,17.72
16.93,1923.5,14.2,0.54,0,50,14.24,11.72,3.12,11.89,188.6,188.6,14.59,10.16,17.55
17.03,1930,13.97,0.54,0,50,13.78,9.38,3.12,11.89,188.6,188.6,14.82,10.3,17.68
17.14,2013.5,13.75,0.52,0,50,13.78,8.59,3.12,11.89,188.6,188.6,15.18,10.45,17.72
17.24,2060.25,13.73,0.52,0,50,14.13,8.59,3.12,11.89,188.6,188.6,15.18,10.16,18.15
17.34,2081.25,13.78,0.52,0,48.2,14.36,7.03,3.12,11.89,188.6,188.6,15.18,10.3,18.12
17.44,2139.75,13.9,0.51,0,48.2,14.36,6.25,3.12,11.89,188.6,188.6,15.06,10.16,18.41
17.54,2193.75,13.98,0.52,0,48.2,14.59,5.47,3.12,11.89,188.6,188.6,14.82,10.16,19.08
17.64,2213.75,13.67,0.54,0,48.2,14.81,5.47,3.12,11.89,188.6,188.6,14.82,10.16,19.94
17.74,2242.75,13.71,0.52,0,48.2,14.93,7.03,3.12,11.89,188.6,188.6,14.59,10.16,19.44
17.84,2302,13.86,0.53,0,48.2,14.7,7.03,3.91,11.89,188.6,188.6,14.47,9.72,20.38
17.94,2356.25,13.91,0.54,0,48.2,14.59,7.81,3.91,11.89,188.6,188.6,14.47,9.58,21.42
18.04,2397.5,7.32,0.38,0,48.2,14.59,8.59,3.91,11.89,188.6,188.6,14.47,9.29,15.48
18.14,2398.5,3.47,0.29,0,48.2,14.24,9.38,3.12,11.89,188.6,188.6,14.59,7.69,11.74
18.24,2406.25,0.61,0.14,0,48.2,13.9,7.81,3.12,11.89,188.6,188.6,14.94,6.67,8.9
18.35,2422.75,0,0.12,0,48.2,13.55,7.81,3.12,11.89,188.6,188.6,15.06,4.64,5.13
18.45,2442,0,0.11,0,48.2,12.98,0,2.34,11.89,188.6,188.6,15.06,3.63,4.55
18.55,2400.5,0,0.1,0,48.2,11.94,0,1.56,11.89,188.6,188.6,15.06,3.34,4.5
18.65,2373.75,0,0.11,0,48.2,11.6,0,0.78,11.89,188.6,188.6,15.06,2.9,4.38
18.75,2351.75,0,0.09,0,48.2,11.94,0,0,11.89,188.6,188.6,15.06,2.61,3.76
18.85,2260.5,0.06,0.1,0,48.2,12.4,0,0,11.89,188.6,188.6,15.06,2.61,5.49
18.95,2157.25,3.61,0.2,0,48.2,12.86,0,-0.78,11.89,188.6,188.6,15.06,3.19,7.46
19.05,2043,11.05,0.62,0,48.2,14.01,0,-0.78,11.89,188.6,188.6,15.06,3.92,10.43
19.16,1852.5,12.74,0.76,0,48.2,13.9,0,-0.78,11.89,188.6,188.6,15.06,7.25,23.63
19.26,1790.75,12.48,0.75,0,48.2,14.13,0,0,11.89,188.6,188.6,15.06,9.14,22.64
19.36,1787,12.56,0.64,0,48.2,14.81,0,0,11.89,188.6,188.6,15.06,9.43,20.11
19.46,1755,15.01,0.67,0,48.2,15.04,0,0.78,11.89,188.6,188.6,15.06,10.3,19.88
19.56,1803,15.64,0.59,0,48.2,14.93,0,0.78,11.89,188.6,188.6,15.06,10.59,18.77
19.66,1823.75,16.09,0.6,0,48.2,14.93,0,0.78,11.89,188.6,188.6,15.06,10.74,18.33
19.76,1860.75,21.06,0.63,0,48.2,14.01,-1.56,1.56,11.89,188.6,188.6,14.47,11.32,24.92
19.86,1891.25,51.38,0.74,0,48.2,14.59,-3.12,1.56,11.89,188.6,188.6,15.06,11.75,24.44
19.96,1899,96.98,0.77,0,48.2,15.62,0,1.56,11.89,188.6,188.6,13.65,11.75,23.89
20.07,1954.25,97.36,0.71,0,48.2,15.85,0,1.56,11.89,188.6,188.6,13.65,11.9,23.23
20.18,1964.5,97.37,0.69,0,48.2,14.7,0,3.91,11.89,188.6,188.6,13.65,11.75,22.91
20.28,1983,97.36,0.84,0,48.2,14.24,0,3.91,11.89,188.6,188.6,13.65,11.75,26.44
20.38,2019.25,97.21,0.72,0,48.2,13.9,0,3.91,11.89,188.6,188.6,13.65,11.9,25.38
20.48,2068.25,97.15,0.89,0,48.2,13.67,0,3.91,11.89,188.6,188.6,13.41,11.75,30.73
20.58,2084.25,97.23,0.69,0,48.2,13.32,0,3.91,11.89,188.6,188.6,13.29,11.75,24.07
20.69,2141.5,97.27,0.68,0,48.2,13.09,0,3.91,11.89,188.6,188.6,13.18,11.75,24.11
20.79,2168,97.17,0.74,0,48.2,12.75,0,3.91,11.89,188.6,188.6,13.06,11.61,26.99
20.90,2185.75,97.22,0.86,0,48.2,12.52,0,3.91,11.89,188.6,188.6,12.94,11.9,31.6
21.00,2229.75,97.34,0.8,0,48.2,12.63,0,3.91,11.89,188.6,188.6,12.94,11.61,29.95
21.10,2281.25,97.27,0.73,0,48.2,12.75,0,3.91,11.89,188.6,188.6,12.94,11.9,31.51
21.20,2306.5,97.25,0.95,0,48.2,13.44,0,3.91,11.89,188.6,188.6,12.82,11.9,36.64
21.30,2353.25,97.3,0.99,0,48.2,13.9,0,3.91,11.89,188.6,188.6,12.82,11.9,38.31
21.40,2400,97.31,0.95,0,48.2,13.9,0,3.91,11.89,188.6,188.6,12.82,11.9,36.5
21.51,2432.75,97.17,0.8,0,48.2,13.78,0,3.91,11.89,188.6,188.6,12.82,11.75,32.53
21.62,2474.75,97.12,0.83,0,48.2,13.21,0,3.91,11.89,188.6,188.6,12.82,11.75,41.6
21.72,2502.75,96.93,0.79,0,48.2,12.86,0,3.91,11.89,188.6,188.6,12.82,12.04,39.97
21.82,2550.75,96.73,0.99,0,46.4,12.29,0,3.91,11.89,188.6,188.6,12.82,11.9,42.32
21.92,2571.25,96.65,0.77,0,46.4,12.06,0,3.91,11.89,188.6,188.6,12.82,11.9,33.11
22.03,2622.25,96.48,0.92,0,46.4,12.17,0,3.91,11.89,188.6,188.6,12.82,11.61,33.85
22.13,2669,96.24,0.89,0,46.4,12.29,0,3.91,11.89,188.6,188.6,12.82,11.75,39.77
22.24,2696.25,96.13,0.78,0,46.4,12.52,0,3.91,11.89,188.6,188.6,12.82,11.61,35.17
22.34,2727.5,96.01,0.89,0,46.4,12.63,0,3.91,11.89,188.6,188.6,12.82,12.04,40.98
22.44,2801.5,95.78,0.94,0,46.4,12.63,0,3.91,11.89,188.6,188.6,12.82,11.9,44.79
22.54,2828,95.63,0.95,0,46.4,12.4,0,3.91,11.89,188.6,188.6,12.82,11.9,44.79
22.65,2855.25,95.66,0.92,0,46.4,12.29,0,3.91,11.89,188.6,188.6,12.82,12.04,44.12
22.75,2878,95.34,0.79,0,46.4,12.06,0,3.91,11.89,188.6,188.6,12.82,11.9,40.65
22.85,2925.5,95.19,0.77,0,46.4,11.71,0,3.91,11.89,188.6,188.6,12.94,11.46,38.01
22.96,2944.75,95.31,0.88,0,46.4,11.02,0,3.91,11.89,188.6,188.6,12.94,11.9,43.28
23.06,3009,95.02,0.74,0,46.4,11.02,0,3.91,11.89,188.6,188.6,12.94,11.61,37.18
23.16,3027.5,95.08,0.74,0,46.4,11.25,0,3.91,11.89,188.6,188.6,12.94,11.75,37.82
23.26,3052,95.1,0.81,0,46.4,11.37,0,3.91,11.89,188.6,188.6,13.06,11.75,38.35
23.36,3087.25,95.31,0.82,0,46.4,11.37,0,3.91,11.89,188.6,188.6,13.18,11.9,42.27
23.46,3107,95.34,0.77,0,46.4,11.6,0,3.91,11.89,188.6,188.6,13.29,11.61,37.77
23.57,3147.5,95.47,0.79,0,46.4,11.71,0,3.91,11.89,188.6,188.6,13.53,11.61,41.54
23.67,3183.75,95.63,0.71,0,46.4,11.83,0,3.91,11.89,188.6,188.6,13.53,11.61,38.06
23.77,3205.5,95.7,0.8,0,46.4,11.94,0,3.91,11.89,188.6,188.6,13.53,11.9,40.65
23.87,3250.75,95.74,0.81,0,46.4,12.06,0,3.91,11.89,188.6,188.6,13.65,12.04,44.06
23.98,3283.5,95.83,0.79,0,46.4,12.17,0,3.91,11.89,188.6,188.6,13.65,12.04,43.89
24.08,3307.25,95.89,0.8,0,46.4,12.4,0,3.91,11.89,188.6,188.6,13.65,12.04,44.51
24.18,3340.5,95.92,0.77,0,46.4,12.52,0,3.91,11.89,188.6,188.6,13.65,11.9,42.88
24.29,3391.25,96.08,0.72,0,46.4,12.52,0,3.91,11.89,188.6,188.6,13.65,11.61,39.48
24.39,3406.5,96.11,0.76,0,46.4,12.63,0,3.91,11.89,188.6,188.6,13.53,11.75,43.67
24.49,3425.5,96.07,0.71,0,46.4,12.75,0,3.91,11.89,188.6,188.6,13.53,11.9,45.35
24.59,3491.5,96.2,0.79,0,46.4,12.75,0,3.91,11.89,188.6,188.6,13.41,11.9,44.4
24.69,3515.75,96.27,0.77,0,46.4,12.86,0,3.91,11.89,188.6,188.6,13.29,11.61,45.35
24.80,3547.25,96.25,0.81,0,46.4,12.98,0,3.91,11.89,188.6,188.6,13.18,11.9,46.53
24.90,3597.25,96.33,0.76,0,44.6,13.09,0,3.91,11.89,188.6,188.6,13.06,11.61,45.64
