﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
223.365,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,72,16.45,22.77,21.8,22.2,7.1,716.8,933,0,0,3,5.6,51.6,0,47.1,0
223.481,14.1,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,72,16.49,23.55,21.8,22.7,7.2,713.8,922,0,0,3,15.8,54.9,0,48.5,0
223.611,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.53,23.7,21.9,22.2,7.1,717.4,882,0,0,2.9,15.4,55,0,47.6,0
223.745,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,72,16.53,23.39,22.1,22.9,7.1,711.9,895,0,0,2.8,15.8,55.7,0,48.2,0
223.861,14.1,0,-8.3,0,0,0,0,0,0,0,0,73,0,72,16.62,23.25,22,22.8,7.1,709.9,887,0,0,3,15.8,55.5,0,47,0
223.971,14.1,0,-8.3,0,0,0,0,0,0,0,0,73,0,72,16.62,23.09,22.1,23,7.1,711.9,882,0,0,3.1,15.8,49,0,47.2,0
224.135,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.62,22.93,22.2,22.3,7.2,718.4,925,0,0,3,1.9,49.2,0,47.2,0
224.240,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.3,0,72,16.58,22.79,22.1,22.2,7.1,710.1,891,0,0,3,15.8,55.6,0,48.6,0
224.351,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,72,16.53,23.09,21.9,21.8,7.1,711.3,894,0,0,3,0.4,47.3,0,47.4,0
224.480,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,72,16.53,23.09,21.9,22.1,7.1,717.4,930,0,0,3,1.9,48.6,0,48.2,0
224.612,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,72,16.49,22.93,21.8,22.1,7.2,712.6,938,0,0,3,1.9,48.6,0,46.7,0
224.741,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,72,16.49,22.63,21.9,22.1,7.2,716.1,934,0,0,3.1,1.9,48.7,0,47.2,0
224.870,14.1,0,-8.3,0,0,0,0,0,0,0,0,71.8,0,72,16.45,22.47,22,21.8,7.1,721.8,934,0,0,3,1.1,48,0,47.5,0
224.992,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.2,0,72,16.45,22.31,21.9,22,7.1,713.8,928,0,0,3,1.9,48.3,0,47.5,0
225.102,14.1,0,-8.3,0,0,0,0,0,0,0,0,73,0,72,16.45,22.63,21.9,22.1,7.2,722.7,940,0,0,3,1.9,49.4,0,47.5,0
225.211,14.1,0,-8.3,0,0,0,0,0,0,0,0,73.2,0,72,16.45,22.79,21.9,22.1,7.1,722.1,930,0,0,3,1.9,50.1,0,48.2,0
225.320,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.9,0,72,16.45,23.09,21.9,22.5,7.1,710.9,914,0,0,3,4.9,55.1,0,48.2,0
225.430,14.1,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,72,16.45,22.93,21.9,23.4,7.3,708.3,899,0,0,3.2,15.8,55.1,0,47.9,0
225.543,14.1,9.9,-8,0,0,0,0,0,0,0,0,72.5,0,72,16.45,22.63,23.4,37.2,9,712.9,901,0,0,6.3,4.9,55.5,0,49.3,0
225.651,14.1,12.8,-4.2,0,0,0,0,0,0,0,0,72.3,0,72,16.45,22.93,42.5,46.5,13.4,702.1,931,0,0,7.3,8.6,113.3,0,52.8,0
225.762,14.1,13.3,-4,-0.1,0,0,0,0,0,0,0,72,0,72,16.58,22.93,46.3,48.1,15.7,690.1,1027,0,0,6.7,7.5,121.4,0,55.2,0
225.872,14.1,16.3,-3.5,-0.1,0,0,0,0,0,0,0,72.5,0,72,16.62,22.16,46.8,54.8,18.7,720,1140,0,0,9.4,12,130.4,0,48.8,0
225.981,14.1,18.8,-2,-0.1,0,0,0,0,0,0,0,72.9,0,72,15.47,20.94,57.6,64.2,24.1,727.4,1241,0,0,12.6,9.8,165.5,0,46.7,0
226.095,14.1,19.3,-1,-0.1,0,0,0,0,0,0,0,72.7,0,72,15.3,19.82,65.2,66.5,29.6,691.6,1436,0,0,17.6,10.9,187.9,0,45.4,0
226.202,14.1,18.9,-1,0,0,0,0,0,0,0,0,72,0,72,16.28,20.78,63.9,61.7,33.8,770.2,1617,0,0,18.6,3,175.9,0,44,0
226.311,14.1,18.7,-1.2,0.2,0,0,0,0,0,0,0,73.4,0,72,17.32,24.15,57.8,55.6,33.8,770.7,1661,0,0,15.4,4.1,155.5,0,42.4,0
226.425,14.1,18.7,-1.2,0.5,0,0,0,0,0,0,0,74.3,0,72,18.1,25.45,54.1,54.5,32.9,753.2,1679,0,0,14.8,7.5,151,0,41.1,0
226.536,14.1,19.9,-1,0.6,0,0,0,0,0,0,0,73,0,72,18.36,27.69,57,58.8,32.6,713.8,1622,0,0,14.6,13.9,165.8,0,40.1,0
226.646,14.1,21.3,-0.8,0.7,0,0,0,0,0,0,0,72.2,0,72,18.83,28.91,61.2,63.1,34,695.9,1593,0,0,15.3,12.8,174,0,39,0
226.752,14.1,22.8,-0.6,0.8,0,0,0,0,0,0,0,71.3,0,72,18.81,30.8,68.4,70.1,37,686.6,1527,0,0,17.1,13.9,196.9,0,38.1,0
226.861,14.1,23,-0.5,0.9,0,0,0,0,0,0,0,70.7,0,72,18.9,28.84,70.1,69.4,39.8,775.3,1650,0,0,18.5,14.2,202.3,0,37.1,0
226.972,14.1,23,-0.5,1,0,0,0,0,0,0,0,70.4,0,72,18.53,29.24,68.8,66.6,39.7,922,1629,0,0,16.3,13.1,198.5,0,36.4,0
227.085,14.1,22.9,-0.5,1.2,0,0,0,0,0,0,0,73,0,72,18.77,28.24,65.2,65.3,39.3,1030.2,1683,0,0,16.3,14.2,188.8,0,35.7,0
227.196,14.1,23.2,-0.4,1.3,0,0,0,0,0,0,0,74.8,0,72,18.9,28.02,67.9,69,38.6,1003,1614,0,0,15.7,14.2,195.9,0,35.3,0
227.300,14.1,23.4,-0.3,1.3,0,0,0,0,0,0,0,73.6,0,72,19.66,28.84,70.6,71.2,39,970.3,1550,0,0,16.4,13.9,202.8,0,34.6,0
227.410,14.1,23.6,-0.2,1.4,0.1,0,0,0,0,0,0,72.3,0,72,19.88,32.94,73.3,72.9,39.2,990.8,1479,0,0,16.2,13.5,210.2,0,34.2,0
227.522,14.1,23.4,-0.2,1.4,0.1,0,0,0,0,0,0,72.5,0,72,19.5,30,72.4,71.9,40.1,1010.3,1599,0,0,16.1,14.2,208.2,0,33.5,0
227.631,14.1,23.6,-0.2,1.5,0.1,0,0,0,0,0,0,72.9,0,72,19.56,28.64,73.1,72.7,40,1059.5,1577,0,0,15.8,13.9,210,0,33.1,0
227.745,14.1,23.7,-0.2,1.5,0.2,0,0,0,0,0,0,72.7,0,72,19.76,30.75,72.5,73.8,40.3,1065.1,1609,0,0,16,14.2,208.5,0,32.7,0
227.855,14.1,23.4,-0.1,1.5,0.1,0,0,0,0,0,0,72.5,0,72,19.98,30.75,70.6,70.8,40.7,1082,1672,0,0,16.3,15,198.5,0,32.3,0
227.961,14.1,23.3,-0.2,1.6,0.1,0,0,0,0,0,0,73.6,0,72,19.98,27.59,67.3,68.6,41.9,1069.7,1836,0,0,16.4,15.8,195.2,0,32.3,0
228.072,14.1,23.1,-0.2,1.6,0,0,0,0,0,0,0,73.6,0,72,19.33,25.57,68.1,65,41.9,1061.4,1769,0,0,16,15.4,197.1,0,31.9,0
228.186,14.1,23,-0.2,1.6,0,0,0,0,0,0,0,73,1,72,19.98,26.59,64.2,61.7,42.3,1019.5,1906,0,0,17.3,16.5,179,0,31.6,0
228.292,14.1,23,-0.3,1.8,0,0,0,0,0,0,0,73,1,72,19.86,26.97,59,60,42.5,977.6,2045,0,0,15.8,16.9,172.4,0,31.3,0
228.401,14.1,22.7,-0.3,1.9,0,0,0,0,0,0,0,73,1,72,19.45,26.17,59,58.7,42.4,913.1,2062,0,0,15.9,17.2,172.3,0,31.1,0
228.511,14.1,21.4,-0.4,2,0,0,0,0,0,0,0,72.7,1,72,19.33,25.17,55.4,51.7,40.6,845.5,2152,0,0,14.8,19.5,163.1,0,31.7,0
228.626,14.1,4.8,-1.5,2.1,0,0,0,0,0,0,0,72.9,1,72,18.94,25.15,50.4,41.7,35.8,785.6,2196,0,0,9.5,21.8,148.7,0,32.9,0
228.735,14.1,0,-6,1.9,0,0,0,0,0,0,0,72.9,1,72,18.4,24.62,35.9,25.4,25.9,709.4,2215,0,0,2.8,24.8,104,0,49.1,0
228.841,14.1,0,-9.2,1.5,0,0,0,0,0,0,0,73,0,72,17.15,21.84,19.9,11.7,15.7,679.5,2166,0,0,3.5,-4.5,0,0,47.3,0
228.954,14.1,0,-10.3,1.2,0,0,0,0,0,0,0,72.3,0,72,15.62,20.02,14,11.8,10.1,657.5,2035,0,0,1.7,-6,4.1,0,46.5,0
229.072,14.1,0,-10.7,0.9,0,0,0,0,0,0,0,70.9,0,72,15.11,20.02,12,11.9,8.4,660.3,1852,0,0,3.2,-5.6,2.5,0,46.3,0
229.186,14.1,0,-10.6,0.7,0,0,0,0,0,0,0,70.7,0,72,15.47,22.14,11.8,11.9,7.5,703,1682,0,0,3,-2.2,0,0,46.7,0
229.303,14.1,0,-10.6,0.5,0,0,0,0,0,0,0,70.4,0,72,16.23,23.68,11.7,12.1,6.8,740.5,1514,0,0,2.8,-4.1,0,0,47,0
229.412,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,70,0,72,18.27,28.25,11.8,12.3,6.2,765.1,1350,0,0,2.5,-6.8,0,0,47.2,0
229.522,14.1,0,-10.4,0.3,0,0,0,0,0,0,0,69.9,0,72,23.56,42.71,12.1,18.9,6.2,782.7,1190,0,0,2.2,9,22.5,0,47.7,0
229.632,14.1,0,-8.1,0.2,0,0,0,0,0,0,0,69.9,0,72,31.46,54.65,22.4,25.2,8.6,772.6,1056,0,0,5,11.2,56.9,0,47.6,0
229.741,14.1,0,-7.6,0.2,0,0,0,0,0,0,0,70.4,0,72,37.01,63.99,25.3,24.3,9.1,773.5,1047,0,0,3.6,0.8,61,0,47.1,0
229.855,14.1,0,-7.7,0.2,0,0,0,0,0,0,0,71.6,0,72,34.93,56.2,24.9,24.4,8.9,813.2,1058,0,0,3.8,2.2,57.8,0,46.3,0
229.973,14.1,0,-7.8,0.1,0,0,0,0,0,0,0,72.2,0,72,31.19,41.67,24.7,24.3,9.1,845.9,1077,0,0,3.9,1.9,56.7,0,47.6,0
230.083,14.1,0,-7.8,0.1,0,0,0,0,0,0,0,72.3,0,72,25.67,29.33,24.5,23.9,9.2,849.6,1101,0,0,4,1.5,56.3,0,47.6,0
230.190,14.1,0,-7.9,0.1,0,0,0,0,0,0,0,72.9,0,72,22.01,24.87,24.3,23.1,9.1,834,1104,0,0,3.8,1.5,55.1,0,47.1,0
230.302,14.1,0,-8,0.1,0,0,0,0,0,0,0,73.2,0,72,19.49,23.7,24,23.1,9,801,1113,0,0,3.9,1.5,54.5,0,47.3,0
230.411,14.1,0,-8.1,0.1,0,0,0,0,0,0,0,72.9,0,72,18.54,22.63,23.7,23.5,9,776.3,1099,0,0,3.9,1.9,54,0,47.3,0
230.526,14.1,0,-8.1,0.1,0,0,0,0,0,0,0,72.3,0,72,17.84,23.25,23.6,23.5,9,762.7,1090,0,0,3.9,1.9,53.4,0,46.3,0
230.635,14.1,0,-8.1,0,0,0,0,0,0,0,0,72.3,0,72,17.41,23.23,23.6,23.1,8.9,748.7,1101,0,0,3.8,1.5,53.3,0,46.1,0
230.772,14.1,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,72,17.28,23.39,23.5,23.2,8.8,742.5,1084,0,0,3.8,1.9,53.2,0,46.4,0
230.888,14.1,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,72,17.28,23.7,23.2,22.4,8.7,720.9,1065,0,0,3.7,1.5,52.2,0,46.6,0
231.007,14.1,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,72,17.19,24.46,22.9,22.7,8.6,711.6,1064,0,0,3.6,2.2,51.1,0,46.5,0
231.125,14.1,10.3,-7.5,-0.1,0,0,0,0,0,0,0,72,0,72,17.12,23.39,26.8,35.5,10.7,701.6,1067,0,0,7.1,1.9,62.3,0,51.6,0
231.248,14.1,7.9,-5.7,0,0,0,0,0,0,0,0,72,0,72,17.04,24.16,36.5,32.2,13.2,678.6,1132,0,0,5,4.1,93.3,0,52.2,0
231.368,14.1,2.6,-7.4,0.1,0,0,0,0,0,0,0,73.2,0,72,17.24,24.01,27.3,20.2,9.9,706.3,1288,0,0,2,-1.5,53.2,0,48.6,0
231.486,14.1,4.5,-8.4,0,0,0,0,0,0,0,0,73.6,0,72,16.41,22.31,22.2,22.6,10.3,714.3,1384,0,0,4.4,9,55,0,50.3,0
231.597,14.1,8.6,-7.8,-0.1,0,0,0,0,0,0,0,72.5,0,72,15.76,21.24,25.3,27.8,12.4,690.4,1445,0,0,7,12.8,65.5,0,53.8,0
231.770,14.1,9.6,-7.4,0,0,0,0,0,0,0,0,71.6,0,72,15.3,21.4,26.9,28.2,14.5,675.7,1576,0,0,6,16.9,71.8,0,54.9,0
231.886,14.1,10.1,-7.4,0,0,0,0,0,0,0,0,72.9,0,72,15.87,21.54,25.2,23.3,15,682.5,1752,0,0,5.6,19.9,67.8,0,53.2,0
232.008,14.1,12.6,-7.6,0,0,0,0,0,0,0,0,73.7,0,72,15.98,20.94,24.1,26.9,16.1,678.5,1920,0,0,6.6,30.8,66.8,0,53.9,0
232.146,14.1,14,-6.9,0,0,0,0,0,0,0,0,72.5,0,72,16.12,21.24,26.7,28.6,19.1,667.5,2043,0,0,7,32.2,74.8,0,50.9,0
232.286,14.1,15.4,-6.6,0,0,0,0,0,0,0,0,72.9,0,72,16.58,21.24,26.6,27.7,20.9,669.7,2247,0,0,7.3,33,75,0,48.2,0
232.425,14.1,16.7,-6.3,0,0,0,0,0,0,0,0,72.3,0,72,15.98,20.94,26.7,29.6,23.5,677.8,2453,0,0,8.1,33.8,76.3,0,46.9,0
232.566,14.1,15.6,-5.7,0.1,0,0,0,0,0,0,0,72.5,0,72,16.36,21.7,27.8,26.2,24.7,670.8,2532,0,0,8.3,34.5,79.8,0,46,0
232.706,14.1,0,-8.3,0.3,0,0,0,0,0,0,0,73.6,0,72,16.19,22.16,18.2,11.6,13.3,672.5,2402,0,0,2.1,-5.2,0,0,47.8,0
232.826,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,72.7,0,72,18.01,27.48,11.7,11.7,10,656.6,2260,0,0,3.6,-2.6,7.3,0,47.3,0
232.945,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,71.8,0,72,16.69,21.08,11.3,11.6,9,680.5,2101,0,0,3.5,-3.4,0,0,46.2,0
233.056,14.1,0,-10.7,0.2,0,0,0,0,0,0,0,70.7,0,72,16.61,22.93,11.3,11.7,8.3,717.6,1955,0,0,3.2,-4.9,0,0,46.4,0
233.166,14.1,0,-10.7,0.2,0,0,0,0,0,0,0,70.9,0,72,19.09,30.63,11.4,11.8,7.8,745.4,1814,0,0,3.1,-6,0,0,46.6,0
233.274,14.1,0,-10.6,0.1,0,0,0,0,0,0,0,71.1,0,72,22.43,39.26,11.5,12,7.3,766,1663,0,0,2.8,-2.6,0,0,46.8,0
233.385,14.1,0,-10.5,0.1,0,0,0,0,0,0,0,70.7,0,72,26.93,51.01,11.7,12.1,6.8,788.1,1516,0,0,2.8,-4.1,0,0,47.3,0
233.504,14.1,3.1,-10.4,0.1,0,0,0,0,0,0,0,70.4,0,72,32.58,69.15,11.9,12.3,6.2,805.2,1373,0,0,2.5,-6.8,0,0,47.5,0
233.615,14.1,8.6,-8.1,0,0,0,0,0,0,0,0,70.5,0,72,37.4,87.96,22.3,27.2,10.3,795.7,1234,0,0,6.2,20.2,59.5,0,50.3,0
233.724,14.1,9,-7.4,0.1,0,0,0,0,0,0,0,70.9,0,72,57.39,98.36,26.5,28.5,11.9,788.4,1297,0,0,5.1,12,70.2,0,50.8,0
233.836,14.1,9.7,-7.3,0,0,0,0,0,0,0,0,72.3,0,72,49.13,70.24,27.5,28.6,13.6,829.6,1471,0,0,5.6,15.8,73.9,0,54,0
233.954,14.1,11.5,-6.9,0,0,0,0,0,0,0,0,72.9,0,72,31.18,33.86,27.8,31.1,16.4,840.3,1619,0,0,7.7,23.2,77.2,0,52.8,0
234.068,14.1,11.3,-6.2,0,0,0,0,0,0,0,0,73.7,0,72,22.63,26.27,27.2,27.2,16.7,822.6,1683,0,0,6.3,28.5,76,0,53.4,0
234.182,14.1,11.2,-6.2,0,0,0,0,0,0,0,0,73.7,0,72,18.9,22.77,27.9,27.5,15.8,775,1591,0,0,5.9,27.4,77.6,0,51.8,0
234.295,14.1,11.8,-6.4,0,0,0,0,0,0,0,0,73.2,0,72,17.8,22.47,28.5,28,15.8,738,1659,0,0,5.9,28.5,79.6,0,52.2,0
234.416,14.1,12.6,-6.3,0,0,0,0,0,0,0,0,72.2,0,72,17.28,21.85,28.6,29.5,16.9,708.6,1668,0,0,6.2,28.5,80.3,0,51.6,0
234.536,14.1,18.4,-5.8,0,0,0,0,0,0,0,0,72.2,2,72,16.99,22.16,30.3,32.2,18.2,691.2,1651,0,0,7,28.5,85.3,0,50,0
234.645,14.1,26.7,-5.1,0,0,0,0,0,0,0,0,71.8,2,72,16.95,22,32.7,37.9,20.4,693.1,1720,0,0,8.5,28.9,93.1,0,48.4,0
234.765,14.1,26.7,-2.6,-0.1,0,0,0,0,0,0,0,72.3,2,72,16.78,22.14,43.4,48.5,26,681.4,1753,0,0,12.7,24,127.3,0,47.1,0
234.876,14.1,26.9,-1.3,0,0,0,0,0,0,0,0,72.7,2,72,16.12,21.07,54,58,32.4,656.4,1745,0,0,16.7,17.2,158.7,0,45.3,0
234.986,14.1,26.6,-0.9,0.1,0,0,0,0,0,0,0,72.3,2,72,16.32,21.54,61.9,64.5,38.2,660.7,1829,0,0,20.5,15.4,180.1,0,43.6,0
235.106,14.1,26.4,-0.6,0.3,0,0,0,0,0,0,0,72.3,2,72,16.74,22.46,66.5,68.7,43,710,1892,0,0,24.7,15.8,192.9,0,41.5,0
235.226,14.1,23.7,-0.4,0.5,0,0,0,0,0,0,0,71.6,2,72,17.54,24.84,69.3,67.3,45.7,780.9,1970,0,0,24.8,13.9,201.6,0,39.4,0
235.336,14.1,21.3,-0.5,1,0,0,0,0,0,0,0,73,2,72,17.67,26.66,65.1,62,43.3,913.2,1944,0,0,16.8,16.9,188.7,0,38,0
235.445,14.1,21.8,-0.5,1.2,0,0,0,0,0,0,0,74.5,2,72,17.88,27.06,61.6,60,42.3,885.9,1930,0,0,15.8,16.5,179.2,0,36.8,0
235.568,14.1,21.9,-0.5,1.5,0,0,0,0,0,0,0,73.9,2,72,17.97,27.46,59.4,58.5,42.3,825.3,2010,0,0,15.2,18.4,173.3,0,35.6,0
235.689,14.1,22,-0.5,1.7,0,0,0,0,0,0,0,73.2,2,72,17.71,28.08,57.2,57.1,41.9,796.5,2088,0,0,14.8,18.8,168.5,0,34.8,0
235.807,14.1,22.1,-0.6,1.8,0,0,0,0,0,0,0,72.2,2,72,17.7,24.09,56.1,56,42.1,768,2150,0,0,14.6,19.5,165,0,34.1,0
235.925,14.1,22,-0.6,1.9,0,0,0,0,0,0,0,72.2,2,72,17.83,24.39,54.9,55,42.2,774.1,2214,0,0,14.3,19.5,163.1,0,33.5,0
236.035,14.1,22.3,-0.6,2,0,0,0,0,0,0,0,72.3,2,72,17.74,24.24,55.3,54.5,42.4,762.1,2264,0,0,14.5,19.9,163.5,0,33.1,0
236.146,14.1,22.4,-0.6,2.1,0,0,0,0,0,0,0,72,2,72,17.78,24.25,54.8,53.8,42.9,740.8,2292,0,0,14.4,19.9,162.4,0,32.8,0
236.255,14.1,24,-0.6,2.1,0,0,0,0,0,0,0,73.2,2,72,18,25.57,54.1,57,43.9,728.2,2332,0,0,14.9,19.9,160.3,0,32.3,0
236.365,14.1,29.4,-0.3,2.2,0.1,0,0,0,0,0,0,72,2,72,18.34,25.17,59.7,61.4,48.8,722.5,2374,0,0,16.6,17.2,177.5,0,31.7,0
236.476,14.1,33.4,0.3,2.1,0.8,0,0,0,0,0,0,71.4,2,72,18.13,23.93,68.6,72.9,55.6,767,2341,0,0,20.9,16.9,203,0,31,0
236.597,14.1,32.4,1.9,2.1,2,0,0,0,0,0,0,68.1,2,72,17.78,23.02,94.4,95.9,79.3,906.6,2555,0,0,42.6,1.5,248.4,0,25.9,0
236.717,14.1,27,0.4,3.3,0.1,0,0,0,0,0,0,68.1,2,72,16.76,26.97,79.4,71.4,72.5,1593.5,2411,0,0,18.5,3.4,220.5,0,29,0
236.826,14.1,27.1,-0.3,3.4,0,0,0,0,0,0,0,79,2,72,18.48,26.24,67.5,68.3,64,1522.7,2642,0,0,15.7,15.4,203.1,0,28.3,0
236.936,14.1,26.5,-0.3,3,0.1,0,0,0,0,0,0,80.6,2,72,18.31,28.44,63.9,65.3,61.5,1266.3,2639,0,0,16,16.5,191.5,0,27.9,0
237.052,14.1,26.4,-0.2,2.9,0.2,0,0,0,0,0,0,78.5,2,72,18.57,26.63,62.5,62.4,59.2,977.6,2673,0,0,15.8,16.9,185.5,0,27.8,0
237.185,14.1,26.6,-0.2,2.7,0,0,0,0,0,0,0,72.7,2,72,18.92,29.99,61.9,60.9,58.9,856.4,2738,0,0,16.7,16.9,185.5,0,27.4,0
237.312,14.1,23.6,-0.9,2.7,0,0,0,0,0,0,0,66.3,2,72,18.4,27.03,56.2,49.6,54.4,811.4,2792,0,0,13.4,18,169.1,0,28,0
