﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
3.198,14.2,0,0,0,0,0,0,0,0,0,52.2,0,133,14.68,14.68,14.4,23.1,3.1,79.1,93,0,0,18,7.9,37.2,0,29.4,0,29.4,0
3.310,14.2,0,0,0,0,0,0,0,0,0,52.2,0,133,14.68,14.68,14.4,22.1,3.2,151.1,93,0,0,18.4,5.6,37.1,0,28.8,0,28.8,0
3.418,14.2,0,0,0,0,0,0,0,0,0,52.2,0,133,14.68,14.68,14.4,19.1,3,271.5,215,0,0,15.3,9,36.9,0,29.7,0,29.7,0
3.529,14.2,0,-0.1,0,0,0,0,0,0,0,54.3,0,133,14.68,14.68,52.7,18.4,2.7,348,152,0,0,16.8,7.1,167.6,0,28.9,0,28.9,0
3.638,14.2,0,-0.2,0,0,0,0,0,0,0,82.2,0,133,14.68,14.68,51.9,18.4,2.6,486.7,361,0,0,14.1,9.4,164.5,0,30.4,0,30.4,0
3.749,14.2,0,-0.4,0,0,0,0,0,0,0,82.4,0,133,14.68,14.68,54.4,17.5,2.8,734.8,592,0,0,7.7,13.1,175,0,31.2,0,31.2,0
3.862,14.2,0,-3.6,0,0,0,0,0,0,0,85.4,0,133,14.68,14.68,42.3,14.3,5.1,1150.8,1133,0,0,2.8,10.9,63.4,0,31,58.3,31,0
3.972,14.2,0,-6.6,0,0,0,0,0,0,0,84.4,0,133,15,15,29.3,12.4,5.6,1786.1,1408,0,0,0.3,8.2,38.9,0,30.9,58.2,30.9,0
4.078,14.2,0,-9.2,0,0,0,0,0,0,0,85.9,0,133,15,15,18,12.3,6.2,2395.9,1496,0,0,0,5.2,37.1,0,30,56.9,30,0
4.187,14.2,0,-10.3,0,0,0,0,0,0,0,82.8,0,133,15,15,12.8,12.3,6.4,2389.3,1464,0,0,1.9,2.2,25.5,0,28.5,52.9,28.5,0
4.296,14.2,0,-10.5,0,0,0,0,0,0,0,82.8,0,133,15,15,12,12.4,6.2,2336.3,1388,0,0,2.2,-0.8,22.2,0,28.5,52.9,28.5,0
4.408,14.2,0,-10.4,0,0,0,0,0,0,0,82.9,0,133,15,15,12,12.5,5.9,2286.6,1298,0,0,2.2,-3.4,21.5,0,28.5,53.5,28.5,0
4.516,14.2,0,-10.3,0,0,0,0,0,0,0,82.9,0,133,15,15,12.2,12.6,5.5,2240.7,1193,0,0,2.1,-6,20.5,0,28.6,52.3,28.6,0
4.627,14.2,0,-10.2,0,0,0,0,0,0,0,83.5,0,133,15,15,12.5,13.4,5.2,2205.1,1081,0,0,1.9,-8.2,23.2,0,28.6,54.2,28.6,0
4.741,14.2,0,-10,0,0,0,0,0,0,0,83.7,0,133,15,15,13.4,15.2,5.2,2165.4,983,0,0,2.3,-2.6,32.3,0,28.6,52.8,28.6,0
4.848,14.2,0,-9.7,0,0,0,0,0,0,0,83.5,0,133,15,15,14.7,17.1,5.3,2132.9,940,0,0,2.9,9,41.5,0,28.5,54,28.5,0
4.957,14.2,0,-9.2,0,0,0,0,0,0,0,83.5,0,133,15,15,16.9,19.5,5.8,2100.9,888,0,0,3.7,12,50.1,0,28.5,52.6,28.5,0
5.074,14.2,0,-8,0,0,0,0,0,0,0,83.3,0,133,15,15,22.1,25.4,6.8,2078.1,834,0,0,4.3,3,66.6,0,28.4,53.7,28.4,0
5.178,14.2,0,-6.6,0,0,0,0,0,0,0,82.9,0,131,15,15,28.4,30,8.1,2066.6,839,0,0,4,-11.2,71.7,0,28.2,53.5,28.2,0
5.292,14.2,0,-6.1,0,0,0,0,0,0,0,81.9,0,131,15,15,30.8,30.7,8.8,2105.8,820,0,0,3.7,-13.5,65.4,0,28.2,53.5,28.2,0
5.400,14.2,0,-5.5,0,0,0,0,0,0,0,81.9,0,131,15,15,33.1,33.8,9.3,2188.8,791,0,0,6,-10.9,81.8,0,28.3,53.5,28.3,0
5.507,14.2,3.3,-5.3,0,0,0,0,0,0,0,82.8,0,131,15,15,33.8,39.4,9.6,2219.8,757,0,0,4.5,-6.8,82.1,0,35.2,62.1,35.2,0
5.616,14.2,5.8,-4.2,0,0,0,0,0,0,0,83.5,0,131,15,15,39.1,37.3,10.8,2178.7,829,0,0,4,-15,88.9,0,36,63.9,36,0
5.725,14.2,6.6,-4.7,0,0,0,0,0,0,0,83.1,0,131,15,15,36.9,37.3,10.6,2120.9,835,0,0,4.9,-10.1,93,0,35.7,62.7,35.7,0
5.836,14.2,7.4,-4.7,0,0,0,0,0,0,0,82.8,0,129,15,15,37,37.7,10.7,2121.8,819,0,0,5.3,-10.1,97.7,0,35.6,63.8,35.6,0
5.949,14.2,7.5,-4.8,0,0,0,0,0,0,0,83.1,0,129,15,15,37.5,36,10.5,2093.8,780,0,0,5.1,-13.9,96.3,0,34.5,62.3,34.5,0
6.058,14.2,7.9,-3.9,0,0,0,0,0,0,0,83.3,0,129,15,15,40.9,43.6,10.7,2054,724,0,0,4.7,-6,99.6,0,35.9,62.8,35.9,0
6.167,14.2,8.2,-3.4,0,0,0,0,0,0,0,83.1,0,129,15,15,43.5,45.3,11.3,2014,699,0,0,5.6,-2.6,132.4,0,35.9,63.6,35.9,0
6.283,14.2,7.5,-3.9,0,0,0,0,0,0,0,82.4,0,129,15,15,42.7,40.8,11.5,1999.6,812,0,0,4.9,-7.5,122.7,0,37.4,64.7,37.4,0
6.387,14.2,7.4,-4.5,0,0,0,0,0,0,0,82.6,0,127,15,15,39.9,38.6,11.1,2042.1,823,0,0,4.7,-5.6,116.2,0,36,62.8,36,0
6.498,14.2,7.7,-4.7,0,0,0,0,0,0,0,83.3,0,127,15,15,38.7,37.9,10.9,2043.9,820,0,0,4.9,-4.9,115.6,0,35.7,63.8,35.7,0
6.607,14.2,7.7,-4.7,0,0,0,0,0,0,0,83.7,0,127,15,15,38.1,37.8,10.6,1983.2,743,0,0,5.1,-6.8,112.4,0,34.5,62.2,34.5,0
6.717,14.2,7.5,-4.4,0,0,0,0,0,0,0,83.7,0,127,15,15,39.8,39.9,10.4,1925.6,730,0,0,5.9,1.5,128,0,34.9,63.4,34.9,0
6.828,14.2,7,-4.6,0,0,0,0,0,0,0,80.5,0,127,15,15,38.2,36.6,9.9,1890.3,719,0,0,4.2,-7.5,107,0,33.8,61.2,33.8,0
6.936,14.2,7.1,-3.6,0,0,0,0,0,0,0,78.7,0,127,15,15.03,42.6,40.3,10.1,1864.6,668,0,0,7.4,1.1,135.4,0,34.1,61.5,34.1,0
7.047,14.2,7.1,-3.5,0,0,0,0,0,0,0,76.7,0,127,15,15.03,44.1,43.8,11.6,1825.6,794,0,0,6.5,-3.8,139.9,0,37.9,65.2,37.9,0
7.162,14.2,7,-4.2,0,0,0,0,0,0,0,73.4,0,127,15,15.03,41.6,39.8,11.7,1830.8,862,0,0,4.8,-6.4,120.4,0,36.7,63.6,36.7,0
7.266,14.2,6.9,-4.7,0,0,0,0,0,0,0,70.4,0,126,15,15.03,39.1,38,11.5,1859.6,863,0,0,4.8,-4.9,113.6,0,36.6,63.4,36.6,0
7.380,14.2,6.9,-4.8,0,0,0,0,0,0,0,71.4,0,126,15,15.03,37.9,37.5,11.1,1864.9,805,0,0,4.9,-5.6,112.1,0,35.3,63.1,35.3,0
7.488,14.2,6.7,-4.9,0,0,0,0,0,0,0,72.3,0,126,15.03,15.03,37.6,36.1,10.7,1825.6,804,0,0,4.6,-6.4,109.1,0,34.9,62.5,34.9,0
7.602,14.2,6.8,-5,0,0,0,0,0,0,0,72.5,0,126,15,15.06,36.8,35.7,10.2,1781.6,792,0,0,4.3,-5.6,101.2,0,34.6,60.7,34.6,0
7.711,14.2,6.6,-4.6,0,0,0,0,0,0,0,72,0,126,15,15.06,38.4,65,11.4,1743.7,743,0,0,2.8,3.8,128.9,0,33.7,60.9,33.7,0
7.823,14.2,6.6,-3.7,0,0,0,0,0,0,0,71.3,0,126,15.03,15.06,42.8,42.3,10.7,1696.5,733,0,0,4.3,-10.9,117,0,35,61.9,35,0
7.937,14.2,6.6,-3.3,0,0,0,0,0,0,0,70.9,0,126,15,15.06,45.1,48.7,12.1,1726.5,750,0,0,5.9,0.8,149.1,0,37.8,65,37.8,0
8.046,14.2,6.4,-3.3,0,0,0,0,0,0,0,71.4,0,126,15.03,15.06,45.5,41.9,12.6,1782.3,860,0,0,4.8,-11.6,123.5,0,38.6,67.3,38.6,0
8.157,14.2,6.4,-4.5,0,0,0,0,0,0,0,72.2,0,126,15.03,15.09,40.3,38.1,12,1829.1,851,0,0,4.3,-10.1,105.3,0,36.4,63.5,36.4,0
8.267,14.2,6.4,-5,0,0,0,0,0,0,0,73.7,0,126,15.03,15.09,38.1,36.8,11.4,1856.4,888,0,0,4.2,-8.2,104.2,0,36.7,62.5,36.7,0
8.381,14.2,5.9,-5.1,0,0,0,0,0,0,0,74.1,0,126,15.03,15.11,36.4,34.5,10.8,1809.6,799,0,0,4.4,-10.1,102.5,0,34.3,60.7,34.3,0
8.487,14.2,6,-5.3,0,0,0,0,0,0,0,73.7,0,124,15.03,15.11,35,35.3,10.1,1747,745,0,0,4.3,-6.8,100.2,0,33.8,60.1,33.8,0
8.596,14.2,5.8,-5.4,0,0,0,0,0,0,0,73.2,0,124,15.03,15.16,34.5,36.9,9,1690.7,694,0,0,3.4,-0.8,91.9,0,33.7,59.8,33.7,0
8.709,14.2,5.9,-5.1,0,0,0,0,0,0,0,72.3,0,124,15.06,15.19,35.3,34.1,8.7,1643.7,655,0,0,3.7,-9,97.1,0,34.1,59.1,34.1,0
8.821,14.2,5.9,-3.7,0,0,0,0,0,0,0,71.3,0,124,15.06,15.19,41.6,44.2,9.9,1611.4,694,0,0,6.2,12.8,135.3,0,35.5,63,35.5,0
8.933,14.2,5.8,-4.8,0,0,0,0,0,0,0,71.1,0,124,15.06,15.19,37.3,35,9.4,1575.1,691,0,0,2.7,-11.2,103.8,0,34.4,59.4,34.4,0
9.038,14.2,5.9,-5.1,0,0,0,0,0,0,0,71.4,0,124,15.09,15.23,36.1,36.5,9.1,1616.9,705,0,0,7,-4.1,109.2,0,33.7,59.7,33.7,0
9.148,14.2,5.9,-3.9,0,0,0,0,0,0,0,72.3,0,124,15.06,15.19,41.2,41.4,9.8,1630.9,689,0,0,2.7,-4.5,125.6,0,34.9,60,34.9,0
9.258,14.2,5.9,-4.3,0,0,0,0,0,0,0,72.7,0,122,15.09,15.23,40.2,38.5,9.9,1601.3,724,0,0,4.2,-7.1,116.6,0,34.6,58.1,34.6,0
9.366,14.2,5.9,-4.6,0,0,0,0,0,0,0,72.3,0,122,15.09,15.26,39.2,37.8,9.7,1606.2,740,0,0,3.9,-6.4,114.9,0,34.5,57.9,34.5,0
9.477,14.2,5.9,-4.7,0,0,0,0,0,0,0,72.5,0,122,15.09,15.3,37.9,37.5,9.4,1623.3,718,0,0,3.9,-6,111.1,0,34.1,57.4,34.1,0
9.588,14.2,5.9,-4.9,0,0,0,0,0,0,0,72.7,0,122,15.11,15.33,37.5,37,9.2,1613.5,719,0,0,3.7,-6,109.7,0,33.9,57.2,33.9,0
9.703,14.2,5.9,-4.9,0,0,0,0,0,0,0,72.9,0,122,15.11,15.37,37.2,37.3,9.1,1584.7,695,0,0,4,-4.9,108.9,0,33.7,58.1,33.7,0
9.817,14.2,5.9,-4,0,0,0,0,0,0,0,72.5,0,122,15.16,15.4,40.9,45.7,9.6,1563.2,640,0,0,3.7,12.4,131,0,35,60,35,0
9.926,14.2,5.6,-3.8,0,0,0,0,0,0,0,72,0,122,15.16,15.4,42.5,41.8,10.5,1537.2,741,0,0,5.3,-5.2,129.1,0,36,60.2,36,0
10.042,14.2,4.4,-4.3,0,0,0,0,0,0,0,72.3,0,122,15.19,15.44,40.1,37,10.4,1538,778,0,0,3.6,-9.8,109.6,0,35.4,58.2,35.4,0
10.153,14.2,3.6,-5,0,0,0,0,0,0,0,72.5,0,122,15.16,15.47,37,32.1,9.3,1564.9,750,0,0,3.9,-12,91.2,0,33.9,57.5,33.9,0
10.261,14.2,2.8,-5.8,0,0,0,0,0,0,0,73,0,122,15.19,15.55,33.4,33,8.2,1571,720,0,0,1.8,-7.1,87.1,0,33.9,58.3,33.9,0
10.367,14.2,0,-5.9,0,0,0,0,0,0,0,72.9,0,122,15.19,15.57,31.4,41.3,8.3,1548.7,686,0,0,3.5,13.5,96.2,0,33.7,57.2,33.7,0
10.476,14.2,0,-3,0,0,0,0,0,0,0,72.5,0,122,15.23,15.62,44.8,56.9,11.9,1523.3,700,0,0,6.9,3,148.1,0,33,57.1,33,0
10.587,14.2,0,-2.3,0,0,0,0,0,0,0,72,0,122,15.26,15.69,49,50.8,13.4,1473.2,763,0,0,7.5,-14.2,124.6,0,32.6,54.4,32.6,0
10.696,14.2,0,-2.5,0,0,0,0,0,0,0,72.9,0,122,15.26,15.69,49.5,47.8,13.6,1500.8,841,0,0,6.8,-15.8,116.5,0,32.3,54,32.3,0
10.813,14.2,0,-2.9,0,0,0,0,0,0,0,72.9,0,122,15.3,15.72,47.8,44,13.4,1518.5,828,0,0,6.3,-18,106.2,0,32,53.6,32,0
10.917,14.2,0,-3.6,0,0,0,0,0,0,0,72.7,0,122,15.3,15.69,44.5,42.9,13.2,1536,855,0,0,4.4,-15.8,96.3,0,31.6,53.2,31.6,0
11.025,14.2,0,-4.2,0,0,0,0,0,0,0,72.9,0,122,15.3,15.69,42.2,40.1,13,1547.4,910,0,0,5.1,-15,98.5,0,31.3,52.2,31.3,0
11.138,14.2,0,-4.5,0,0,0,0,0,0,0,72.9,0,122,15.33,15.57,40.7,39.8,12.6,1529.3,888,0,0,5.3,-14.6,92.9,0,31.1,51.9,31.1,0
11.246,14.2,0,-4.6,0,0,0,0,0,0,0,73.6,0,122,15.33,15.44,39.6,41.4,12.5,1506.1,889,0,0,5.1,-11.6,100.8,0,30.8,51.5,30.8,0
11.356,14.2,0,-4.4,0,0,0,0,0,0,0,72.5,0,122,15.33,15.37,40.3,40.1,12.4,1468.6,842,0,0,5.5,-13.9,96.5,0,30.6,51.2,30.6,0
11.466,14.2,0,-4.4,0,0,0,0,0,0,0,72,0,122,15.37,15.4,40.5,41.6,12.3,1447.5,830,0,0,5.2,-12,95.8,0,30.4,51,30.4,0
11.572,14.2,0,-4.2,0,0,0,0,0,0,0,72,0,122,15.4,15.5,41.6,42.3,12.2,1441.4,841,0,0,5.1,-12.4,105,0,30.2,50.8,30.2,0
11.676,14.2,0,-4.2,0,0,0,0,0,0,0,72.3,0,120,15.43,15.69,41.6,41.6,12.2,1429.8,831,0,0,5.1,-12.8,105.7,0,30,50.6,30,0
11.787,14.2,0,-4.1,0,0,0,0,0,0,0,72.3,0,120,15.43,15.86,42,41.9,12.2,1416.3,831,0,0,5.5,-12.8,105.1,0,29.9,50.1,29.9,0
11.897,14.2,1.1,-3.9,0,0,0,0,0,0,0,72.3,0,120,15.47,15.93,42.4,42.4,11.9,1426.1,764,0,0,5.2,-13.5,101.9,0,29.8,50,29.8,0
12.007,14.2,6.2,-3.4,0,0,0,0,0,0,0,72.3,0,120,15.47,16.05,45.3,48.4,12.7,1415.9,760,0,0,5.9,-7.1,132.8,0,37.9,60.6,37.9,0
12.118,14.2,7.5,-3.2,0,0,0,0,0,0,0,72,0,120,15.55,16.12,46.3,48.8,13,1411.7,771,0,0,6.3,-5.2,139.4,0,38.3,60.3,38.3,0
12.227,14.2,9.9,-2.9,0,0,0,0,0,0,0,72.2,0,120,15.55,16.19,47.9,49.6,13.8,1420.5,833,0,0,6.7,-4.9,145.4,0,40.5,60.9,40.5,0
12.341,14.2,12.5,-2.7,0,0,0,0,0,0,0,72,0,120,15.57,16.19,49.6,53.4,15.4,1448.9,904,0,0,7.6,0,156.6,0,39,60.3,39,0
12.452,14.2,12.8,-2.5,0,0,0,0,0,0,0,73,0,120,15.62,16.32,51.2,51.4,16.9,1462,962,0,0,8.1,-4.9,158.3,0,42.3,62.6,42.3,0
12.557,14.2,13.1,-2.4,0,0,0,0,0,0,0,72.7,0,118,15.65,16.32,51.7,50.7,17.2,1443.6,961,0,0,8,-6.8,154.9,0,42.1,62.4,42.1,0
12.668,14.2,13.2,-2.5,0,0,0,0,0,0,0,73.4,0,118,15.69,16.32,50.9,50.4,16.6,1427.3,923,0,0,7.6,-6.4,155.1,0,41.3,61.5,41.3,0
12.777,14.2,13.2,-2.5,0,0,0,0,0,0,0,72.7,0,118,15.69,16.28,50.3,50,15.9,1424.3,852,0,0,7.5,-7.5,150.8,0,40.2,61.3,40.2,0
12.887,14.2,13.4,-2.5,0,0,0,0,0,0,0,73,0,118,15.8,16.26,50.6,52.2,15.7,1415,855,0,0,7.5,-3.4,160,0,38.7,59.5,38.7,0
12.996,14.2,13.4,-2.4,0,0,0,0,0,0,0,72.7,0,118,15.85,16.13,51.3,51.9,15.6,1404,842,0,0,7.6,-5.6,157.2,0,38.6,59.5,38.6,0
13.109,14.2,13.3,-2.2,0,0,0,0,0,0,0,72.3,0,118,15.92,16.13,51.8,52.9,15.2,1388.9,812,0,0,7.6,-5.2,158.7,0,37.2,57.8,37.2,0
13.216,14.2,13.5,-2.1,0,0,0,0,0,0,0,72.3,0,118,16,16.53,52.2,58.2,15,1366.7,740,0,0,7.7,9.4,171.9,0,33.8,54.2,33.8,0
13.327,14.2,13.7,-1.8,0,0,0,0,0,0,0,72.2,0,118,10.28,16.48,54,54,15.1,1351.3,800,0,0,8.2,-3,171.5,0,36.1,55,36.1,0
13.437,14.2,13.8,-1.7,0,0,0,0,0,0,0,72.5,0,118,10.28,16.61,54.2,53,15.1,1350.2,802,0,9.3,8,-4.9,169.2,0,37.1,56.9,37.1,0
13.547,14.2,13.8,-1.8,0,0,0,0,0,0,0,72.9,0,118,10.28,16.59,53.6,51.9,14.6,1338,777,0,12.3,7.7,-6,163.4,0,37.2,55.9,37.2,0
13.658,14.2,14,-1.9,0,0,0,0,0,0,0,72.7,0,118,10.28,16.51,52.9,52.5,14.3,1335.9,760,0,14.3,7.6,-4.1,164,0,36.3,55.7,36.3,0
13.770,14.2,14.1,-1.9,0,0,0,0,0,0,0,72.2,0,118,12.32,16.29,52.8,56,14.8,1331.2,793,0,13.5,7.8,7.1,175,0,34.5,52.5,34.5,0
13.877,14.2,14,-1.7,0,0,0,0,0,0,0,72.5,0,117,12.4,15.89,54.2,52.2,15.1,1321.5,831,0,12.6,8.1,-6,167.3,0,38.6,56.8,38.6,0
13.986,14.2,14,-1.8,0,0,0,0,0,0,0,72.5,0,117,12.55,15.53,53,51.5,14.5,1310.1,761,-5.6,10,7.6,-6,162.3,0,37.2,55.5,37.2,0
14.098,14.2,14,-2,0,0,0,0,0,0,0,72.5,0,117,12.81,15.34,52.6,52.7,14,1311.5,744,-5.9,9.1,7.3,-3.8,162.9,0,35.9,55.1,35.9,0
14.207,14.2,14.1,-1.8,0,0,0,0,0,0,0,72.2,0,117,12.48,15.2,52.9,56.2,14,1289.7,715,-8.5,8.2,7.6,6,173.1,0,33.5,52.1,33.5,0
14.318,14.2,14.1,-1.8,0,0,0,0,0,0,0,72,0,117,12.55,15.2,53.1,54,14.2,1268.3,746,-9.6,9,7.8,-1.1,170.2,0,35.1,53.2,35.1,0
14.432,14.2,14.3,-1.6,0,0,0,0,0,0,0,72.9,0,117,12.66,15.34,53.5,53.8,14.2,1252.8,730,-9.8,10.4,7.9,-2.2,167.8,0,34.8,53.2,34.8,0
14.536,14.2,16.4,-1.5,0,0,0,0,0,0,0,72.9,0,117,12.63,15.49,55.1,59.2,15.4,1233.5,819,-10.8,12,8.9,9,184.9,0,35,52.3,35,0
14.646,14.2,15.5,-1.3,0,0,0,0,0,0,0,72.3,0,117,12.69,15.52,56.8,50.5,17,1218.4,959,-12.5,12.4,8.7,-9.4,164.9,0,43.3,60.8,43.3,0
14.762,14.2,15.8,-1.9,0,0,0,0,0,0,0,73.4,0,117,12.86,15.49,53.2,55.9,16,1210.9,835,-11.6,12.7,7.6,9.4,170,0,36.1,54.4,36.1,0
14.871,14.2,15.8,-2,0,0,0,0,0,0,0,72.5,0,117,12.95,15.19,53.6,53,17.2,1182,970,-12.2,10.4,8.6,-0.8,175.4,0,41.6,58.5,41.6,0
14.978,14.2,15.8,-2.1,0,0,0,0,0,0,0,73,0,117,13.41,14.93,53,51.3,17.2,1158.6,945,-10.3,9.2,7.7,-3.8,165.6,0,41.5,58.4,41.5,0
15.086,14.2,16.4,-2.3,0,0,0,0,0,0,0,72.3,0,117,13.45,14.66,52.6,54.1,17.8,1154.4,1012,-10.8,6.8,8.2,7.9,178.9,0,39.3,56.7,39.3,0
15.196,14.2,15.9,-2.1,0,0,0,0,0,0,0,72.3,0,117,13.44,14.61,53.3,50,19,1122.6,1030,-11.9,6.9,8.7,-4.9,165.7,0,43.4,60,43.4,0
15.313,14.2,15.9,-2.5,0,0,0,0,0,0,0,72.7,0,117,13.61,14.66,51.5,51.8,18.5,1107.9,1017,-11.1,7.3,7.8,1.9,171.7,0,41.3,58.8,41.3,0
15.423,14.2,16,-2.6,0,0,0,0,0,0,0,72.5,0,117,13.55,14.7,51.1,50,19.3,1093.3,1130,-12.2,7.6,8.5,-0.4,168,0,39.9,56.6,39.9,0
15.529,14.2,16,-2.7,0,0,0,0,0,0,0,72.2,0,115,13.68,14.73,50.5,49.2,19.6,1059.4,1100,-11.9,7.8,8.1,-2.2,160.9,0,40.3,56.7,40.3,0
15.637,14.2,16,-2.9,0,0,0,0,0,0,0,72.7,0,115,13.55,14.73,49.8,49.7,19.6,1051.1,1157,-13.1,7.8,8.2,3,166.3,0,38.1,55.7,38.1,0
