﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map v7.1 Stage 2 FMIC 91oct_95ron
209.805,14.3,34,-7.2,0.2,0,0,0,0,0,0,0,70,3,52,13.02,12.32,29.8,45.9,20.6,784.7,1955,-10.7,-12.8,10.7,31.5,98.1,0,42.3,0
209.923,14.3,40.5,-0.9,-0.1,1.2,0,0,0,0,0,0,67.9,3,50,14.71,16.55,72.1,91.8,49.4,836.8,2158,-2.6,-4.3,35.3,14.6,260.9,0,52.1,0
210.056,14.3,40.5,0.1,0.4,8.5,0,0,0,0,0,0,67.7,3,50,13.88,14.47,79.6,152.2,90.6,1107.7,2052,-3.6,5.4,78.4,13.9,275.5,0,95.5,0
210.173,14.3,40.7,0.2,1.3,8.4,0,0,0,0,0,0,76,3,50,12.81,13.51,79.5,154.1,106,1387.8,2067,-12,-4.7,81.3,13.1,275.2,0,95.5,0
210.301,14.3,47.4,1.9,2,10.1,0,0,0,0,0,0,75,3,50,15.37,16.26,103.8,170.9,116.6,1338.5,2129,-6.7,6.6,81.2,10.9,354.6,0,95.1,0
210.413,14.3,81.8,3,3.2,12.4,0,0,0,0,0,0,69.5,3,50,13.57,13.39,114.9,184.2,131.1,1605.5,2175,-12,-5.8,81,10.5,394.7,0,95.1,0
210.535,14.3,99.6,4.4,4.7,12.5,0,0,0,0,0,0,73.4,3,52,13.74,13.75,125.4,185.4,138.3,2015.1,2218,-12,-7.8,81.1,9.8,403.1,0,95.7,0
210.654,14.3,99.6,5.5,6.2,12.6,0,0,0,0,0,0,73,3,52,14.43,14.81,131.9,186.7,144.5,2116,2281,-12,-3.6,81,6.8,451.9,0,95.8,0
210.764,14.3,99.6,7.5,8.1,12.8,0,0,0,0,0,0,72.5,3,52,14,14.18,144.9,187.3,150.3,2633.7,2329,-12,-5.7,81,4.5,487.5,0,94.4,0
210.874,14.3,99.6,9.2,10.2,12.9,0,0,0,0,0,0,74.6,3,52,13.91,14.02,156.4,188.2,156.7,2887.1,2402,-12.8,-6.3,81,3.4,527.9,0,95.1,0
210.981,14.3,99.6,11.7,12.5,13.1,0,0,0,0,0,0,78,3,52,13.58,13.71,172.1,189.2,163.7,3093,2473,-11.9,-6.5,81,3,582.1,0,34.5,0
211.095,14.3,99.6,13.9,14.1,13.4,0,0,0,0,0,0,81.2,3,52,13.47,13.44,186.6,189.6,170.3,3049.2,2531,-9.9,-5,81,2.2,629.5,0,33,0
211.214,14.3,99.6,13.8,13.9,13.6,0,0,0,0,0,0,82.9,3,52,12.92,13.19,186.1,189.9,174.3,2962.3,2598,-12.5,-6.4,81,2.2,632.7,0,35.6,0
211.334,14.3,99.6,13.8,13.9,13.8,0,0,0,0,0,0,73.2,3,52,13.25,12.94,186.2,190.2,177.7,2905.9,2691,-9.5,-8,81,2.2,634.4,0,35.3,0
211.453,14.3,99.6,14,14.2,14.1,0,0,0,0,0,0,73.4,3,52,13.25,13.11,187.9,190.4,181.8,2875.4,2768,-8.4,-6,81,2.2,646.7,0,35.3,0
211.564,14.3,93.4,14,14.3,14.3,0,0,0,0,0,0,73.9,3,52,12.76,13.02,186.9,190.7,186.3,2858.6,2867,-9,-7.8,81,2.2,640.3,0,33.4,0
211.674,14.3,90.8,13.9,14,14.3,0,0,0,0,0,0,69.5,3,52,12.79,12.81,186.5,190.9,191.3,2811.9,2942,-8.3,-6.6,81,2.2,639.7,0,34.2,0
211.783,14.3,76.4,13.7,13.9,14.2,0,0,0,0,0,0,73.4,3,52,12.45,12.46,186.4,191.1,197,2764.2,2988,-8.7,-7.3,81,2.2,634.4,0,35.4,0
211.894,14.3,80.7,13.8,14,13.8,0,0,0,0,0,0,77.5,3,52,12.28,12.5,189,190.8,202,2724.8,3067,-9.5,-6.4,81,2.2,628,0,32.2,0
212.008,14.3,81.8,13.6,13.7,13.6,0,0,0,0,0,0,72.7,3,52,12.38,12.56,188.5,190.5,207.2,2674.6,3151,-8.5,-6.1,81,2.2,628.9,0,33.5,0
212.141,14.3,91.7,13.4,13.3,13.7,0,0,0,0,0,0,68.1,3,52,12.18,12.32,186.2,190.3,211.6,2664.5,3211,-9.3,-8.2,81,2.2,629.2,0,36.8,0
212.272,14.3,99.6,13.4,13.7,13.9,0,0,0,0,0,0,73.6,3,52,12.39,12.19,184.1,189.9,216.7,2656.8,3286,-8.2,-9,81,2.2,628.3,0,35.9,0
212.409,14.3,99.6,13.4,14,13.9,0,0,0,0,0,0,75.2,3,52,12.62,12.4,183.2,189.6,221.7,2709.9,3368,-6.1,-8,81,2.2,629,0,33.8,0
212.541,14.3,99.6,13.4,13.9,14.2,0,0,0,0,0,0,72.2,3,52,12.32,12.53,181.2,189.1,226.7,2751.6,3471,-8.1,-7.5,81,2.2,623.8,0,36.9,0
212.655,14.3,99.6,14,14.1,14.4,0,0,0,0,0,0,81.2,3,52,12.02,12.35,183.8,188.8,231.8,2748.7,3540,-8.8,-7.3,81,3,636.9,0,36.6,0
212.774,14.3,99.6,14,14.6,14.6,0,0,0,0,0,0,70.4,3,52,12.45,12.28,182,188.4,236.7,2707.5,3607,-6.7,-8.3,81,2.2,625.3,0,36.1,0
212.886,14.3,99.6,14.5,14.8,14.8,0,0,0,0,0,0,77.6,3,52,12.05,12.32,183.9,188.2,241.2,2663.9,3679,-5.3,-7.3,81,2.2,631.2,0,35.2,0
212.998,14.3,99.6,14.5,14.9,15.1,0,0,0,0,0,0,76,3,52,12.4,12.4,181.7,187.7,246.1,2672.5,3741,-5.6,-5.6,81,2.2,628.3,0,35.9,0
213.113,14.3,99.6,14.5,15.1,15.3,0,0,0,0,0,0,76.6,3,52,12.09,12.56,179.2,186.8,250.3,2712.4,3833,-7.2,-5.5,81,3,614.3,0,37.2,0
213.229,14.3,99.6,14.5,15.1,15.4,0,0,0,0,0,0,66.2,3,52,12,12.38,177.8,186.2,254.8,2677.7,3896,-6.3,-5.4,81,3,616.9,0,37.7,0
213.343,14.3,99.6,15,15.3,15.4,0,0,0,0,0,0,65.3,3,52,12.39,12.28,181,185.6,258.5,2662.5,3955,-3.1,-3.2,81,2.2,623.4,0,37.6,0
213.453,14.3,99.6,15,15.4,15.2,0,0,0,0,0,0,73.4,3,52,12.49,12.61,182.3,184.8,262.5,2655.1,4037,-2,-3.1,81,2.6,626,0,36.1,0
213.564,14.3,99.6,15,15.5,15.5,0,0,0,0,0,0,71.8,3,52,12.22,12.23,180.7,184.1,266.4,2622.8,4122,-0.9,-3.2,80.6,2.2,614.2,0,36.8,0
213.673,14.3,99.6,15,15.4,15.4,0,0,0,0,0,0,72.2,3,52,12.23,12.56,178.8,183.3,270.6,2570.6,4175,-1.1,-0.9,81,2.6,620.9,0,37.4,0
213.784,14.3,99.6,15,15.1,15.4,0,0,0,0,0,0,72.5,3,54,12.4,12.45,178.4,183.1,274.5,2557.4,4251,0.4,0.2,81,2.6,620.8,0,38.8,0
213.890,14.3,99.6,14.6,14.8,15.6,0,0,0,0,0,0,70.9,3,54,12.4,12.56,175.2,183.1,279.8,2483.4,4316,3.5,3,81,2.6,607.3,0,43.1,0
213.999,14.3,99.6,14.8,15.3,15.6,0,0,0,0,0,0,72.3,3,54,12.4,12.53,175.6,183.1,284.6,2437.3,4389,3.9,3.3,81,2.6,610.4,0,41.2,0
214.114,14.3,99.6,15.3,15.5,15.8,0,0,0,0,0,0,72.3,3,54,12.23,12.4,178.1,183.1,289.4,2396.7,4461,5.4,5.7,81,2.6,620.9,0,42.9,0
214.219,14.3,99.6,15.3,15.5,15.9,0,0,0,0,0,0,72.3,3,54,12.23,12.4,177.1,183,294.3,2351.1,4526,6.3,7.2,81,3,616.2,0,42.8,0
214.335,14.3,99.6,15.3,15.5,15.9,0,0,0,0,0,0,72,3,54,12.05,12.15,176.4,182.8,299,2316.4,4610,6.7,7.3,81,3,616.8,0,43.9,0
214.444,14.3,99.6,15.3,15.6,16,0,0,0,0,0,0,73.2,3,54,11.99,12.09,176.7,182.5,303.3,2309.3,4651,7.7,8.3,81,3,613.4,0,44.9,0
214.554,14.3,99.6,15.3,15.8,15.9,0,0,0,0,0,0,70.9,3,54,12.02,12.22,176.6,182.2,308.1,2299.9,4727,7.9,9.5,81,3,613.1,0,46.1,0
214.662,14.3,99.6,15.3,15.8,16,0,0,0,0,0,0,70.4,3,55,11.99,12.06,175.6,182,312.2,2309.6,4788,7.9,9.8,81,3,612.6,0,45.7,0
214.772,14.3,99.6,15.6,15.9,15.9,0,0,0,0,0,0,68.1,3,55,11.73,11.92,177.9,181.8,316.3,2345.6,4868,7.1,9.1,81,3,617.3,0,44.7,0
214.882,14.3,99.6,15.6,15.6,15.8,0,0,0,0,0,0,66.7,3,55,11.96,11.93,178,181.5,320.8,2126.5,4924,7.1,9.4,81,3.4,619.5,0,46.4,0
214.994,14.3,99.6,15.6,15.9,15.7,0,0,0,0,0,0,67.2,3,55,11.67,11.9,178,181.3,324.7,2295.6,4990,5.5,8.6,81,3.4,618.2,0,46.6,0
215.098,14.3,99.6,15.6,15.6,15.7,0,0,0,0,0,0,66.3,3,55,11.77,11.74,178.6,181,328.8,2100.1,5032,5.6,8.4,81,3.8,620.6,0,46.1,0
215.209,14.3,99.6,15.6,15.8,15.4,0,0,0,0,0,0,66.5,3,55,11.87,11.9,179.7,180.6,332.8,2153.1,5103,5.6,8.1,81,3.8,618.9,0,47.3,0
215.322,14.3,99.6,15.5,15.5,15.3,0,0,0,0,0,0,65.8,3,57,11.52,11.6,178.2,180.2,336.6,2218.4,5184,3.7,5.8,81,3.8,618.2,0,48,0
215.434,14.3,38.1,15.1,15.5,15.3,0,0,0,0,0,0,66,3,57,11.67,11.7,176.8,179.9,340.4,1979.9,5233,3.4,6.1,81,3.8,616.8,0,46.5,0
215.545,14.3,0,14.9,15.1,6.8,0,0,0,0,0,0,62.4,3,57,11.82,11.87,175.3,124.9,320.6,1787.2,5272,3.4,7.2,57.3,0,590.3,0,28.1,0
215.654,14.3,0,2.4,22,0,0,0,0,0,0,0,81,3,57,12.07,12.09,97.2,58.6,202.9,2204.4,5182,2.3,5,10.4,-3.8,290.9,0,46.5,0
215.763,14.3,0,-8.4,15.5,0,0,0,0,0,0,0,80.6,3,57,12.39,12.63,29.7,23.6,90.9,1403,5252,-12,-9,5.3,30,114.5,0,41.6,0
215.874,14.3,0,-10.8,8.8,0,0,0,0,0,0,0,77.6,3,57,12.79,12.95,13.9,12.1,40.1,1331.1,5173,-12,-12,4.9,25.1,45.8,0,57.5,0
215.989,14.3,0,-11.3,4.8,0,0,0,0,0,0,0,74.8,3,57,13.49,14.25,11.2,11.5,24.4,1300.7,5231,0,0,5.6,6.4,19.9,0,57.9,0
216.103,14.3,0,-11.2,3.1,0,0,0,0,0,0,0,74.3,3,57,14.84,16.81,11.2,11.5,21.2,1350.6,5187,0,0,6.1,6,0,0,57.7,0
216.213,14.3,0,-11.2,2.2,0,0,0,0,0,0,0,74.1,3,57,41.24,41.93,11.2,11.5,20.5,1343,5177,0,0,6.5,6,0,0,58.1,0
216.323,14.3,0,-11.2,1.7,0,0,0,0,0,0,0,81,3,57,114.94,180.56,11.2,11.4,20.3,1160.2,5159,0,0,6.8,6,0,0,58.7,0
216.429,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,81.7,3,57,223.14,234.95,11.2,11.4,20.1,864,5135,0,0,6.8,6.4,0,0,58.1,0
216.546,14.3,0,-11.1,1.1,0,0,0,0,0,0,0,77.1,3,57,234.95,234.95,11.3,11.4,20,740.7,5127,0,0,7,6,0,0,58.7,0
216.653,14.3,0,-11.1,1,0,0,0,0,0,0,0,80.6,3,57,234.95,234.95,11.2,11.4,19.9,766,5095,0,0,7,6,0,0,57.8,0
216.763,14.3,0,-11.1,0.9,0,0,0,0,0,0,0,80.6,3,57,234.95,234.95,11.2,11.4,19.8,788.9,5084,0,0,7,6,0,0,57.4,0
216.873,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,81.4,3,57,234.95,234.95,11.3,11.4,19.7,799.9,5061,0,0,7.1,6,0,0,57.8,0
217.053,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,80.5,3,57,234.95,234.95,11.2,11.4,19.6,804.2,5043,0,0,7,6,0,0,57.8,0
217.164,14.3,0,-11,0.6,0,0,0,0,0,0,0,81.5,3,57,234.95,234.95,11.3,11.4,19.5,811.8,5008,0,0,7,6,0,0,57.8,0
217.275,14.3,0,-11,0.6,0,0,0,0,0,0,0,81,3,57,234.95,234.95,11.2,11.3,19.4,820.5,4993,0,0,7,5.6,0,0,57.8,0
217.385,14.3,0,-11,0.5,0,0,0,0,0,0,0,81.5,3,57,234.95,234.95,11.2,11.3,19.3,821.7,4975,0,0,7.1,5.6,0,0,57.5,0
217.504,14.3,0,-11,0.5,0,0,0,0,0,0,0,81.5,3,57,234.95,234.95,11.3,11.3,19.2,823.8,4953,0,0,7,5.6,0,0,57.9,0
217.614,14.3,0,-11,0.5,0,0,0,0,0,0,0,82,3,57,234.95,234.95,11.2,11.3,19.1,827,4934,0,0,7,5.6,0,0,57.9,0
217.725,14.3,0,-11,0.5,0,0,0,0,0,0,0,82.4,3,57,234.95,234.95,11.2,11.3,19,831.3,4907,0,0,7,5.6,0,0,57.9,0
217.834,14.3,0,-11,0.5,0,0,0,0,0,0,0,82.4,3,57,234.95,234.95,11.1,11.3,18.9,832.9,4892,0,0,7,5.6,0,0,57.9,0
217.945,14.3,0,-11,0.4,0,0,0,0,0,0,0,82.8,3,57,234.95,234.95,11.2,11.3,18.8,829.2,4881,0,0,7,5.6,0,0,57.9,0
218.054,14.3,0,-11,0.4,0,0,0,0,0,0,0,82.8,3,57,234.95,234.95,11.2,11.3,18.7,835.7,4849,0,0,7,5.2,0,0,58,0
218.173,14.3,0,-11,0.4,0,0,0,0,0,0,0,81.9,3,57,234.95,234.95,11.2,11.3,18.6,902.1,4829,0,0,7,5.2,0,0,58,0
218.285,14.3,0,-11,0.4,0,0,0,0,0,0,0,78,3,57,234.95,234.95,11.2,11.2,18.5,1001.2,4819,0,0,7,5.2,0,0,57.6,0
218.393,14.3,0,-11,0.4,0,0,0,0,0,0,0,75.2,0,57,234.95,234.95,11.1,11.2,18.4,1071.9,4764,0,0,7,5.2,0,0,58,0
218.514,14.3,0,-11,0.4,0,0,0,0,0,0,0,74.5,0,57,234.95,234.95,11,11.2,17.7,1148.3,4537,0,0,7.3,4.9,0,0,58.9,0
218.629,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,73.2,0,57,234.95,234.95,11.5,11.5,17.2,1189.8,4328,0,0,7,4.1,0,0,58.5,0
218.739,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,72.9,0,57,234.95,234.95,11.9,11.8,16.9,1207.5,4138,0,0,6.7,3.8,0,0,58,0
218.851,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,73,0,57,234.95,234.95,12.1,11.9,16.4,1223.3,3953,0,0,6.4,3.4,0,0,57.3,0
218.963,14.3,0,-10.9,0.6,0,0,0,0,0,0,0,73.2,0,57,234.95,234.95,11.9,11.4,15.4,1237.7,3761,0,0,5.8,3,0,0,55.7,0
219.075,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,73.4,0,57,234.95,234.95,11.6,11,14.2,1249.4,3581,0,0,5.4,2.2,0,0,54.1,0
219.194,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,72.7,0,57,234.95,234.95,11.1,11,13.4,1256.8,3558,0,0,5.2,2.6,0,0,54.4,0
219.310,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,73.2,0,57,234.95,234.95,11,11,13.3,1266.8,3535,0,0,5.2,2.2,0,0,54.3,0
219.423,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,73,0,57,234.95,234.95,10.9,11,13.3,1271.2,3530,0,0,5.1,2.2,0,0,54.3,0
219.537,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,73,0,57,234.95,234.95,10.9,11,13.3,1272.8,3521,0,0,5,2.2,0,0,54.2,0
219.648,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,73,4,57,234.95,234.95,10.9,11,13.2,1274.7,3511,0,0,5,1.9,0,0,54.1,0
219.761,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,72.9,4,57,234.95,234.95,10.9,11.1,13.2,1279,3490,0,0,4.9,2.2,0,0,53.7,0
219.873,14.3,0,-11.2,0.6,0,0,0,0,0,0,0,72.9,4,57,234.95,234.95,11,11.1,13.1,1277.7,3480,0,0,4.9,1.9,0,0,53.7,0
219.985,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.4,4,57,234.95,234.95,11,11.1,13.1,1279.9,3471,0,0,4.9,1.9,0,0,53.6,0
220.094,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.4,4,57,234.95,234.95,11,11.1,13.1,1278.4,3458,0,0,4.9,1.9,0,0,53.6,0
220.206,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,73.6,4,57,234.95,234.95,11,11.1,13,1278.4,3441,0,0,4.8,1.9,0,0,53.5,0
220.315,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.3,4,57,234.95,234.95,11,11.1,12.9,1279.9,3421,0,0,4.8,1.9,0,0,53.8,0
220.422,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.1,4,57,234.95,234.95,11,11.1,12.9,1279,3411,0,0,4.7,1.9,0,0,53.8,0
220.531,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.1,4,57,234.95,234.95,11,11.1,12.9,1279.9,3402,0,0,4.7,1.9,0,0,53.7,0
220.645,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.5,4,57,234.95,234.95,11,11.1,12.8,1279.9,3379,0,0,4.7,1.5,0,0,53.7,0
220.765,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,74.6,4,57,234.95,234.95,11.1,11.1,12.7,1278.5,3350,0,0,4.7,1.5,0,0,53.6,0
220.870,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75,4,57,234.95,234.95,11,11.1,12.7,1279,3334,0,0,4.6,1.5,0,0,53.5,0
220.986,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75.2,4,57,234.95,234.95,11.1,11.1,12.6,1278.4,3310,0,0,4.6,1.5,0,0,53.1,0
221.094,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75.2,4,57,234.95,234.95,11.1,11.1,12.5,1275.5,3283,0,0,4.6,1.1,0,0,53,0
221.205,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75.5,4,57,234.95,234.95,11,11.1,12.4,1278.4,3256,0,0,4.5,1.1,0,0,53.3,0
221.324,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75.3,4,57,234.95,234.95,11.1,11.1,12.3,1279.9,3219,0,0,4.5,1.5,0,0,53.2,0
221.435,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75.5,4,55,234.95,234.95,11,11.2,12.2,1279,3194,0,0,4.4,1.1,0,0,53.1,0
221.555,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,75,4,57,234.95,234.95,11,11.2,12.1,1276.7,3166,0,0,4.4,1.1,0,0,52.7,0
221.660,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,75.7,4,57,234.95,234.95,11,11.2,12,1276.9,3130,0,0,4.4,1.1,0,0,52.9,0
221.769,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,75.3,4,55,234.95,234.95,11.1,11.2,11.9,1275.5,3101,0,0,4.4,1.1,0,0,52.8,0
221.880,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,75.9,4,55,234.95,234.95,11.1,11.2,11.8,1278.5,3067,0,0,4.3,0.8,0,0,52.7,0
221.995,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,76,4,55,234.95,234.95,11,11.2,11.7,1279.9,3034,0,0,4.3,0.8,0,0,52.6,0
222.103,14.3,0,-11,0.4,0,0,0,0,0,0,0,76.2,4,55,234.95,234.95,11,11.2,11.6,1271.7,3013,0,0,4.3,0.4,0,0,52.5,0
222.213,14.3,0,-11,0.4,0,0,0,0,0,0,0,76.9,4,55,234.95,234.95,11,11.2,11.5,1241.9,2983,0,0,4.3,0.4,0,0,52,0
222.336,14.3,0,-11,0.4,0,0,0,0,0,0,0,79.2,4,55,234.95,234.95,11,11.2,11.4,1150.9,2958,0,0,4.4,0.4,0,0,52.3,0
222.453,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,85.2,4,55,234.95,234.95,11,11.3,11.3,894.8,2929,0,0,4.3,0.4,0,0,52.1,0
222.565,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,80.6,4,55,234.95,234.95,11,11.3,11.2,688.2,2906,0,0,4.3,0.4,0,0,51.7,0
222.673,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,81.9,4,55,234.95,234.95,11.1,11.3,11.1,707.8,2880,0,0,4.3,0.4,0,0,51.9,0
222.780,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,81.5,4,55,234.95,234.95,11.1,11.3,11,725.3,2859,0,0,4.3,0,0,0,51.8,0
222.894,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,81.2,4,55,234.95,234.95,11.2,11.3,11,739.9,2832,0,0,4.3,0,0,0,51.7,0
223.000,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,81,4,55,234.95,234.95,11.1,11.3,10.9,748.6,2804,0,0,4.3,-0.4,0,0,51.6,0
223.113,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,80.6,4,55,234.95,234.95,11.1,11.3,10.8,757.9,2770,0,0,4.2,0,0,0,51.5,0
223.225,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,80.6,4,55,234.95,234.95,11.1,11.3,10.7,765.4,2747,0,0,4.2,-0.4,0,0,51.4,0
