﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.70b I8A0S BrianLang Twisted Tune E40 v0.09_FF.mhd
73.984,14.6,99.6,2.6,19.2,0,0,0,0,0,0,1.54,41.6,73.9,20,104,13.82,13.78,92.8,167.5,84.54,169.6,2108.5,2828,2,2.2,81,10.5,312.7,0,88,22,0
74.091,14.6,99.6,3.3,19.2,0,0,0,0,0,0,1.54,41.6,73.6,20,104,13.8,13.77,96.7,168.5,89.66,173.7,2212.5,2868,5.2,5,81,9.8,328.9,0,88,20.2,0
74.200,14.6,99.6,4,19.4,0,0,0,0,0,0,1.54,41.6,73.2,20,102,13.82,13.8,100.9,169.3,94.33,177.4,2405.7,2900,8.2,7.8,80.9,9.4,342.9,0,88,18.8,0
74.317,14.6,99.6,4.8,19.5,0,0,0,0,0,0,1.53,41.2,75.3,20,102,13.84,13.77,105.3,170.3,100.1,181.6,2602.2,2942,11.4,10.9,81,9.4,360,0,88,18.5,0
74.415,14.6,99.6,5.7,19.8,0,0,0,0,0,0,1.54,41.6,76.4,20,102,13.59,13.77,110,171.6,105.44,186.3,2794.3,2981,13.3,13.8,81,8.2,375.8,0,88,18.6,0
74.515,14.6,99.6,6.4,20.1,0,0,0,0,0,0,1.53,41.2,73.9,20,102,13.48,13.42,113.9,172.5,111.46,190.8,2912.8,3028,14.8,14.5,81.1,7.9,390.8,0,88,18.9,0
74.627,14.6,99.6,7.3,20.4,0,0,0,0,0,0,1.54,41.6,76.6,20,102,13.18,13.29,119.2,173.8,118.26,196.6,2963.2,3069,15.2,15.1,81,7.5,409.1,0,88,19.1,0
74.747,14.6,99.6,8.4,20.6,0,0,0,0,0,0,1.54,41.6,76.4,20,100,13.29,13.29,125.1,174.6,126.05,202.1,2970.1,3117,16.3,16.5,81,7.5,428.1,0,88,18.8,0
74.862,14.6,99.6,9.7,21,0,0,0,0,0,0,1.54,41.6,78,20,100,12.88,12.98,129,176.2,132.35,209.2,2950.1,3175,15.5,16.4,81.1,5.2,434.2,0,88,19,0
74.985,14.6,99.6,11,21.3,0,0,0,0,0,0,1.54,41.6,78.5,20,100,13.04,13.06,134.3,177.6,140.54,216.4,2856.3,3238,17.3,17.7,81,5.2,453.6,0,88,19.2,0
75.107,14.6,99.6,12.6,21.4,0,0,0,0,0,0,1.53,41.2,66.3,20,100,13.15,13.01,139.6,178.2,149.22,223.4,2754.8,3307,19.1,18.8,81,5.2,473,0,88,19.3,0
75.225,14.6,99.6,14.5,21.5,0,0,0,0,0,0,1.54,41.6,71.1,20,100,13.38,13.37,143.8,178.7,156.89,230.1,2673.4,3376,22.8,22.8,81,4.9,487.4,0,76.1,19.6,0
75.347,14.6,99.6,16.5,21.2,0,0,0,0,0,0,1.53,41.2,64.5,20,100,13.38,13.35,151.3,178.7,169.23,237.2,2519.6,3461,26,26.1,81.1,4.9,515,0,42.1,20,0
75.461,14.6,99.6,18.4,21,0,0,0,0,0,0,1.54,41.6,77.1,2,100,13.38,13.45,155.7,178.9,177.32,243.9,2290.3,3524,29.3,29.8,81,4.5,519.3,0,39.2,27.8,0
75.560,14.6,99.6,20.1,21.1,0,0,0,0,0,0,1.54,41.6,71.3,2,100,13.77,13.71,159.7,179.1,185.77,248.9,2125.6,3599,32.8,32.5,81,4.5,534.9,0,36.4,28.1,0
75.672,14.6,99.6,21.2,21.5,0,0,0,0,0,0,1.54,41.6,70.7,2,100,13.35,13.39,163.7,179.3,194.58,251.9,1957.6,3677,32.7,33,81,4.5,556.1,0,37.5,28.9,0
75.795,14.6,99.6,22,22.1,0,0,0,0,0,0,1.53,41.2,71.8,2,100,12.99,13.34,167,179.3,203.56,254.7,1787.7,3771,32.6,32.7,81.1,4.5,563,0,38.2,29.9,0
75.900,14.6,99.6,22.7,22.9,0,0,0,0,0,0,1.54,41.6,81.9,2,100,13.19,13.22,167.1,179.3,207.73,257,1659.5,3847,33.2,33.6,81.1,4.5,564.4,0,39.8,30.7,0
76.009,14.6,99.6,23.3,23.8,0,0,0,0,0,0,1.54,41.6,72.3,2,99,12.95,13.06,170.5,179.2,215.96,259.7,1532.6,3918,32.4,33.5,80.9,4.5,576.9,0,41.6,31.7,0
76.114,14.6,99.6,24.1,24.8,0,0,0,0,0,0,1.53,41.2,74.8,2,99,13.21,13.01,173.8,178.9,225.02,263.7,1461.8,4005,34,34,81.1,4.5,588.6,0,41.6,31.7,0
76.221,14.6,99.6,25.1,24.8,0,0,0,0,0,0,1.53,41.2,65.3,2,99,13.19,13.14,177,178.9,234.98,268.3,1332.9,4108,34,34,81,4.5,601.2,0,37,29.5,0
76.322,14.6,99.6,25.4,24.8,0,0,0,0,0,0,1.53,41.2,78.7,2,99,13.06,13.02,177.1,178.9,239.65,273.5,1224.1,4188,34,34,78.9,4.5,603.6,0,37.3,30.1,0
76.434,14.6,99.6,24.9,24.7,0,0,0,0,0,0,1.54,41.6,66.2,2,99,13.12,13.28,177.1,178.9,245.28,279.2,1141.3,4285,34,34,78.3,4.9,605.8,0,38.4,30.4,0
76.540,14.6,99.6,23.8,24.6,0,0,0,0,0,0,1.54,41.6,70.7,2,97,13.04,12.96,173.8,178.6,244.58,283.4,1144.9,4347,34,34,81.1,4.9,596.7,0,40.6,30.4,0
76.641,14.6,99.6,23.7,24.6,0,0,0,0,0,0,1.56,42.4,76.7,2,97,12.81,12.96,173.9,178.3,247.29,286.4,1152.6,4420,34,34,81.1,4.9,595.1,0,40.8,30.9,0
76.754,14.6,99.6,23.6,24.6,0,0,0,0,0,0,1.56,42.4,61.9,2,97,12.68,12.79,173.1,177.9,251.23,290.1,1167.5,4504,34,34,81,4.9,594.5,0,42.2,31.8,0
76.860,14.6,99.6,23.6,24.4,0,0,0,0,0,0,1.56,42.4,73.2,2,97,12.56,12.83,172,177.9,261.26,297.4,1188.4,4658,33.1,34,81,5.2,596.8,0,43.2,32.8,0
76.961,14.6,99.6,23.6,24.9,0,0,0,0,0,0,1.56,42.4,65.8,2,95,12.63,12.83,171.5,177.9,259.15,303.4,1196.2,4675,33.3,34,81.1,5.2,590.2,0,43.7,32.9,0
77.076,14.6,99.6,24.1,18.7,0,0,0,0,0,0,4.38,100,78.7,2,95,12.65,12.71,165.6,160,254.63,290.5,1211.5,4744,32.9,33.3,36.9,4.9,569,0,26.2,28.4,0
77.181,14.6,99.6,20,18.7,0,0,0,0,0,0,4.44,100,79.6,2,95,12.75,12.86,157.7,160,244.14,284.4,1485.6,4808,32.5,34,45.1,4.9,538.2,0,33.8,27.3,0
77.295,14.6,99.6,17.6,18.7,0,0,0,0,0,0,2.4,76.1,67.2,2,95,12.4,12.28,154.9,160,242.21,284.2,1674,4844,31.1,31.2,78.8,4.9,531,0,36.7,27,0
77.409,14.6,99.6,17.3,18.8,0,0,0,0,0,0,1.56,42.4,81.2,2,95,11.83,12.03,153.3,178.4,243.64,306.8,1876.5,4917,23.8,27.4,81.1,5.2,529.3,0,42.8,31.3,0
77.515,14.6,99.6,19.2,19.9,0,0,0,0,0,0,1.55,42,89.7,2,93,12.58,12.59,157.5,178.6,257.55,320.7,2021.2,5025,24.4,26.9,81,5.2,552.1,0,41.2,31.6,0
77.624,14.6,99.6,21.1,21.8,0,0,0,0,0,0,1.55,42,61.5,2,95,12.46,12.5,164.3,178.3,267.78,330.3,1678.7,5098,23.9,26.3,81,5.2,563.3,0,42.7,33.4,0
77.735,14.6,99.6,22.6,23.5,0,0,0,0,0,0,1.55,42,71.3,2,95,12.75,12.79,170.2,178.3,279.3,336.6,1606.4,5153,24,27.1,81,5.2,581.5,0,45.8,34.3,0
77.839,14.6,99.6,23.8,24.2,0,0,0,0,0,0,1.55,42,53.2,2,95,12.76,12.71,173.7,178.3,293.27,342.7,1587.3,5223,26,28,81,5.2,604.7,0,44,34.7,0
77.947,14.6,99.6,24.5,24.2,0,0,0,0,0,0,1.56,42.4,66.7,2,95,12.89,12.85,176.7,178.3,297.66,348.7,1529.3,5300,26.1,29.5,81.1,5.2,605.7,0,44.4,35.7,0
78.050,14.6,99.6,24.9,24.2,0,0,0,0,0,0,1.55,42,63.5,2,95,12.88,12.79,176.1,178.3,306.71,355.7,1438.1,5390,28.6,29.7,80.8,5.2,615.3,0,45,36.6,0
78.149,14.6,99.6,24.5,24.2,0,0,0,0,0,0,1.55,42,63.3,2,95,12.79,13.02,176.1,178.3,310.18,362.5,1369.2,5451,29.6,32.2,80.5,5.2,615.7,0,45.8,37.1,0
78.264,14.6,99.6,24.3,24.2,0,0,0,0,0,0,1.55,42,61.2,2,95,12.52,12.42,175.4,178.3,312.58,368.2,1283.2,5515,28.2,29.9,80.8,5.2,614.6,0,46.6,37.2,0
78.369,14.6,99.6,24.1,24.4,0,0,0,0,0,0,1.53,41.2,57.8,2,95,12.43,12.5,174.7,178.9,316.6,374.4,1218.9,5606,27.5,29.9,81.1,5.2,613.7,0,48.2,37.9,0
78.475,14.6,99.6,24.3,24.4,0,0,0,0,0,0,1.53,41.2,61.2,2,95,12.39,12.45,174.7,178.9,320.61,379.6,1135.2,5677,25.6,28.9,80.8,5.2,615.2,0,48.7,38.5,0
78.592,14.6,99.6,25,24.4,0,0,0,0,0,0,1.53,41.2,60.7,2,95,12.69,12.71,177.2,178.9,329.22,384.8,1063.2,5747,26.1,28,81.1,5.2,624.9,0,47.6,38.6,0
78.716,14.6,99.6,24.8,24.4,0,0,0,0,0,0,1.53,41.2,62.8,2,95,12.66,12.68,176.8,178.9,333.42,391.3,997.9,5836,26.3,28.1,80.5,5.2,625.3,0,48.4,39.3,0
78.826,14.6,99.6,24.9,24.4,0,0,0,0,0,0,1.53,41.2,59.1,2,95,12.95,12.96,176.8,178.9,336.33,397.2,1002.5,5887,28.1,30.5,81.1,5.2,626,0,48.4,39.5,0
78.942,14.6,99.6,25.3,24.4,0,0,0,0,0,0,1.53,41.2,57.3,2,95,13.05,13.16,176.8,178.9,341.08,402.3,1012,5970,30.3,32.9,78.8,5.2,627.3,0,48.5,39.8,0
79.045,14.6,99.6,25.2,24.4,0,0,0,0,0,0,1.53,41.2,59.1,2,95,13.42,13.38,176.8,178.9,345.5,407.5,1002.3,6048,34,34,80.9,6,634.1,0,48.6,39.9,0
79.155,14.6,94.5,25.2,24.4,0,0,0,0,0,0,1.53,41.2,58.9,2,97,13.45,13.52,176.8,178.9,347.32,411.9,1018.6,6080,34,34,76.7,6,635.1,0,48.4,39.7,0
79.259,14.6,91.1,24.7,24.4,0,0,0,0,0,0,1.53,41.2,60.5,2,97,13.44,13.38,176.7,178.9,353.13,417.7,1021.4,6184,34,34,78.6,6,636.6,0,48.8,39.9,0
79.366,14.6,86,25.1,24.4,0,0,0,0,0,0,1.53,41.2,56.2,2,97,13.59,13.67,176.6,178.9,354.81,421.9,1028.6,6215,34,34,79.4,6,637,0,48.2,39.5,0
79.488,14.6,31.1,25.1,24.5,0,0,0,0,0,0,1.53,41.2,57,2,97,13.87,13.8,176.6,178.9,359.87,426.8,1021.9,6305,34,34,78.4,6,638.6,0,48,38.4,0
79.592,14.6,0,26.1,3.9,0,0,0,0,0,0,1.53,41.2,55.2,2,97,13.7,13.68,167.4,103.2,341.12,373.7,1005.6,6303,20,20,36.6,-4.9,515.2,0,19.5,26.5,0
79.702,14.6,0,26.8,0,0,0,0,0,0,0,1.53,41.2,59.4,2,97,13.48,14.15,77.5,47.7,161.24,230.6,1991.7,6240,20,20,12.8,-2.6,238.6,0,40,32,0
79.811,14.6,0,12.8,0,0,0,0,0,0,0,1.53,41.2,77.3,2,99,13.54,13.54,19.3,18.1,40.47,86.5,2162.5,6196,9.2,0.4,3.8,34.9,69.5,0,38.3,30.6,0
79.922,14.6,0,8,0,0,0,0,0,0,0,1.53,41.2,77.5,2,99,11.4,12.19,12.1,12.2,24.59,43.1,1908.3,6131,-2.7,-1.7,4.1,15,40.3,0,53.4,42.7,0
80.041,14.6,0,4.5,0,0,0,0,0,0,0,1.54,41.6,76.2,2,97,11.97,12.35,11.1,12.1,22.13,29.4,1732.8,6173,0,0,6.7,7.9,20,0,53.4,42.8,0
80.154,14.6,0,2.9,0,0,0,0,0,0,0,1.54,41.6,79,2,97,13.12,12.99,11.7,12,22.92,26.2,1696.4,6077,0,0,6.7,7.9,0,0,53.6,42.8,0
80.267,14.6,0,2.2,0,0,0,0,0,0,0,1.54,41.6,78.7,2,95,43.29,38.32,11.9,12,23.04,25.3,1381.5,6009,0,0,7.1,7.5,0,0,53.6,42.9,0
80.374,14.6,0,1.7,0,0,0,0,0,0,0,1.54,41.6,78.3,2,95,234.95,195.69,11.9,11.9,22.82,24.8,1020.8,5934,0,0,7.5,7.5,0,0,53.7,43,0
80.486,14.6,0,1.4,0,0,0,0,0,0,0,1.55,42,78.9,2,95,234.95,234.95,11.8,11.9,22.61,24.5,780.1,5907,0,0,7.7,7.5,0,0,53.8,43,0
80.598,14.6,0,1.3,0,0,0,0,0,0,0,1.56,42.4,77.3,2,95,234.95,234.95,11.8,11.9,22.22,24.2,609.3,5842,0,0,7.7,7.5,0,0,53.9,43.1,0
80.711,14.6,0,1.1,0,0,0,0,0,0,0,1.56,42.4,75.5,2,95,234.95,234.95,11.6,11.8,21.74,23.9,554.8,5778,0,0,7.7,7.1,0,0,53.9,43.2,0
80.831,14.6,0,1.1,0,0,0,0,0,0,0,1.56,42.4,74.6,2,97,234.95,234.95,11.6,11.8,21.43,23.5,585.3,5711,0,0,7.7,7.1,0,0,54,43.2,0
80.941,14.6,0,0.9,0,0,0,0,0,0,0,1.55,42,74.8,2,97,234.95,234.95,11.6,11.8,21.23,23.2,615.8,5658,0,0,7.7,7.1,0,0,54.1,43.3,0
81.043,14.6,0,0.9,0,0,0,0,0,0,0,1.54,41.6,75.5,2,97,234.95,234.95,11.6,11.7,21.14,23,644.1,5617,0,0,7.7,7.1,0,0,54.1,43.3,0
81.158,14.6,0,0.9,0,0,0,0,0,0,0,1.54,41.6,74.3,2,97,234.95,234.95,11.6,11.7,20.82,22.7,663.7,5545,0,0,7.7,7.1,0,0,54.2,43.4,0
81.264,14.6,0,0.8,0,0,0,0,0,0,0,1.56,42.4,74.6,2,97,234.95,234.95,11.7,11.6,20.6,22.3,685.5,5466,0,0,7.6,6.8,0,0,54.3,43.5,0
81.379,14.6,0,0.8,0,0,0,0,0,0,0,1.56,42.4,74.1,2,97,234.95,234.95,11.6,11.5,19.91,21.7,705.1,5287,0,0,7.5,6.4,0,0,54.5,43.6,0
81.482,14.6,0,0.7,0,0,0,0,0,0,0,1.56,42.4,73.9,2,97,234.95,234.95,11.3,11.4,18.38,20.6,720.3,5020,0,0,7,6,0,0,54.8,43.9,0
81.577,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,74.8,2,99,234.95,234.95,11,11.2,17.18,19.4,728,4792,0,0,6.7,5.2,0,0,55.1,44.1,0
81.688,14.6,0,0.7,0,0,0,0,0,0,0,1.54,41.6,73.2,2,99,234.95,234.95,10.9,11.2,16.1,18.3,735.5,4558,0,0,6.7,4.9,0,0,55,44,0
81.792,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,75,2,99,234.95,234.95,11.7,11.9,15.33,17.4,750.2,4024,0,0,6.5,3.8,0,0,53.7,43,0
81.899,14.6,0,0.7,0,0,0,0,0,0,0,1.55,42,76.2,2,99,234.95,234.95,11.5,11.9,14.73,16.2,755.8,3946,0,0,6,3.4,0,0,53,42.4,0
82.003,14.6,0,0.6,0,0,0,0,0,0,0,1.54,41.6,75,2,99,234.95,234.95,11.7,11.7,14.71,16,764.3,3868,0,0,6,3,0,0,52.1,41.7,0
82.110,14.6,0,0.6,0,0,0,0,0,0,0,1.54,41.6,75.5,2,99,234.95,234.95,11.6,11.6,14.44,15.7,771.8,3839,0,0,6,3,0,0,51.8,41.5,0
82.220,14.6,0,0.6,0,0,0,0,0,0,0,1.54,41.6,68.8,2,99,234.95,234.95,11.5,11.5,14.2,15.4,833.4,3810,0,0,5.9,3,0,0,51.6,41.2,0
82.332,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,65.8,2,99,234.95,234.95,11.6,11.2,13.83,14.9,1275.5,3675,0,0,5.6,3,0,0,50.3,40.3,0
82.442,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,69.2,2,100,234.95,234.95,11.6,11.1,12.88,13.7,1262.4,3433,0,0,5.3,2.2,0,0,48.7,39,0
82.551,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,69.2,2,100,234.95,234.95,11.3,11.1,11.79,13,1256.2,3230,0,0,5,1.5,0,0,48.1,38.5,0
82.665,14.6,0,0.6,0,0,0,0,0,0,0,1.55,42,69.3,2,100,234.95,234.95,10.8,11.2,10.55,12.2,1249.4,3008,0,0,4.7,0.8,0,0,47.9,38.3,0
