Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ E30
123.79,14.2,99.59999999999999,7.3,7.5,16.3,201,0,0,0,0,0,0,80.8,3,104,15.19,13.74,132.1,194.6,170.6,199,2605.4,2435,-3.9,0,81,9.4,9.4,451.8,0,22,0
123.92,14.2,99.59999999999999,7.5,8.5,17.2,201,0,0,0,0,0,0,79,3,104,15.19,13.8,132.4,196.7,176,199,2810.6,2493,-4,0,81,9.4,9.4,454.1,0,22.6,0
124.057,14.2,99.59999999999999,9.4,9.6,17.1,201,0,0,0,0,0,0,81,3,104,15.27,13.75,139.8,197.5,181.1,199,2921.6,2563,-3.6,0,81,8.199999999999999,8.199999999999999,488.9,0,19.2,0
124.189,14.2,99.59999999999999,10.5,10.8,17.1,201,0,0,0,0,0,0,81,3,104,15.23,13.88,144.1,192.2,186.2,199,3054.9,2625,-3.1,0,81,9.4,9.4,496.1,0,18.2,0
124.31,14.2,99.59999999999999,11.4,11.9,17,201,0,0,0,0,0,0,79.90000000000001,3,104,14.5,15.83,150.1,195,188.5,199,2965.3,2698,-6.1,0,81,8.199999999999999,8.199999999999999,511,0,17.5,0
124.449,14.2,99.59999999999999,13.1,13.3,16.9,201,0,0,0,0,0,0,77.8,3,104,14.41,15.67,161.2,196.5,194.4,199,3006.7,2780,-6.5,0,81,7.5,7.5,543.3,0,17.8,0
124.575,14.2,99.59999999999999,14.6,15.1,16.9,201,0,0,0,0,0,0,79.40000000000001,3,104,14.53,15.63,173.5,197.7,201.7,199,3031,2859,-8.199999999999999,0,80.90000000000001,7.5,7.5,573.3,0,18.5,0
124.703,14.2,99.59999999999999,15.9,16.2,16.9,201,0,0,0,0,0,0,79.90000000000001,3,104,14.43,15.42,184.7,200.6,209,199,2948.2,2928,-9.800000000000001,0,81,6.8,6.8,595.1,0,19.1,0
124.83,14.2,99.59999999999999,16.4,16.7,17.1,201,0,0,0,0,0,0,78.3,3,104,15.27,15.46,190.9,200.9,217.3,199,2850.6,3019,-6.7,0,81,7.5,7.5,606.8,0,19.9,0
124.969,14.2,99.59999999999999,17,17.1,17.4,201,0,0,0,0,0,0,78.90000000000001,3,104,14.71,15,196.2,200.8,224.7,199,2789.7,3103,-10.4,0,81,7.5,7.5,617.5,0,20.8,0
125.095,14.2,99.59999999999999,17.5,17.8,17.7,201,0,0,0,0,0,0,74.3,3,104,14.71,14.9,199.7,200.6,233.9,199,2747.5,3189,-11.5,0,81,7.5,7.5,625.4,0,21.8,0
125.23,14.2,99.59999999999999,17.5,18.2,18,201,0,0,0,0,0,0,73.40000000000001,3,104,14.71,14.4,199.3,200.5,240.9,199,2703,3270,-11.7,0,81,7.5,7.5,624.5,0,22.7,0
125.358,14.2,99.59999999999999,18.2,19,18.2,201,0,0,0,0,0,0,79.2,3,104,15.03,14.2,200.5,200.3,247.8,199,2617.7,3413,-12,0,65.90000000000001,6.8,6.8,626.5,0,23.4,0
125.483,14.2,99.59999999999999,18.5,19.5,18.2,201,0,0,0,0,0,0,75.90000000000001,3,104,14.57,14.31,200.8,200.1,253.7,199,2647.8,3487,-10.2,0,42.1,6.8,6.8,628,0,23.2,0
125.665,14.2,99.59999999999999,18.5,19.4,18.2,201,0,0,0,0,0,0,71.3,3,104,14.61,13.97,198.8,200,260.7,199,2609.5,3552,-14.1,0,44.1,7.5,7.5,628.1,0,23.3,0
125.79,14.2,99.59999999999999,18.6,18.9,18.2,201,0,0,0,0,0,0,69.5,3,104,14.34,14.31,194.7,200,271.4,199,2621,3702,-15.2,0,55.8,7.5,7.5,626.9,0,23.9,0
125.922,14.2,99.59999999999999,18.6,18.8,18.2,201,0,0,0,0,0,0,72.7,3,106,14.64,14.38,191.9,200,278.6,199,2593.9,3780,-14.1,0,62.1,7.5,7.5,620.2,0,24.3,0
126.053,14.2,99.59999999999999,18.4,18.5,18.2,201,0,0,0,0,0,0,69.7,3,106,14.81,14.31,189.1,200,285.1,199,2598.4,3851,-13.8,0,78.59999999999999,7.5,7.5,618,0,24.6,0
126.181,14.2,99.59999999999999,18.3,18.3,18.2,201,0,0,0,0,0,0,70,3,106,14.96,14.41,186.2,199.7,291.6,199,2525.2,3940,-15.3,0,81.2,7.5,7.5,615.4,0,25.3,0
126.31,14.2,99.59999999999999,18.3,18.6,18.2,201,0,0,0,0,0,0,72.2,3,106,14.84,14.34,184.8,199.2,298.2,199,2486.1,4008,-13.6,0,81.09999999999999,7.9,7.9,614.9,0,26.3,0
126.441,14.2,99.59999999999999,18.3,19.2,18.2,203,0,0,0,0,0,0,73.2,3,106,14.64,14.35,184.8,198.6,303.7,199,2449.3,4105,-13,0,55.9,7.9,7.9,617.4,0,27.5,0
126.58,14.2,99.59999999999999,18.7,20,18.2,203,0,0,0,0,0,0,67.5,3,106,15.03,14.4,186.6,198.1,309.7,199,2309.4,4187,-12.3,0,42.6,7.9,7.9,621.2,0,28.2,0
126.722,14.2,99.59999999999999,18.8,20.6,18.2,203,0,0,0,0,0,0,67.5,3,106,14.74,14.17,185.3,197.5,316.7,199,2220.4,4300,-15,0,37.4,8.199999999999999,8.199999999999999,621,0,29.6,0
126.845,14.2,99.59999999999999,18.8,20.4,18.2,203,0,0,0,0,0,0,63.1,3,108,14.54,14.38,185.2,196.7,323.8,199,2070.4,4390,-15.3,0,38.6,8.199999999999999,8.199999999999999,622.3,0,30.9,0
126.978,14.2,99.59999999999999,18.8,20.4,18.2,203,0,0,0,0,0,0,63,3,108,14.84,14.23,184.3,196.3,329.6,199,2012.5,4461,-15.4,0,38.8,8.199999999999999,8.199999999999999,621.5,0,31.6,0
127.107,14.2,99.59999999999999,18.9,20.6,17.8,203,0,0,0,0,0,0,62.6,3,108,14.57,14.25,182.8,195.5,336,199,1952.8,4551,-16.6,0,39.1,9,9,619.8,0,32.6,0
127.231,14.2,99.59999999999999,18.8,20.5,17.5,203,0,0,0,0,0,0,63,3,108,14.96,14.2,182.8,194.8,340.6,199,1937.3,4633,-15.2,0,38.8,9,9,620.5,0,33.5,0
127.363,14.2,99.59999999999999,18.8,20.3,17.3,203,0,0,0,0,0,0,59.8,3,108,14.91,14.2,181.9,193.9,345.4,199,1929.8,4714,-15.9,0,40.6,9,9,619.6,0,34.2,0
127.499,14.2,99.59999999999999,18.6,19.8,17.1,203,-3,0,0,0,0,0,57.3,3,108,14.74,14.04,180.7,193.1,349.9,199,1939,4790,-16.3,0,44.6,6,9.4,615.2,0,34.9,0
127.631,14.2,99.59999999999999,18.6,19.6,16.9,203,-2.7,0,0,0,0,0,57,3,109,14.89,14.08,180.6,192.2,354.7,199,1876.5,4887,-15.2,0,48.2,6.4,9.4,616,0,35.7,0
127.761,14.2,99.59999999999999,18.5,19.4,16.7,203,-2.7,0,0,0,0,0,57.1,3,109,14.77,14.07,180.3,191.2,359.7,199,1879.8,4978,-16.6,0,49.7,6.4,9.4,617.4,0,36.7,0
127.899,14.2,99.59999999999999,18.5,19.3,16.5,203,-2.3,0,0,0,0,0,56.1,3,109,14.68,14.01,181.3,190.5,364,199,1870.4,5033,-17.7,0,52.9,7.1,9.800000000000001,620.9,0,36.8,0
128.033,14.2,99.59999999999999,18.5,19.1,16.3,203,-2.3,0,0,0,0,0,57.7,3,111,14.77,13.94,180.8,189.6,368,199,1839.8,5119,-17.8,0,54.9,7.1,9.800000000000001,622,0,37.6,0
128.162,14.2,99.59999999999999,18.5,18.9,16.1,205,-2,0,0,0,0,0,54.7,3,111,15.1,13.87,181.7,188.6,371.8,199,1827.6,5199,-17.1,0,57.7,7.5,9.800000000000001,625.3,0,38.2,0
128.29,14.2,99.59999999999999,18.5,18.9,16,205,-1.7,0,0,0,0,0,55.3,3,111,15.06,13.94,180.9,188,375.2,199,1846.1,5282,-16.9,0,60,8.6,10.5,629.9,0,38.3,0
128.42,14.2,99.59999999999999,18.5,18.9,15.9,205,-1.7,0,0,-3,0,0,53.1,3,111,14.64,14.07,182.4,187,378.7,199,1905.5,5333,-17.9,0,58.4,8.6,7.1,629.2,0,38.9,0
128.546,14.2,99.59999999999999,18.1,18.4,15.7,205,-1.3,-3,0,-3,0,0,51.8,3,111,14.44,14.13,180.2,186.2,382,199,1925.7,5399,-19.6,0,78.7,9.4,7.5,624.4,0,39.1,0
128.674,14.2,99.59999999999999,18,18,15.5,205,-1.3,-3,0,-2.7,0,0,51.5,3,111,14.84,14.31,178.7,185.5,385,199,1910.3,5478,-16.1,0,81.09999999999999,9.4,7.9,622.9,0,39.3,0
128.801,14.2,99.59999999999999,17.7,18,15.4,205,-1,-2.7,0,-2.7,0,0,52.9,3,111,15.4,14.4,177.9,184.6,388.1,199,1902.6,5543,-16.3,0,81.09999999999999,10.1,8.199999999999999,622,0,39.7,0
128.93,14.2,99.59999999999999,17.5,17.7,15.3,205,-1,-2.7,-3.3,-2.3,0,0,50.9,3,113,14.37,14.51,176.3,183.8,390.8,199,1968,5617,-18.1,0,81,9.800000000000001,8.199999999999999,618.6,0,40.1,0
129.06,14.2,99.59999999999999,17.4,17.6,15.2,205,-0.7,-2.3,-3.3,-2.3,0,0,50.6,3,113,15.14,14.4,176.2,182.6,393.4,199,1960.2,5656,-16.4,0,81.09999999999999,10.1,8.199999999999999,614.7,0,40.3,0
129.2,14.2,99.59999999999999,17.3,17.5,15,207,-0.7,-2.3,-3,-2,0,0,53.8,3,115,14.81,14.44,175.2,182,395.9,199,1937.5,5734,-16.1,0,81,10.1,8.6,616.1,0,40.2,0
129.34,14.2,99.59999999999999,17.1,17.4,14.9,207,-0.3,-2,-3,-2,0,0,50.9,3,115,14.58,14.51,174.5,181,398.6,199,1921.3,5800,-17.8,0,81,10.1,8.199999999999999,612.4,0,40.4,0
129.471,14.2,99.59999999999999,17,17.2,14.8,207,-0.3,-2,-2.7,-1.7,0,0,51.5,3,115,14.99,14.38,174.2,179.9,401,198,1943.9,5860,-16.5,0,81,10.1,8.6,610,0,40.6,0
129.603,14.2,99.59999999999999,17,17.2,14.7,207,0,-1.7,-2.7,-1.7,0,0,50.9,3,115,14.71,14.38,173.9,179.1,403.3,198,1938.4,5906,-17.1,0,81,10.5,8.6,612.3,0,41,0
129.731,14.2,99.59999999999999,16.7,17,14.6,207,0,-1.7,-2.3,-1.3,0,0,47.8,3,117,14.91,14.35,172,178.5,405.5,198,1911.3,5974,-16.5,0,80.90000000000001,10.5,9,608.4,0,40.7,0
129.86,14.2,99.59999999999999,16.6,17,14.5,207,0,-1.7,-2.3,-1.3,0,0,46.5,3,117,14.5,14.46,172.6,177.3,407.5,198,1899.3,6022,-17.7,0,81.09999999999999,10.5,9,609,0,40.8,0
130,14.2,99.59999999999999,16.4,16.8,14.4,207,0,-1.3,-2.3,-1.3,0,0,51.6,3,118,15.19,14.46,170.4,177.1,409.1,198,1941.8,6065,-15.4,-16.7,81,10.5,9,605.7,0,40.7,0
130.131,14.2,99.59999999999999,16.3,16.5,14.3,207,0,-1.3,-2,-1,-3.3,0,56.6,3,118,12.4,26.21,170.1,175,410.8,198,1637,6158,-22.7,-3.6,81,10.5,9.4,574.1,0,41.4,0
130.258,14.2,99.59999999999999,16,16.1,14.2,207,0,-1,-2,-1,-3.3,0,43.7,3,120,12.43,22.24,168.8,173.9,412.5,198,1356.9,6218,-18.9,0,81,10.9,9.800000000000001,572.9,0,41.4,0
130.382,14.2,99.59999999999999,15.9,16.2,14.2,207,0,-1,-1.7,-0.7,-3,0,35.7,3,120,11.89,21.6,168.2,173.1,413.7,198,949,6263,-21.5,0,80.90000000000001,10.9,10.1,570.9,0,41.2,0
130.513,14.2,99.59999999999999,15.8,16.2,14.1,207,0,-1,-1.7,-0.7,-3,0,38,3,122,12.4,20.42,166.7,172.5,414.8,198,574.5,6321,-21.2,0,81,10.9,10.1,570.8,0,41.2,0
130.645,14.2,99.59999999999999,15.8,16.1,14.1,208,0,-0.7,-1.7,-0.7,-3,0,38.4,3,122,12.38,19.53,167.5,171.3,415.9,198,501.4,6361,-26.5,0,81,10.5,9.800000000000001,568.9,0,41.4,0
130.772,14.2,99.59999999999999,15.8,16,14,208,0,-0.7,-1.3,-0.3,-2.7,0,41.6,3,122,12.55,19.79,166.9,170.2,417.3,198,510.4,6431,-23,0,80.90000000000001,10.5,10.1,568.9,0,41.6,0
130.902,14.2,99.59999999999999,15.7,15.8,14,208,0,-0.3,-1.3,-0.3,-2.7,0,39.2,3,122,12.52,19.79,166.1,169.5,418.3,198,513.4,6476,-25.4,0,80.90000000000001,10.5,10.1,567.9,0,41.4,0
131.03,14.2,99.59999999999999,15.5,15.7,13.9,208,0,-0.3,-1,0,-2.7,0,38.7,3,124,12.2,19.85,165.2,168.7,419.3,198,483,6514,-25.8,0,81,10.9,10.9,566.2,0,41.4,0
131.16,14.2,99.59999999999999,15.5,15.7,13.9,208,0,-0.3,-1,0,-2.3,0,40.7,3,126,12.15,20.42,164.6,168,420.4,198,504.8,6558,-28.5,0,80.90000000000001,10.9,10.9,565,0,41.5,0
131.293,14.2,99.59999999999999,15.4,15.9,13.8,208,0,0,-1,0,-2.3,0,38.4,3,126,12.09,20.16,163.6,167.2,421.5,198,514.6,6619,-29.5,0,81.09999999999999,10.9,10.9,564.6,0,41.6,0
131.422,14.2,99.59999999999999,15.4,15.6,13.7,208,0,0,-0.7,0,-2,0,37.1,3,126,11.99,19.9,163.4,166.3,422.6,198,527.9,6656,-32,0,80.90000000000001,10.9,10.9,563.7,0,41.6,0
131.561,14.2,99.59999999999999,15.2,15.7,13.6,208,0,0,-0.7,0,-2,0,37.8,3,126,11.93,20.09,163.1,165.7,423.6,198,512.1,6692,-33.8,0,81.09999999999999,10.9,10.9,563.1,0,41.7,0
131.699,14.2,0,15.1,15.4,0,208,0,0,-0.3,0,-1.7,0,37.7,0,127,11.99,20.22,161.3,46.5,364.7,198,543.9,6822,-12,0,81.09999999999999,-6.8,-6.8,561.9,0,29.6,0
131.83,14.2,0,1.5,15.3,14.1,208,0,0,-0.3,0,-1.7,0,70.5,0,127,13.58,19.78,81.5,155.2,261.4,198,1516.3,6501,0,0,30.9,-7.1,-7.1,0,0,31.9,0
131.961,14.2,0,9.800000000000001,11.1,12,208,0,0,-0.3,0,-1.7,0,73.59999999999999,0,129,234.95,60.93,125.9,176.3,358.9,198,1650,6123,0,0,56.6,-9.4,-9.4,0,0,32,0
132.097,14.2,0,8.800000000000001,9.199999999999999,11.3,208,0,0,-0.3,0,-1.7,0,75.3,0,129,234.95,69.18000000000001,118.8,163.3,378.9,198,1703.4,5768,0,0,58.3,-9.800000000000001,-9.800000000000001,0,0,32,0
132.221,14.2,0,7.6,8.1,11.8,208,0,0,-0.3,0,-1.7,0,76.59999999999999,0,129,234.95,70.01000000000001,109.9,152,345,198,1744.8,5449,0,0,53.7,-10.9,-10.9,0,0,32,0
132.36,14.2,0,6.7,7.4,8.9,208,0,0,-0.3,0,-1.7,0,75.5,0,129,234.95,68.88,103.9,129.7,297.6,198,1782.9,5140,0,0,51.7,-11.6,-11.6,0,0,32,0
132.491,14.2,0,6,6.7,6.3,208,0,0,-0.3,0,-1.7,0,74.59999999999999,0,129,234.95,65.45999999999999,98.7,107.2,233.9,198,1814.4,4864,0,0,47.8,-12.4,-12.4,0,0,32,0
132.622,14.2,0,5.1,6.4,4,208,0,0,0,0,-1.3,0,75.7,0,131,234.95,65.01000000000001,91.7,88.5,180.7,198,1822.1,4605,0,0,37.8,-12.8,-12.8,0,0,32,0
132.762,14.2,0,1.8,6.6,1,208,0,0,0,0,-1.3,0,77.59999999999999,0,131,234.95,64.45999999999999,73.59999999999999,67.7,131.9,198,1804,4427,0,0,20,-11.6,-11.6,0,0,32,0
132.89,14.2,0,-2,6.2,0,208,0,0,0,0,-1,0,78.90000000000001,0,131,234.95,66.95999999999999,51.4,47.7,90.2,198,1739.7,4245,0,0,14.7,-8.6,-8.6,0,0,32,0
133.021,14.2,0,-6.7,5.3,0,208,0,0,0,0,-0.7,0,77.8,5,131,234.95,67.53,27.7,11.9,41.1,198,1324.4,4040,0,0,3,-4.1,-4.1,0,0,32,0
133.153,14.2,0,-10.2,3.9,0,208,0,0,0,0,0,0,76,5,131,234.95,66.73,10.9,11.6,20.4,198,964.9,3840,0,0,5.5,3,3,0,0,32,0
133.28,14.2,0,-10.3,2.5,0,208,0,0,0,0,0,0,77.09999999999999,6,131,234.95,66.68000000000001,11.5,11.1,15.7,198,666.5,3638,0,0,5.8,2.6,2.6,0,0,39.4,0
133.42,14.2,0,-10.4,1.5,0,208,0,0,0,0,0,0,78.2,6,131,234.95,67.8,11.6,11.1,14.1,198,577.9,3446,0,0,5.6,2.2,2.2,0,0,38.5,0
133.55,14.2,0,-10.6,1,0,208,0,0,0,0,0,0,78.2,6,129,234.95,68.48,11.3,11.1,13.2,198,613.6,3257,0,0,5.5,1.5,1.5,0,0,18,0
133.682,14.2,0,-10.5,0.8,0,208,0,0,0,0,0,0,79,6,129,234.95,68.5,11.1,11.2,12.6,198,641.9,3086,0,0,5.2,1.1,1.1,0,0,5.2,0
133.812,14.2,0,-10.5,0.6,0,208,0,0,0,0,0,0,76.7,6,129,234.95,67.93000000000001,11,11.3,12,198,674.6,2914,0,0,4.9,0.4,0.4,0,0,5.2,0
133.938,14.2,0,-10.4,0.5,0,208,0,0,0,0,0,0,79,6,129,234.95,67.33,11.1,11.3,11.4,198,702.5,2758,0,0,4.7,-0.4,-0.4,0,0,5.1,0
134.142,14.2,0,-10.3,0.4,0,208,0,0,0,0,0,0,77.59999999999999,7,129,234.95,68.58,11.5,11.4,10.8,198,730.5,2598,0,0,4.4,-0.8,-0.8,0,0,5.1,0
134.271,14.2,0,-10.3,0.3,0,208,0,0,0,0,0,0,79.2,7,129,234.95,67.90000000000001,11.7,11.5,9.9,198,759.2,2373,0,0,4,-1.5,-1.5,0,0,5,0
134.396,14.2,0,-10.4,0.3,0,208,0,0,0,0,0,0,79.90000000000001,7,127,234.95,70.38,11.7,11.5,9.4,198,774.7,2221,0,0,3.8,-2.6,-2.6,0,0,5,0
134.522,14.2,0,-10.5,0.2,0,207,0,0,0,0,0,0,80.3,7,127,234.95,67.3,11.7,11.6,8.800000000000001,198,779.5,2085,0,0,3.6,-3,-3,0,0,5,0
134.66,14.2,0,-10.5,0.2,0,207,0,0,0,0,0,0,80.59999999999999,7,127,234.95,68.52,11.8,11.7,8.300000000000001,198,784.3,1938,0,0,3.4,-4.5,-4.5,0,0,5,0
134.786,14.2,0,-10.5,0.2,0,207,0,0,0,0,0,0,80.59999999999999,7,127,234.95,67.84,11.7,11.9,7.7,198,792.9,1765,0,0,3.3,-6,-6,0,0,5,0
134.911,14.2,0,-10.5,0.2,0,207,0,0,0,0,0,0,80.8,7,127,234.95,69.11,11.9,12,7.2,198,796.5,1623,0,0,3.1,-3,-3,0,0,5.1,0
