﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
357.356,14.4,16.9,-5.1,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.9,14.25,32.2,34.8,23.6,752.1,2038,-4,-5.1,8.2,33,115.7,0,0,0
357.474,14.4,16.6,-4.7,0.1,0,185,0,0,0,0,0,0,72,4,57,14.79,14.46,32.6,34.1,23.6,736.9,2037,-4.5,-5.4,7.9,33,117.9,0,0,0
357.586,14.4,16.6,-4.4,0.1,0,185,0,0,0,0,0,0,72,4,57,14.5,15,32.5,34,23.5,749.4,2035,-4.7,-4.1,8,33,116.6,0,0,0
357.707,14.4,16.9,-4,0.1,0,185,0,0,0,0,0,0,72.5,4,57,14.35,15.33,33.4,34.8,23.9,734.2,2036,-4.4,-3,8.5,33,120.4,0,0,0
357.829,14.4,16.9,-3.8,0.1,0,185,0,0,0,0,0,0,72,4,57,14.44,15.37,33.8,34.8,24,732.8,2042,-3.9,-2.7,8.6,33,121.9,0,0,0
357.953,14.4,16.9,-3.7,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.35,15.16,34.8,34.6,24,727,2043,-4.1,-3.3,8.7,33,124.8,0,0,0
358.068,14.4,17.1,-3.7,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.6,15.29,35.3,35.4,24.4,732,2038,-3,-1.9,8.8,33,128,0,0,0
358.186,14.4,17.1,-3.9,0.1,0,185,0,0,0,0,0,0,72.3,4,57,15.11,14.93,35.9,35.2,24.5,708.9,2040,-2,-1.5,8.8,32.2,130.3,0,0,0
358.306,14.4,17.1,-4.2,0.1,0,185,0,0,0,0,0,0,72.3,4,57,15.42,14.79,35.9,35.4,24.3,690.6,2040,-1.3,-0.8,8.6,33,130.3,0,0,0
358.415,14.4,17.4,-4.2,0.1,0,185,0,0,0,0,0,0,71.6,4,57,15.2,14.56,36.6,36.2,25.1,678.4,2041,-2.6,-1.6,8.7,31.9,132.9,0,0,0
358.528,14.4,17.4,-4,0.1,0,185,0,0,0,0,0,0,72.9,4,57,15.04,14.35,35.5,36.2,25.4,694.6,2042,-3,-2.4,8.9,32.2,129.1,0,0,0
358.654,14.4,17.4,-3.9,0.1,0,185,0,0,0,0,0,0,73.6,4,57,15.09,14.44,34.4,36.4,24.8,693.6,2047,-2.9,-2.5,8.8,33,124.4,0,0,0
358.771,14.4,17.4,-3.6,0.1,0,185,0,0,0,0,0,0,71.6,4,57,14.86,14.97,35,36.3,25.2,702.6,2055,-3.2,-1.4,9.1,33,126.8,0,0,0
358.891,14.4,17.7,-3.3,0.1,0,185,0,0,0,0,0,0,72.5,4,57,14.7,15.2,35.2,37,25.5,699,2047,-2.7,-0.4,9.7,32.2,129.8,0,0,0
359.006,14.4,17.4,-3.1,0.1,0,185,0,0,0,0,0,0,72.7,4,57,14.67,15.29,36.1,36.3,25.4,703.7,2050,-2.2,-0.5,9.4,31.9,131.1,0,0,0
359.126,14.4,17.4,-3.2,0.1,0,185,0,0,0,0,0,0,73.2,4,57,14.83,15.33,36.3,36.2,25.2,708,2053,-1.1,-0.1,9.5,31.9,132,0,0,0
359.245,14.4,17.7,-3.4,0.1,0,185,0,0,0,0,0,0,72.5,4,57,14.76,15.55,37,37,25.3,702.8,2049,-1,1.7,9.7,31.5,133.9,0,0,0
359.354,14.4,17.4,-3.6,0.1,0,185,0,0,0,0,0,0,73,4,57,14.9,15.16,36.7,36.1,25.4,695.2,2051,-0.6,2,9.1,31.9,133.4,0,0,0
359.465,14.4,17.4,-3.8,0.1,0,185,0,0,0,0,0,0,72.5,4,57,15.16,14.53,36.9,36.2,25.3,683.2,2055,-0.1,0.4,9.1,30.8,134,0,0,0
359.578,14.4,17.4,-4,0.1,0,185,0,0,0,0,0,0,72.9,4,57,15.11,14.4,37.3,36.1,25.2,667.5,2056,-1.1,0,8.9,30.8,135.7,0,0,0
359.695,14.4,17.4,-4.2,0.1,0,185,0,0,0,0,0,0,72.3,4,57,15.04,14.27,35.9,36.3,25.3,651.5,2056,-1.5,-0.8,8.8,31.9,130.3,0,0,0
359.960,14.4,17.6,-4.1,0.1,0,185,0,0,0,0,0,0,73.6,4,57,14.79,14.14,35.7,36.8,25.5,663.5,2055,-2.5,-1.5,9,33,130,0,0,0
360.074,14.4,17.7,-3.6,0.1,0,185,0,0,0,0,0,0,72.9,4,57,14.67,14.9,36.4,37.1,25.9,712.3,2065,-2.2,-1.1,9.6,31.9,132.2,0,0,0
360.186,14.4,17.7,-3.4,0.1,0,185,0,0,0,0,0,0,72.3,4,57,14.63,15.2,36.5,37.1,26,728.4,2064,-1.8,-0.5,9.7,32.2,132.8,0,0,0
360.297,14.4,17.7,-3.2,0.1,0,185,0,0,0,0,0,0,72.2,4,57,14.56,15.37,36.5,37.1,26,724.8,2069,-1.5,0.7,9.7,32.2,132.2,0,0,0
360.416,14.4,18,-3,0.1,0,185,0,0,0,0,0,0,72,4,57,14.67,15.37,37.5,37.8,26.5,720.3,2072,-0.8,1.1,10.3,31.5,136.6,0,0,0
360.527,14.4,18,-2.9,0.1,0,185,0,0,0,0,0,0,72.7,4,57,14.73,15.42,37.6,37.9,26.6,712.1,2073,-0.3,2.1,10.4,30.8,137,0,0,0
360.645,14.4,18.2,-2.8,0.1,0,185,0,0,0,0,0,0,73,4,57,15.16,15.16,38.1,38.8,27.1,713.3,2075,1.1,2.8,10.8,30.4,138.9,0,0,0
360.764,14.4,18,-2.8,0.1,0,185,0,0,0,0,0,0,73.2,4,57,15.5,14.73,38.5,37.9,26.9,695.4,2074,1.8,2.5,10.4,30.4,140.2,0,0,0
360.877,14.4,18,-2.9,0.1,0,185,0,0,0,0,0,0,73,4,57,15.42,14.64,38.2,37.9,26.8,685.9,2075,1.2,2.7,10.3,30.8,139.3,0,0,0
361.001,14.4,18.3,-3,0.1,0,187,0,0,0,0,0,0,72.3,4,57,15.24,14.46,38.6,38.8,27.1,671.2,2077,0.9,2.1,10.7,30.4,140.9,0,0,0
361.116,14.4,18.3,-3,0.1,0,187,0,0,0,0,0,0,73,4,57,15.09,14.44,39.2,38.8,27.4,677.2,2085,0.8,1.7,10.4,30,143.4,0,0,0
361.237,14.4,18,-3.2,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.41,14.79,38.5,38,27,688.9,2092,0.1,1.9,10.2,30.4,140.6,0,0,0
361.344,14.4,18.3,-3.2,0.1,0,187,0,0,0,0,0,0,71.4,4,57,13.98,14.97,38.7,38.8,27.3,709.8,2093,0.1,1.5,10.4,30,141.4,0,0,0
361.452,14.4,18.3,-3.2,0.1,0,187,0,0,0,0,0,0,71.4,4,57,13.82,14.9,38.6,38.8,27.5,708.8,2092,0.5,0.9,10.3,30,141.1,0,0,0
361.565,14.4,18,-3.2,0.1,0,187,0,0,0,0,0,0,73.2,4,57,13.71,15.04,38.8,37.9,27.5,700.3,2098,-0.1,0.9,10.3,30,141.4,0,0,0
361.675,14.4,18.3,-3.3,0.1,0,187,0,0,0,0,0,0,72.5,4,57,13.7,14.97,38,38.8,27.5,711.8,2101,0.2,0.7,10.4,30.4,139,0,0,0
361.787,14.4,18.3,-3.1,0.1,0,187,0,0,0,0,0,0,72.9,4,57,13.74,14.86,38.3,38.8,27.6,696.9,2098,-0.1,0.9,10.4,30,139.6,0,0,0
361.907,14.4,18.3,-3.1,0.1,0,187,0,0,0,0,0,0,72,4,57,14.17,14.56,38.4,38.8,27.7,706.6,2104,0.7,0.6,10.5,30.4,139.9,0,0,0
362.027,14.4,18.3,-3,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.28,14.5,38.4,38.9,27.8,698.6,2104,0.2,0.6,10.7,30.4,139.8,0,0,0
362.148,14.4,18.3,-2.9,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.4,14.57,38.8,38.8,27.8,679.5,2109,0.3,1.3,10.8,30,141.3,0,0,0
362.267,14.4,18.1,-2.8,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.47,14.6,38.4,38,27.6,690.4,2115,0.6,1.6,10.6,30.4,140.5,0,0,0
362.390,14.4,18.1,-2.8,0.1,0,187,0,0,0,0,0,0,71.6,4,57,14.47,14.67,38,38.1,27.4,703.5,2117,0.7,1.5,10.6,30.4,138.5,0,0,0
362.654,14.4,17.6,-2.9,0.1,0,187,0,0,0,0,0,0,72,4,57,14.15,15.2,37.1,36.3,26.6,688.6,2117,0.5,3,10,30.8,135,0,0,0
362.765,14.4,17.9,-3.2,0.1,0,187,0,0,0,0,0,0,73,4,57,13.97,15,37.6,37.2,26.8,705.4,2125,0.6,1.5,10,30.8,137.1,0,0,0
362.872,14.4,17.9,-3.4,0.1,0,187,0,0,0,0,0,0,72.9,4,57,13.95,15,37.7,37.2,26.8,721.3,2124,0.7,1.4,10,30.8,137.8,0,0,0
362.991,14.4,16.6,-3.6,0.1,0,187,0,0,0,0,0,0,72,4,57,14.15,15,36.8,34.2,26,708.1,2126,1.2,1.9,8.5,31.5,133.9,0,0,0
363.106,14.4,16.6,-4.1,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.5,14.38,35.8,34.4,25.1,719.3,2126,1,0.5,8.8,32.2,129.1,0,0,0
363.221,14.4,16.4,-4.5,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.66,14.21,35.8,33.7,24.6,711.7,2129,-0.1,-0.5,8.5,32.2,130.2,0,0,0
363.331,14.4,14.2,-5.2,0.2,0,187,0,0,0,0,0,0,72.7,4,57,14.9,14.27,33.5,30.6,23.2,734,2135,-0.1,-0.6,6.7,33,121,0,0,0
363.445,14.4,14.5,-6,0.1,0,187,0,0,0,0,0,0,73.4,4,57,14.97,14.13,31.4,29.2,21.9,722.5,2135,-0.7,-2,7,33,113.1,0,0,0
363.555,14.4,15,-6.6,0.1,0,187,0,0,0,0,0,0,73,4,57,14.83,14.14,30.5,29.1,21.2,724.7,2126,-1.7,-2.6,6.9,33,108.9,0,0,0
363.664,14.4,15,-6.9,0.1,0,187,0,0,0,0,0,0,71.3,4,57,14.86,14.44,30.1,28.8,20.9,738.8,2126,-1.2,-2.8,7,33,107.2,0,0,0
363.779,14.4,15,-7.1,0.1,0,187,0,0,0,0,0,0,72,4,57,14.79,15.04,29.4,28.6,20.8,749,2127,-1,-0.8,6.9,33,104.7,0,0,0
363.897,14.4,16.6,-7,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.83,15.33,29.2,30.1,21.2,762.1,2122,-0.2,0.1,7.1,33,103.4,0,0,0
364.018,14.4,16.4,-6.9,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.7,15.2,29.2,30.3,21.7,773,2123,-0.5,-0.5,7,32.2,103.7,0,0,0
364.130,14.4,16.1,-6.5,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.46,14.93,28.9,30.4,21.9,779.1,2126,-1.6,-1.8,7.3,32.2,102.7,0,0,0
364.257,14.4,16.5,-6.1,0.1,0,187,0,0,0,0,0,0,73.6,4,57,14.27,14.79,29.2,30.8,22.1,763.8,2128,-2.5,-2.9,7.4,33,104,0,0,0
364.385,14.4,16.5,-5.8,0.1,0,187,0,0,0,0,0,0,72,4,57,14.47,14.64,30.5,31.1,22.3,769.8,2122,-1.6,-3.1,7.3,33,110,0,0,0
364.502,14.4,16.5,-5.6,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.73,14.28,30.5,31.5,22.6,763.1,2119,-2.2,-4.1,7.4,33,109.1,0,0,0
364.613,14.4,16.5,-5.4,0.1,0,187,0,0,0,0,0,0,72.9,4,57,14.51,14.04,30.5,31.8,22.8,774.1,2120,-4.2,-5.7,7.5,33,108.8,0,0,0
364.728,14.4,16.5,-5.3,0.1,0,187,0,0,0,0,0,0,72.5,4,57,14.7,14.02,31.1,32,22.9,757.4,2119,-3.4,-6.1,7.6,33,111.2,0,0,0
364.855,14.4,16.2,-5.3,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.93,14.27,32.1,32.1,23.1,760.7,2120,-2.7,-5.4,7.6,33,115.7,0,0,0
364.970,14.4,16.2,-5.3,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.83,14.34,32.5,32.1,23.1,749.8,2121,-4.1,-5.6,7.6,33,117,0,0,0
365.086,14.4,16.2,-5.4,0.1,0,187,0,0,0,0,0,0,72.9,4,57,14.7,14.64,32.1,32.1,23.1,749.8,2122,-3.9,-5.6,7.6,33,115.4,0,0,0
365.198,14.4,16.2,-5.4,0.1,0,187,0,0,0,0,0,0,73.2,4,57,14.46,15.2,32,32.2,23.2,743.3,2126,-4.1,-3.8,7.6,33,114.9,0,0,0
365.376,14.4,16,-5.5,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.41,15.24,31.3,31.5,22.7,745.9,2122,-3.8,-3.8,7.4,33,112.2,0,0,0
365.492,14.4,15.7,-5.5,0.1,0,187,0,0,0,0,0,0,72.5,4,57,14.35,15.04,31.1,30.4,22.4,740.3,2123,-3.9,-4.7,7.4,33,111.6,0,0,0
365.612,14.4,16,-5.6,0.1,0,187,0,0,0,0,0,0,72.9,4,57,14.4,14.97,30.8,30.6,22.1,760.2,2124,-3.9,-5,7.3,33,109.8,0,0,0
365.727,14.4,16,-5.5,0.1,0,187,0,0,0,0,0,0,72.5,4,57,14.53,14.79,31,31.4,22.5,744.7,2122,-3.9,-4.7,7.4,33,110.9,0,0,0
365.836,14.4,16,-5.5,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.93,14.44,31.4,31.4,22.6,761.6,2122,-3.2,-5.6,7.4,33,112.5,0,0,0
365.950,14.4,15.5,-5.6,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.93,14.38,31.1,29.8,22,771.7,2122,-4.1,-5.8,7,33,111.1,0,0,0
366.069,14.4,15.5,-5.8,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.97,14.44,30.1,30,21.4,767.3,2118,-4,-5.5,6.7,33,107.3,0,0,0
366.193,14.4,15.2,-6,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.9,14.28,29.7,29,21,749.1,2119,-4.6,-6.3,6.7,32.2,106,0,0,0
366.301,14.4,15.2,-6.1,0.1,0,187,0,0,0,0,0,0,72,4,57,14.9,14.38,29,29.2,21,763,2120,-4.8,-6.7,6.8,32.2,103.2,0,0,0
366.410,14.4,15.2,-6.1,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.66,14.73,29.2,29.1,21,757.4,2121,-5.3,-6.5,6.8,32.2,103.8,0,0,0
366.526,14.4,15,-6.3,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.53,15.16,28.8,28.3,20.7,761.1,2120,-4.8,-5.1,6.7,32.2,102,0,0,0
366.632,14.4,15.2,-6.3,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.53,15.42,28.6,29.2,20.7,763.8,2121,-4.6,-4,7,32.2,101.4,0,0,0
366.742,14.4,15.2,-6.3,0.1,0,187,0,0,0,0,0,0,72.2,4,57,14.51,15.29,29,29.2,20.9,764.9,2115,-4.6,-4.8,6.9,32.2,103,0,0,0
366.865,14.4,15.5,-6.3,0.1,0,187,0,0,0,0,0,0,71.8,4,57,14.51,15.16,29,30,21,753.4,2119,-4.4,-5,6.8,32.2,103.4,0,0,0
366.982,14.4,15.2,-6.3,0.1,0,187,0,0,0,0,0,0,72,4,57,14.56,15.09,28.8,29.2,21,763.6,2118,-4.1,-4.9,6.8,32.2,102.3,0,0,0
367.090,14.4,15.5,-6.3,0.1,0,187,0,0,0,0,0,0,72.5,4,57,14.9,14.83,28.8,30.1,21.1,749.1,2117,-3.2,-5.1,6.8,32.2,102.1,0,0,0
367.205,14.4,15.5,-6.2,0.1,0,187,0,0,0,0,0,0,73,4,57,15.09,14.53,29.5,30,21.4,753.4,2111,-3.5,-5.5,6.9,32.2,105,0,0,0
367.311,14.4,15.5,-6.1,0.1,0,187,0,0,0,0,0,0,72.3,4,57,15.11,14.57,29.8,29.9,21.4,749.4,2112,-4.2,-4.9,6.9,32.2,106.2,0,0,0
367.428,14.4,15.5,-6.1,0.1,0,187,0,0,0,0,0,0,72.2,4,57,15.16,14.5,29.8,30,21.5,755.8,2110,-4.1,-5.1,6.9,32.2,106.1,0,0,0
367.545,14.4,15.5,-6.1,0.1,0,187,0,0,0,0,0,0,72.7,4,57,15.09,14.44,29.5,29.9,21.4,759.5,2111,-4.5,-5.4,6.9,32.2,106.3,0,0,0
367.652,14.4,15.5,-6.1,0.1,0,187,0,0,0,0,0,0,72.9,4,57,15.09,14.44,29.8,30,21.4,745.5,2108,-4.6,-5.7,6.8,32.2,106,0,0,0
367.768,14.4,15.7,-6.1,0.1,0,187,0,0,0,0,0,0,72.5,4,57,14.79,14.6,29.8,30.7,21.6,726.9,2110,-5.4,-6.5,6.8,32.2,106,0,0,0
367.935,14.4,15.7,-6,0.1,0,187,0,0,0,0,0,0,72.7,4,57,14.5,15.09,30.4,30.7,22,734.2,2113,-5.3,-5.5,6.9,33,108.7,0,0,0
368.042,14.4,16.2,-5.9,0.1,0,187,0,0,0,0,0,0,73,4,57,14.41,15.24,30.8,31.4,22.4,748,2116,-5.8,-4.9,7.3,33,110.3,0,0,0
368.151,14.4,16.7,-5.6,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.41,15.09,32.4,33.7,23.6,742.5,2116,-5.6,-5.6,7.8,33,116.5,0,0,0
368.265,14.4,16.9,-5.3,0.1,0,187,0,0,0,0,0,0,72,4,57,14.46,15.16,33.5,34.5,24.5,759.5,2115,-5.3,-5.6,7.8,33,121.3,0,0,0
368.380,14.4,16.9,-5.2,0.1,0,187,0,0,0,0,0,0,73.2,4,57,14.5,14.86,33.5,34.5,24.7,775.4,2116,-5.4,-5.8,7.9,33,120.9,0,0,0
368.491,14.4,17.2,-4.9,0.1,0,187,0,0,0,0,0,0,72.3,4,57,14.7,14.34,32.9,35.4,24.9,760.1,2122,-5.8,-7.5,8,33,118.5,0,0,0
368.607,14.4,17.7,-4.1,0,0,187,0,0,0,0,0,0,73,4,57,15.04,14.38,35.7,37,26.1,754.1,2124,-5,-7.4,9,32.2,129.6,0,0,0
368.728,14.4,18,-3.8,0,0,187,0,0,0,0,0,0,72.3,4,57,15.37,14.73,36.1,37.8,26.8,758.4,2126,-4.2,-5.3,9.6,31.9,131.9,0,0,0
368.846,14.4,18,-3.4,0,0,187,0,0,0,0,0,0,72.9,4,57,15.46,14.79,36.8,37.6,27.2,759.5,2132,-3.7,-4.4,9.8,31.5,134.2,0,0,0
368.960,14.4,18.3,-3.2,0,0,187,0,0,0,0,0,0,73.2,4,57,15.24,14.97,36.7,37.9,27.3,761.6,2133,-4.4,-3.9,10,31.5,133.6,0,0,0
369.077,14.4,18,-2.9,0.1,0,187,0,0,0,0,0,0,73.6,4,57,15.09,15.5,37.2,37.8,27.5,740.3,2134,-3.6,-2.3,10.3,30.4,135.3,0,0,0
369.185,14.4,18,-2.8,0.1,0,187,0,0,0,0,0,0,72.3,4,57,15.24,15.87,37.1,37.8,27.4,741.1,2136,-2,0,10.5,30.8,135.8,0,0,0
369.293,14.4,18,-2.7,0.1,0,187,0,0,0,0,0,0,72.3,4,57,15.24,15.87,38,37.8,27.5,734.4,2140,-1.1,0.9,10.6,30.4,138.4,0,0,0
369.400,14.4,17.8,-2.9,0.1,0,187,0,0,0,0,0,0,73.2,4,57,15.37,15.87,37.6,36.8,27,731.2,2143,0.3,2,10.2,30.8,137.4,0,0,0
369.516,14.4,17.5,-3,0.1,0,187,0,0,0,0,0,0,73,4,57,15.42,15.67,37.5,35.9,26.8,704.6,2148,0.7,3.1,10,30.8,136.7,0,0,0
369.634,14.4,17.5,-3.3,0.1,0,187,0,0,0,0,0,0,72.5,4,57,15.67,15,37.4,35.9,26.7,703.2,2152,1.1,2.4,10,31.5,136.3,0,0,0
369.745,14.4,17.5,-3.6,0.1,0,187,0,0,0,0,0,0,71.4,4,57,15.8,14.63,36.7,36,26.3,679.4,2158,1.4,1.5,9.5,31.5,133.7,0,0,0
369.864,14.4,17.3,-3.9,0.1,0,187,0,0,0,0,0,0,72.5,4,57,15.63,14.56,36.1,35.1,26,679.9,2164,0.9,1.4,9.2,31.5,133.5,0,0,0
369.975,14.4,17,-4.4,0.1,0,189,0,0,0,0,0,0,71.6,4,57,15.5,14.57,35.6,34.3,25.4,690.4,2165,0.4,1.7,8.6,32.2,129.8,0,0,0
370.081,14.4,17.3,-4.6,0.1,0,189,0,0,0,0,0,0,73.2,4,57,15.29,14.44,35.3,35.2,25.7,692,2165,0.4,0.6,8.9,32.2,128.3,0,0,0
370.193,14.4,17,-4.5,0.1,0,189,0,0,0,0,0,0,72.5,4,57,14.79,14.73,33.5,34.6,25.6,699.8,2167,-1.3,0.3,8.9,33,121,0,0,0
370.306,14.4,17.1,-4.2,0.1,0,189,0,0,0,0,0,0,72,4,57,14.73,15.2,33,34.5,25.5,691.6,2170,0,1.5,9,33,119.2,0,0,0
370.487,14.4,16.8,-4,0.1,0,189,0,0,0,0,0,0,73.2,4,57,15.16,15.67,34.2,34.5,25.5,686.6,2175,2.4,4.6,9.1,33,123.9,0,0,0
370.606,14.4,16.6,-4.1,0.1,0,189,0,0,0,0,0,0,72.9,4,57,15.04,15.24,34,33.6,25,708.2,2179,2.4,3.4,8.8,33,123.6,0,0,0
370.720,14.4,16.6,-4.3,0.1,0,189,0,0,0,0,0,0,73.2,4,57,14.73,14.9,33.9,33,24.5,708.8,2183,1.6,2.6,8.6,33,122.7,0,0,0
