﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ron
625.222,14.1,99.6,16.2,16.8,16.5,208,-3,0,0,0,0,0,70.4,2,68,12.73,12.39,181.9,185.3,261,214,2633.5,3988,1.2,-11.9,80.4,0,3.4,548,0,44.3,0
625.341,14.1,99.6,16.8,17.5,16.3,208,-3,0,0,0,0,0,67.5,2,68,12.38,12.2,185,184.1,271.7,214,2569.6,4132,1.5,-11.8,48.2,0.4,3,547.8,0,44,0
625.472,14.1,99.6,16.4,17,16.3,208,-2.7,0,0,0,0,0,69.9,2,68,12.29,12.66,180.9,183,283.4,214,2411.1,4321,2,-8.2,48.8,0.8,3,542.2,0,45.7,0
625.604,14.1,99.6,16.2,16.3,16.5,208,-2.7,0,0,0,0,0,63.8,2,68,11.97,12.09,178,181.8,294.6,214,2265,4481,-0.3,-8.6,79.4,1.5,4.5,545.4,0,49.4,0
625.733,14.1,99.6,16,16.1,16.4,208,-2.3,0,0,0,0,0,67.9,2,68,11.97,12.2,175.7,180.4,305.2,214,2112.6,4634,-1,-7.6,81.1,2.2,4.9,541,0,51.8,0
625.864,14.1,99.6,15.9,16.1,16.2,208,-2,0,0,0,0,0,61,2,68,11.96,12.09,174.7,178.6,315.3,214,1940.8,4818,-1.2,-7.3,81.1,2.6,4.9,537.8,0,53.3,0
626.000,14.1,99.6,15.9,15.9,15.9,208,-2,0,0,0,0,0,57.7,2,66,11.87,12.09,175,176.9,323.6,214,1872.1,4977,-2.3,-6,81,2.6,4.9,537.6,0,53.8,0
626.125,14.1,99.6,15.8,15.9,15.4,208,-1.7,0,0,0,0,0,57.8,2,66,11.72,11.83,175.2,175.1,331.7,214,1817.6,5149,-4.2,-6.8,70.6,3.4,5.2,544.1,0,53.7,0
626.252,14.1,99.6,15.1,15.8,14.8,208,-1.3,0,0,0,0,0,56.2,2,66,11.74,11.89,172.7,172.9,340.6,214,1806.7,5329,-6,-7.8,51.7,4.5,6,545,0,55,0
626.389,14.1,91,14.8,15.7,14.5,208,-1.3,0,0,0,0,0,55.9,2,66,11.85,11.92,171.9,171.2,347.4,214,1789.3,5453,-5.7,-8.9,48.9,4.5,6,544.4,0,56.4,0
626.516,14.1,86.1,14.7,15.6,14.1,208,-1,0,0,0,0,0,53.2,2,66,11.67,11.99,171.3,169.4,353.2,214,1840.1,5591,-8.7,-7.2,48.6,5.2,6.4,546,0,55.1,0
626.644,14.1,75,14.3,15.4,13.8,208,-1,0,0,0,0,0,56.1,2,68,11.83,11.97,169,167.8,358.3,214,1806.7,5717,-8.5,-9.5,48.1,5.2,6.4,543,0,56.4,0
626.770,14.1,76.2,13.9,15.1,13.4,208,-0.7,0,0,0,0,0,52.5,2,68,11.8,11.83,166.8,165.7,363.2,214,1899.5,5858,-9.2,-9.6,47.1,5.6,6.4,539.2,0,56.3,0
626.903,14.1,78.2,13.6,14.9,13.1,208,-0.7,0,0,0,0,0,55,2,68,11.85,12.02,165.5,163.9,367.3,214,1869.9,5984,-9.4,-8.9,47.9,5.6,6.4,538.7,0,56.8,0
627.031,14.1,56.6,13.1,14.6,12.7,208,-0.7,0,0,0,0,0,53.8,2,68,11.9,11.79,162.4,161.5,371.2,214,1868.8,6120,-10.2,-11.4,46.6,6,6.8,536,0,56.5,0
627.161,14.1,0,-2.3,22.2,0,208,-0.3,0,0,0,0,0,63.5,0,68,12.09,12.07,66.5,12.3,150.4,214,2002.5,6187,-8.7,-11.5,3.6,-9,-9,174.9,0,68.5,0
627.284,14.1,0,-11,14.3,0,208,0,0,0,0,0,0,84.2,0,68,14.24,17.35,12,11.9,48.8,214,2274.9,5930,0,0,3.1,7.1,7.1,0,0,67,0
627.424,14.1,0,-11.1,10.3,0,208,0,0,0,0,0,0,82.8,0,68,234.95,234.95,11.4,11.8,27.9,214,1770.9,5646,0,0,4.4,7.1,7.1,0,0,67.3,0
627.551,14.1,99.6,0.3,0.7,13.2,208,0,0,0,0,0,0,80.5,0,68,234.95,234.95,77.8,177.8,165.2,214,1165.8,4903,0,0,41.2,19.5,19.5,301.2,0,99.1,0
627.684,14.1,99.6,3.7,4.7,14.4,208,0,0,0,0,0,0,74.3,3,68,16.71,12.95,95.6,184.2,242.9,214,1350.2,4245,6.3,0,78.7,11.6,11.6,359.8,0,93.8,0
627.814,14.1,99.6,7.8,8.6,14.8,210,0,0,0,0,0,0,78.9,3,68,14.63,15.37,123.8,184.4,271.7,214,1592.2,4212,1.8,1.6,81,9,9,462.8,0,98.2,0
627.945,14.1,99.6,12.3,12.7,14.4,210,0,0,0,0,0,0,71.1,3,68,13.12,13.01,152.3,184.1,284.1,214,2466.1,4256,2,-4.1,81,5.2,5.2,527.9,0,51.9,0
628.074,14.1,99.6,15,15.7,14.9,210,0,0,0,0,0,0,70.2,3,68,12.81,12.42,169.2,183.4,291.2,214,2471.3,4341,0.6,-7.2,81,4.5,4.5,536.1,0,47.5,0
628.204,14.1,99.6,16.2,16.8,15.6,210,-3,0,0,0,0,0,67,3,70,12,12.12,175.6,182.7,296.1,214,2384.8,4423,-0.4,-6.9,81,1.1,4.5,542,0,48.4,0
628.334,14.1,99.6,16.8,17.4,16.6,210,-3,0,0,0,0,0,68.3,3,70,11.79,11.86,179.2,181.8,300.8,214,2203,4516,-3.4,-8.7,81,1.5,4.9,546.4,0,52.3,0
628.471,14.1,99.6,16.8,18,17,210,-3,0,0,0,0,0,65.4,3,70,12.1,12.18,178.9,181,305.2,214,2050.8,4591,-1.4,-7.1,49.1,1.5,4.9,542.2,0,48.5,0
628.591,14.1,99.6,16.8,18,16.9,210,-2.7,0,0,0,0,0,63.7,3,70,12.06,12.15,178.6,180.3,309.4,214,1966.1,4656,-1.9,-6.5,47.2,1.9,4.9,542.2,0,49.6,0
628.712,14.1,99.6,16.8,17.5,16.8,210,-2.7,0,0,0,0,0,61.2,3,70,11.93,11.92,178.3,179.6,313.2,214,1948.4,4718,-2,-7,50.8,1.9,4.9,543.1,0,50.7,0
628.834,14.1,99.6,16.8,17.1,16.6,210,-2.3,0,0,0,0,0,61.2,3,72,11.99,11.96,178.3,179.1,317,214,1931.4,4785,-2.1,-7.2,57.9,2.2,4.9,544.6,0,52.8,0
628.957,14.1,99.6,16.7,17.2,16.5,212,-2.3,0,0,0,0,0,59.8,3,72,11.99,11.96,177.8,178.2,321.3,214,1878.8,4881,-3,-6.5,58.5,2.2,4.9,543.8,0,52.3,0
629.091,14.1,99.6,16.4,17.3,16.3,212,-2,0,0,0,0,0,57.7,3,72,11.8,11.89,176.4,177.5,325.6,214,1892.9,4971,-4.8,-7.7,49.1,2.6,4.9,541.2,0,52.1,0
629.230,14.1,99.6,16.4,17.2,16.1,212,-2,0,0,0,0,0,58.9,3,72,11.9,11.99,176.7,176.9,329.5,214,1854.7,4995,-3.7,-6.9,49.3,3,5.2,540.6,0,53,0
629.354,14.1,99.6,16.2,17.2,15.8,212,-1.7,0,0,0,0,0,58.2,3,72,11.82,11.89,176.2,176.1,333,214,1831.9,5084,-5.4,-7.7,48.5,3.4,5.2,545.2,0,52.5,0
629.493,14.1,99.6,15.9,17.1,15.6,212,-1.3,0,0,0,0,0,56.2,3,72,11.72,11.96,175.5,175.1,336.6,214,1841.8,5159,-6.6,-7.8,46.3,3.8,5.2,542.5,0,52.5,0
629.714,14.1,99.6,15.7,17.3,15.5,212,-1.3,0,0,0,0,0,55.7,3,72,11.77,11.89,174.1,174.5,340.1,214,1872.2,5232,-7.6,-8,44,3.8,5.2,542.3,0,52.5,0
629.842,14.1,99.6,15.6,17,15.2,212,-1,0,0,0,0,0,55.2,3,72,11.7,11.99,173.2,173.4,345.8,214,1938.4,5330,-7.2,-9.5,43.8,4.9,6,547.2,0,53.3,0
629.964,14.1,99.6,15.5,16.8,15,212,-0.7,0,0,0,0,0,55.3,3,72,11.83,11.79,172.8,172.4,348.3,214,1960.3,5411,-8.6,-8.5,43.6,5.2,6,547.8,0,52.8,0
630.095,14.1,99.6,15.1,16.4,14.8,212,-0.7,0,0,0,0,0,56.6,3,72,11.83,12.15,172.1,171.6,351.1,214,1941.7,5464,-9,-7.9,45.6,5.2,6,545.3,0,52.8,0
630.225,14.1,99.6,15.1,16.1,14.7,212,-0.3,0,0,0,0,0,54.7,3,73,11.93,11.86,171.2,170.8,353.7,214,1966.8,5526,-7.5,-9.5,47.9,6,6.4,548.8,0,52.9,0
630.352,14.1,99.6,15,15.9,14.5,212,-0.3,0,0,0,0,0,54.8,3,73,11.72,12.05,171.1,169.9,356.1,214,1969.9,5589,-10.5,-8,48.7,6,6.4,547.9,0,53.7,0
630.482,14.1,99.6,14.7,15.8,14.3,212,0,0,0,0,0,0,55,3,73,11.93,11.96,169.4,169,358.4,214,1929.9,5678,-10,-10.4,48.3,6.4,6.4,546.1,0,53.7,0
630.613,14.1,99.6,14.5,15.7,14.2,212,0,0,0,0,0,0,54.3,3,73,11.87,11.99,168.2,168.1,360.5,214,1973.3,5718,-10.2,-9.8,48.1,6.4,6.4,543.6,0,54.4,0
630.745,14.1,99.6,14.4,15.5,14.1,212,0,0,0,0,0,0,54.1,3,75,11.87,11.76,167.1,167.3,362.7,214,1970.8,5799,-12.2,-10.3,48.4,6.4,6.4,542.1,0,53.3,0
630.874,14.1,93.6,14.3,15.4,13.9,212,0,0,0,0,0,0,54.8,3,75,11.93,11.8,166.7,166.7,364.7,214,1933,5842,-11.8,-11.3,48.7,6.4,6.4,541.1,0,53.8,0
631.011,14.1,75.5,14,15.3,13.8,212,0,0,0,0,0,0,54.5,3,77,11.83,12.12,165.1,165.9,366.5,214,1915.7,5902,-11.2,-9.8,49.1,6.4,6.4,538.9,0,53.6,0
631.133,14.1,0,1.1,22.2,0,212,0,0,0,0,0,0,67.9,0,77,11.77,11.66,86.7,12.4,152,214,2020.2,6350,-12,-12,8.4,-9.8,-9.8,212.8,0,54.4,0
631.264,14.1,0,5.3,10.9,10.2,212,0,0,0,0,0,0,79.7,0,79,54.54,13.24,109.9,163.3,286.5,214,2253.2,6092,0,0,38.8,-10.1,-10.1,0,0,54,0
631.391,14.1,0,7.9,9.4,12.9,212,0,0,0,0,0,0,81,0,79,234.95,234.95,123.4,168.5,340.4,214,1885.2,5715,0,0,50.4,-9.8,-9.8,0,0,53.6,0
631.524,14.1,69.2,5.1,9.1,12.5,212,0,0,0,0,0,0,68.3,0,79,234.95,234.95,105.7,159.7,254.4,214,1413.5,5447,0,0,28.3,10.9,10.9,311.8,0,33.7,0
631.662,14.1,99.6,10.6,11.5,17.4,212,-3,0,0,-3,0,0,71.3,4,79,14.15,13.67,136.7,183,300.9,216,2166.6,4388,0,0,79.5,3,3,487.5,0,44.4,0
631.793,14.1,99.6,14,14.6,17.7,212,-3,0,0,-3,0,0,71.8,4,79,13.22,12.72,158.7,182,303.8,216,2312,4550,-2.4,-5.5,81,1.9,1.9,516.3,0,72,0
631.931,14.1,99.6,16.4,17.3,17.5,212,-3,0,0,-3,-3,0,69.9,4,79,12.12,12.12,173.6,181.7,306.4,216,2289.4,4575,-4.2,-5.4,81,1.5,1.5,528.4,0,50.8,0
632.053,14.1,99.6,17.9,18.5,17.4,212,-3,0,0,-3,-3,-3,68.3,4,79,11.74,11.7,182.6,181.5,308.7,216,2246.5,4602,-5.1,-8.9,55.1,1.1,1.1,534.6,0,48.8,0
632.192,14.1,99.6,17.7,18.4,17.4,212,-3,0,0,-3,-3,-3,64.9,4,79,11.97,11.99,180.8,181.1,311.2,216,2035.6,4646,-3.7,-7.8,50.4,1.1,1.1,531.7,0,48.6,0
632.322,14.1,99.6,17.5,17.9,17.3,212,-3,0,0,-3,-3,-3,63,4,81,11.9,12.02,180.2,180.7,313.5,216,1954.8,4675,-4.7,-7.6,55.2,1.1,1.1,533.6,0,50.1,0
632.463,14.1,99.6,17.4,17.8,17.2,212,-2.7,0,0,-2.7,-2.7,-2.7,62.8,4,81,12,12.02,178.8,180.5,315.7,216,1967.8,4742,-4.1,-7.8,66.8,1.9,1.9,534.8,0,49.6,0
632.602,14.1,99.6,17.3,17.7,17.1,212,-2.7,0,0,-2.7,-2.7,-2.7,60.3,4,81,12,11.96,179.1,180,318.2,216,1956,4765,-4.2,-8,69.3,1.9,1.9,532,0,50.6,0
632.736,14.1,99,17.2,17.6,17,212,-2.3,0,0,-2.3,-2.3,-2.3,60.8,4,81,11.97,11.95,177.8,179.5,320.1,216,1933.2,4816,-4.1,-7.9,78.9,2.2,2.2,533.2,0,49.7,0
632.862,14.1,99.3,17.2,17.3,16.9,212,-2,0,0,-2,-2,-2,59.6,4,81,11.9,11.96,178.7,179.1,322.2,216,1938.6,4852,-5.1,-7.8,79.8,2.6,2.6,536.3,0,51.3,0
632.994,14.1,99.6,17.1,17.1,16.8,212,-2,0,0,-2,-2,-2,61.2,4,82,11.85,11.92,177.8,178.8,324.4,216,1928.7,4880,-6.2,-8.6,78.3,2.6,2.6,534.9,0,51.3,0
633.133,14.1,99.6,16.7,17.2,16.7,212,-1.7,0,0,-1.7,-1.7,-1.7,60.7,4,82,11.99,12.1,175.9,178.4,326.4,216,1939.5,4905,-5.8,-7.3,78.5,3,3,534.1,0,51.3,0
633.269,14.1,99.6,16.7,17.1,16.6,212,-1.3,0,0,-1.3,-1.3,-1.3,57,4,82,11.83,12.02,175.8,178.2,328.5,216,1975.5,4955,-5.2,-7.3,81.1,3.4,3.4,534.2,0,50.9,0
633.399,14.1,99.6,16.7,17.2,16.5,212,-1.3,0,0,-1.3,-1.3,-1.3,57.8,4,82,11.93,11.92,176.2,177.8,330.6,216,2029.8,4997,-5.9,-8.1,73,3.8,3.8,535.9,0,52.5,0
633.526,14.1,99.6,16.7,17.4,16.4,212,-1,0,0,-1,-1,-1,61.7,4,82,11.83,11.89,176.5,177.6,332.3,216,2046.3,5015,-6.4,-8,56.2,4.1,4.1,540.1,0,52.4,0
633.661,14.1,99.6,16.7,17.6,16.3,212,-1,-3,0,-1,-1,-1,57.1,4,82,11.99,11.92,176.8,177.3,334,216,2027.8,5047,-6.2,-8.3,51.4,4.1,4.1,537.4,0,52.2,0
633.801,14.1,99.6,16.6,17.7,16.2,212,-0.7,-3,0,-0.7,-0.7,-0.7,57,4,82,11.96,12.05,176.1,176.6,335.9,216,1974.4,5097,-7.3,-7.7,49.4,4.5,4.5,537.1,0,51,0
633.934,14.1,99.6,16.5,17.5,16.1,212,-0.3,-2.7,0,-0.3,-0.3,-0.3,60.3,4,84,11.8,11.83,176.2,176.4,337.7,216,1958.2,5123,-8.4,-9.3,49.3,4.9,4.9,539.5,0,51.2,0
634.070,14.1,99.6,16.5,17.5,16,212,-0.3,-2.7,0,-0.3,-0.3,-0.3,59.2,4,84,12.03,11.83,175.5,175.8,339.5,216,1971.1,5176,-7.4,-9,51.1,4.9,4.9,540,0,51,0
634.203,14.1,99.6,16.5,17.6,15.9,212,0,-2.3,0,0,0,0,58.5,4,84,11.93,11.92,175.7,175.5,341.3,216,1947.3,5196,-7.7,-9.7,48.5,5.2,5.2,542.1,0,52.3,0
634.341,14.1,99.6,16.4,17.5,15.9,212,0,-2,0,0,0,0,57.8,4,86,12.09,11.86,175.1,175,342.9,216,1965.7,5240,-7.7,-9.7,48,5.2,5.2,541.7,0,50.7,0
634.462,14.1,99.6,16.4,17.5,15.8,212,0,-2,0,0,0,0,58,4,86,11.85,11.92,175.6,174.8,344.6,216,1924.3,5259,-9.4,-9.6,48.9,6,6,547.8,0,51.7,0
634.595,14.1,99.6,16.3,17.5,15.7,212,0,-1.7,0,0,0,0,57.8,4,86,11.67,12.07,175.2,174.3,346.1,216,1935.4,5294,-10.6,-8.1,47.3,6,6,546.7,0,50.9,0
634.723,14.1,99.6,16.3,17.2,15.6,210,0,-1.7,0,0,0,0,56.8,4,88,11.8,11.92,174.2,173.9,348,217,1943.8,5357,-9.4,-9.2,49,6,6,548.5,0,50.7,0
634.855,14.1,99.6,16.2,16.9,15.5,210,0,-1.3,0,0,0,0,58,4,88,11.96,11.83,173.8,173.6,349.2,217,1928.8,5369,-8.4,-11,51.2,6,6,547.3,0,51.4,0
634.983,14.1,99.6,16,16.7,15.4,210,0,-1.3,0,0,0,0,57.3,4,88,11.97,11.86,173,173.2,350.5,217,1951.3,5397,-10.3,-9.3,52.3,6,6,546.1,0,50.7,0
635.119,14.1,99.6,15.9,16.5,15.4,210,0,-1,0,0,0,0,55.9,4,88,11.63,12.1,172.8,172.8,351.8,217,1958,5422,-11.5,-8.3,55.5,6,6,546.4,0,51.2,0
635.253,14.1,99.6,15.9,16.3,15.3,210,0,-1,0,0,0,0,57.1,4,90,11.9,11.99,172.1,172.6,353.1,217,1956.3,5460,-8.3,-10.6,58.4,6,6,545.2,0,51.2,0
635.390,14.1,99.6,15.8,16.3,15.3,210,0,-0.7,0,0,0,0,57.1,4,90,12.03,11.76,171.4,172,354.4,217,2021.5,5487,-11.7,-9.7,56.3,6,6,543.9,0,51.3,0
635.524,14.1,99.6,15.7,16.2,15.2,210,0,-0.7,0,0,0,0,55.9,4,90,11.67,11.99,171.3,171.7,355.6,217,2003.9,5538,-11.6,-10.2,57.4,6.4,6.4,548.4,0,50.2,0
635.654,14.1,97.1,15.6,16,15.1,210,0,-0.3,0,0,0,0,57.3,4,90,12.03,11.76,170.8,171,356.9,217,2052.8,5559,-11,-11.4,57,6.4,6.4,546.5,0,50.9,0
635.792,14.1,86,15.4,15.9,15.1,210,0,0,0,0,0,0,56.1,4,90,11.77,12.07,169.8,170.8,358.1,217,2028.9,5588,-11.6,-10,64.7,6.4,6.4,545.4,0,51.2,0
635.922,14.1,0,15.4,15.6,15,210,0,0,0,0,0,0,60.8,4,90,11.93,11.89,169,170,359.2,217,2009.3,5639,-11.7,-9.7,72.6,3,3,545,0,53.8,0
636.063,14.1,0,8.8,16.6,15.3,210,0,0,0,0,0,0,83.7,0,90,13.02,13.09,128.1,168.5,289.3,217,2682.1,5736,0,0,43,-9.8,-9.8,0,0,53.1,0
636.192,14.1,0,11.3,11.9,12.9,210,0,0,0,0,0,0,81.2,0,90,234.95,234.95,138.9,174.1,335.5,217,2586.3,5352,0,0,51.1,-9.8,-9.8,0,0,53.1,0
636.320,14.1,0,9,9.5,13.2,210,0,0,0,0,0,0,81.9,0,91,234.95,234.95,121.8,177.6,340.8,217,2536.2,5055,0,0,52.1,-11.2,-11.2,0,0,53.1,0
636.445,14.1,0,7.6,8,15.3,208,0,0,0,0,0,0,80.5,0,90,234.95,234.95,111.8,166.2,322.4,217,2464.4,4797,0,0,52,-12,-12,0,0,53.5,0
636.576,14.1,95.8,8.1,8.4,16.6,208,-3,0,0,0,0,0,76.2,0,91,18.54,24.58,116.4,179.3,259,217,2562.5,4874,-12,-6.2,65.9,6.8,6.8,436.9,0,39.5,0
636.704,14.1,99.6,10.2,10.7,17.1,208,-3,0,0,0,0,0,73.4,5,90,17.14,15.83,130.4,180.8,297.9,217,1885,4706,0.2,-3.8,80.4,4.5,6.4,472,0,78.6,0
636.834,14.1,99.6,13.1,14.1,17.2,208,-2.7,0,-3,-3,0,0,73.9,5,91,13.26,13.61,148.4,180.8,310.5,217,2380.5,4713,-0.5,-1.2,81.1,3,2.6,505,0,71.4,0
636.974,14.1,99.6,16.9,17.2,17.2,208,-2.7,-3,-3,-3,-3,0,70.2,5,91,12.39,12.09,170.4,180.6,315.6,217,2326.8,4737,-0.8,-3.6,81,1.9,1.5,515,0,50.5,0
637.102,14.1,99.6,17.9,19,17.2,208,-2.3,-2.7,-2.7,-2.7,-2.7,0,65.4,5,91,11.63,11.83,176.6,180.4,318.3,217,2145.6,4757,-2,-5.5,75.9,2.2,1.9,524.5,0,49.6,0
637.232,14.1,99.6,17.9,19,17.1,208,-2,-2.7,-2.7,-2.3,-2.7,-3,63.8,5,93,12.03,12.18,176.9,180.2,319.8,217,1960.2,4788,-1,-2.8,57.6,2.6,2.2,522.5,0,49.3,0
637.354,14.1,99.6,17.9,18.4,17,208,-2,-2.3,-2.3,-2.3,-2.3,-3,60.5,5,93,11.87,12.07,177.8,179.9,320.8,217,1876.5,4801,-2.1,-3.4,75.4,2.2,1.9,520.6,0,50.4,0
637.487,14.1,99.6,17.8,18.2,16.9,208,-1.7,-2,-2,-2,-2.3,-2.7,60.7,5,93,11.72,11.83,177.7,179.8,322.2,217,1880.9,4821,-3.3,-5.9,80.8,2.6,2.2,524.3,0,50,0
637.613,14.1,99.6,17.5,17.9,16.8,208,-1.7,-2,-2,-1.7,-2,-2.7,61.2,5,93,11.96,11.95,176.6,179.5,323.6,217,1893.8,4851,-3.4,-5.5,81.1,2.6,2.6,522.5,0,50.2,0
637.753,14.1,99.6,17.5,17.8,16.8,208,-1.3,-1.7,-1.7,-1.7,-1.7,-2.3,60.7,5,93,11.97,11.95,176.1,179.1,324.9,217,1897.3,4878,-3.9,-5.9,81,3,2.6,525.5,0,49.6,0
637.874,14.1,99.6,17.4,17.5,16.7,208,-1,-1.7,-1.3,-1.3,-1.7,-2,61.2,5,93,11.9,11.99,176.3,178.9,326.4,217,1888.5,4894,-4.7,-6,81,3.4,3,524.4,0,49.6,0
638.000,14.1,92.6,17.4,17.7,16.6,208,-1,-1.3,-1.3,-1.3,-1.3,-2,58.9,5,93,11.9,11.92,176.4,178.8,327.7,217,1898.3,4925,-5.3,-6.5,81,3.4,3,529.2,0,49.4,0
638.215,14.1,83.6,17.4,17.5,16.6,208,-0.7,-1,-1,-1,-1,-1.7,58,5,93,11.83,11.99,176.1,178.5,328.9,217,1958.1,4948,-5.6,-6.9,81,3.8,3.4,530.9,0,50.1,0
