﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 2+ E30
70.879,12.7,22.5,-2.8,0,0,0,0,0,0,0,81.9,3,70,14.27,14.54,38.5,40,44.2,812.3,2953,-7.5,-7.6,13.3,30.4,143.1,0,19.6,35.6,18.6,0
70.976,12.7,22.5,-2.3,0,0,0,0,0,0,0,82,3,70,14.33,14.63,40.2,41.6,46.6,788.5,2965,-7.4,-8,14,28.5,149.1,0,18.4,34.4,17.5,0
71.077,12.7,23,-1.9,0,0,0,0,0,0,0,81.7,3,70,14.54,14.87,42,43,48.7,775.4,2976,-6.7,-6.9,14.6,27,156,0,17.4,33.3,16.5,0
71.173,12.7,23.9,-1.5,0,0,0,0,0,0,0,81.7,3,70,15.13,14.77,43.1,44.4,50.6,766.8,2985,-4.7,-4.9,15.2,25.5,161.5,0,16.6,32.5,15.7,0
71.275,12.7,40,-0.6,0.6,0,0,0,0,0,0,80.1,3,70,15.23,14.18,52.3,64.7,60.9,797,3005,-2.7,-4.7,21,22.9,213.1,0,15.9,31.7,15.1,0
71.382,12.7,71,1.2,7.2,0,0,0,0,0,0,79,3,70,13.57,13.42,74,128.6,116,1005.3,3019,-5.5,-6,66.3,9,283.7,0,80,93.5,18.3,0
71.486,12.7,85.5,2,11.6,0,0,0,0,0,0,82.6,3,70,12.35,11.7,86.9,158.8,161,1372,3075,-11.9,-12,79,7.9,333.2,0,80,94.8,20.8,0
71.588,12.7,89.5,3,16,0,0,0,0,0,0,80.6,3,70,12.96,12.49,93.4,184.1,197.7,1561.5,3080,-10,-12,81.4,12.8,365.7,0,80,96.8,22.7,0
71.700,12.7,99.3,4.2,16,0,0,0,0,0,0,80.6,3,70,13.51,12.91,102.5,185.5,219.8,1981.3,3122,-7.9,-12,81.1,15,400.1,0,80,98.2,19.4,0
71.808,12.7,99.3,5.7,16,0,0,0,0,0,0,82.4,3,70,13.91,13.48,113.4,189.1,232.6,2267.6,3159,-5.8,-12,81.1,12.4,439.8,0,80,98.2,20.6,0
71.917,12.7,99.6,6.4,16.6,0,0,0,0,0,0,81.7,3,72,14.3,14.08,118.1,194.2,244,2578.8,3195,-2.9,-9.2,81.1,10.9,449.9,0,80,97.4,22.2,0
72.020,12.7,99.6,8.2,16.7,0,0,0,0,0,0,82,3,72,14.17,13.97,131.6,198.6,254.3,2761.1,3261,-1,-7.5,81,9.8,501.8,0,80,98.6,22.8,0
72.130,12.7,99.6,10.5,16.5,0,0,0,0,0,0,80.5,3,72,13.47,13.11,148.1,199.4,262.8,2888.8,3306,-5.1,-11.6,81,9.4,571.4,0,80,98.1,23.3,0
72.236,12.7,99.6,13.5,16.2,0,0,0,0,0,0,83.3,3,72,13.15,12.65,169.2,199.4,269.6,2838,3355,-6,-14.1,81,7.9,623.5,0,42.7,59.7,23.6,0
72.337,12.7,99.6,15.1,16.1,0,0,0,0,0,0,82.4,3,72,12.83,12.59,179.3,199.4,275.4,2661.2,3429,-8.1,-15,81,7.5,649.4,0,27.2,43.5,24.2,0
72.435,12.7,99.6,16.5,16.3,0,0,0,0,0,0,79.4,3,72,12.98,12.58,188.3,199.3,280.7,2541.2,3491,-7.1,-14.9,81,7.5,670.7,0,26.1,41.4,25.1,0
72.537,12.7,99.6,16.5,16.6,0,0,0,0,0,0,64.2,3,72,12.61,12.73,187.1,199.2,286.8,2372,3550,-9,-13.3,81,7.5,669.3,0,28.1,44.6,26.2,0
72.651,12.7,99.6,16.4,17.1,0,0,0,0,0,0,77.3,3,72,12.99,12.73,185,199.1,293,2312.6,3597,-8,-12.9,81.1,7.5,666,0,31.8,47.4,27,0
72.758,12.7,99.6,16.2,17.3,0,0,0,0,0,0,74.5,3,72,12.89,12.86,182.3,199,298.7,2287,3653,-6.9,-10.9,81,7.5,661.9,0,32.7,48.3,26.9,0
72.863,12.7,99.6,16.3,17.6,0,0,0,0,0,0,76,3,72,12.82,12.66,179.6,198.9,303.8,2293.5,3726,-7.2,-10.6,81,7.9,660.2,0,33.1,48.7,27.8,0
73.020,12.7,99.6,16.3,17.4,0,0,0,0,0,0,77.5,3,72,12.75,12.88,176.1,198.9,312.7,2319.6,3849,-6.6,-8.8,81,7.9,654.1,0,33.1,48.6,28.4,0
73.121,12.7,99.6,16.1,17,0,0,0,0,0,0,77.5,3,72,12.68,12.83,174.1,198.9,318.5,2293.7,3886,-6.3,-8.1,81,7.9,649.7,0,32.8,49.4,29.1,0
73.227,12.7,99.6,16,16.6,0,0,0,0,0,0,70.4,3,72,12.98,12.91,173.3,197.2,323.8,2325.1,3936,-4.7,-8.3,81.1,8.2,650,0,33.1,49.7,30.1,0
73.326,12.7,99.6,15.9,16.3,0,0,0,0,0,0,85.6,3,72,12.75,12.89,171.8,195.8,327.2,2359.8,4014,-4.3,-7.1,81,9,649.4,0,33.5,50,30.6,0
73.428,12.7,99.6,15.9,16.1,0,0,0,0,0,0,70.2,3,72,12.82,12.5,170.7,194.4,330,2358.9,4059,-6.1,-6.9,81,9,652.6,0,33.3,49.9,30.8,0
73.528,12.7,99.6,15.9,15.9,0,0,0,0,0,0,68.1,3,72,12.69,12.75,171.4,193.2,332.7,2369.2,4123,-5.4,-7.5,81,9,654.7,0,33.3,48.9,31.5,0
73.638,12.7,99.6,15.8,15.7,0,0,0,0,0,0,84.7,3,72,13.12,12.55,169.8,192.1,335.5,2367.7,4186,-3.6,-7.5,81,9,653.4,0,33.6,49.2,32,0
73.751,12.7,99.6,15.8,15.4,0,0,0,0,0,0,73.2,3,72,12.76,12.61,168.6,190.2,338.8,2404.4,4260,-5.1,-6.5,81.1,9,652.8,0,33.9,49.5,32.5,0
73.858,12.7,99.6,15.7,15.1,0,0,0,0,0,0,83.5,3,72,12.75,12.66,167,188.8,342.1,2357.2,4324,-4.4,-4.8,81.1,9.4,652.9,0,34.4,50,33,0
73.968,12.7,99.6,15.5,15,0,0,0,0,0,0,74.6,3,72,12.58,12.55,165.7,188.2,345.5,2377.2,4385,-3.8,-5.7,81,9.8,653.7,0,34.6,51.2,33.3,0
74.077,12.7,99.6,15.3,14.9,0,0,0,0,0,0,75,3,72,12.56,12.42,163.9,187.4,349.2,2400.5,4442,-4.2,-5.5,81,9.8,650.9,0,35.3,51.9,34,0
74.177,12.7,99.6,15.2,14.8,0,0,0,0,0,0,85.4,3,72,12.62,12.5,163.3,186.8,352.2,2401.2,4499,-3.6,-5,81.1,9.8,651.6,0,35.7,51.3,34.5,0
74.282,12.7,99.6,15.1,14.7,0,0,0,0,0,0,72.7,3,72,12.61,12.38,162.1,186.2,355.1,2406.8,4560,-3.3,-5.5,81,10.5,650.1,0,36.1,51.8,35,0
74.387,12.7,99.6,15,14.5,0,0,0,0,0,0,83.3,3,72,12.56,12.48,160.7,185.3,358.6,2420.8,4627,-3.6,-5.1,81,10.5,649.1,0,36.6,53.3,35.5,0
74.487,12.7,99.6,14.8,14.4,0,0,0,0,0,0,77.3,3,72,12.62,12.39,160.4,184.6,361.6,2405.9,4668,-3.5,-5,81,10.5,649.6,0,37.1,52.8,36.2,0
74.599,12.7,99.6,14.8,14.3,0,0,0,0,0,0,76.4,3,72,12.4,12.38,159.2,183.8,364.9,2380.5,4730,-4.2,-4.9,81,10.9,645.2,0,37.4,52.7,36.6,0
74.709,12.7,99.6,14.7,14.1,0,0,0,0,0,0,80.3,3,72,12.49,12.3,159,183.1,368.2,2338.2,4795,-4.4,-4.8,81,11.2,651,0,37.8,53.5,37.1,0
74.814,12.7,99.6,14.6,14,0,0,0,0,0,0,75,3,72,12.45,12.35,158.5,182.4,371.1,2351,4847,-4.2,-5,81.1,11.2,651.2,0,38,53.6,37.4,0
74.917,12.7,99.6,14.5,13.9,0,0,0,0,0,0,76.6,3,72,12.36,12.25,158,181.8,373.6,2286.9,4906,-4.8,-5.7,81,11.2,652.2,0,38,54.4,37.6,0
75.029,12.7,99.6,14.4,13.8,0,0,0,0,0,0,75.3,3,72,12.4,12.22,157.6,181,376.7,2244.5,4957,-5.5,-6.2,81,11.2,650.8,0,38.7,54.4,38.3,0
75.136,12.7,99.6,14.2,13.7,0,0,0,0,0,0,75.7,3,72,12.3,12.22,156.8,180.3,379.7,2223.8,5028,-5.8,-6.7,81,12,655.8,0,38.7,54.5,38.5,0
75.240,12.7,99.6,14.2,13.6,0,0,0,0,0,0,79,3,72,12.36,12.26,156.3,179.5,382.1,2219.4,5086,-5.7,-6.7,81.1,12,657.5,0,38.9,54.6,38.6,0
75.351,12.7,99.6,14,13.5,0,0,0,0,0,0,79,3,72,12.45,12.3,155.9,178.7,384.8,2159.7,5135,-5.1,-6.6,81,12,653.4,0,38.8,55.5,38.8,0
75.453,12.7,99.6,13.9,13.4,0,0,0,0,0,0,78.2,3,72,12.55,12.33,154.6,177.9,387,2160.6,5187,-4.6,-5.9,81.1,12,652.7,0,39.3,55,39.2,0
75.556,12.7,99.6,13.7,13.3,0,0,0,0,0,0,77.3,3,72,12.43,12.38,153.9,177.2,389.1,2121.5,5234,-5,-5.5,80.9,12,651.3,0,39.2,54.9,39.4,0
75.658,12.7,99.6,13.6,13.2,0,0,0,0,0,0,77.1,3,72,12.48,12.26,154.2,176.7,390.9,2105.1,5272,-4.2,-5.7,81,12,651.8,0,39,54.7,39.4,0
75.770,12.7,99.6,13.5,13.1,0,0,0,0,0,0,75,3,72,12.49,12.39,153.6,175.8,393.3,2063.7,5357,-3.3,-4.5,80.9,12,653.4,0,39.2,55,39.7,0
75.873,12.7,99.6,13.4,13,0,0,0,0,0,0,78.3,3,72,12.36,12.43,153.3,175,396.1,2027.8,5393,-3.8,-3.9,81.1,12,651.6,0,39.3,55.1,40,0
75.978,12.7,99.6,13.3,12.9,0,0,0,0,0,0,76.7,3,72,12.66,12.33,152.9,174.3,398.4,2004.1,5439,-1.6,-3.5,81,12,650.4,0,39.4,55.1,40.1,0
76.089,12.7,99.6,13.2,12.8,0,0,0,0,0,0,74.5,3,73,12.59,12.46,152,173.7,400.4,1961.4,5482,-2.3,-2.7,81.1,12,648.8,0,39.3,55,40.1,0
76.198,12.7,99.6,13.1,12.7,0,0,0,0,0,0,79.2,3,73,12.63,12.33,151.6,173.1,402.1,1950.4,5530,-0.5,-1.9,80.9,12.4,650.2,0,39.3,54.9,40.2,0
76.297,12.7,99.6,12.9,12.6,0,0,0,0,0,0,76,3,73,12.4,12.3,150.8,172.3,403.9,1949.5,5583,-1.1,-2.1,81,12.4,649.6,0,39.5,55.1,40.5,0
76.399,12.7,99.6,12.8,12.6,0,0,0,0,0,0,77.1,3,73,12.45,12.35,150.2,171,405.2,1942.9,5606,-1.2,-1.5,81,12.8,649.5,0,39.2,54.9,40.4,0
76.508,12.7,99.6,12.6,12.5,0,0,0,0,0,0,77.5,3,73,12.36,12.33,148.9,171.2,406.9,1949.4,5678,0,-1.3,81.1,12.8,646.2,0,39.1,54.8,40.4,0
76.613,12.7,99.6,12.5,12.4,0,0,0,0,0,0,76,3,73,12.45,12.3,149,170.1,409.3,1953.2,5732,0,-1.6,80.9,12.8,646.2,0,39.7,55.4,41,0
76.716,12.7,21,12.5,12.4,0,0,0,0,0,0,76.7,3,73,12.39,12.33,147.9,166.2,408.9,1962,5758,-0.7,-1.3,81,5.6,603.3,0,41.2,58,39.2,0
76.820,12.7,0,10.5,1.8,0,0,0,0,0,0,72.7,3,75,12.55,12.43,136.2,83.4,322.5,1744.7,5751,0.2,-0.2,34.6,-3.8,501.4,0,21.5,36.5,22.7,0
76.927,12.7,0,-5.9,0,0,0,0,0,0,0,82.6,0,75,13.08,13.47,35.1,11.8,103.2,2378.4,5736,0,0,3.6,-4.5,0,0,33.6,48.8,32,0
77.037,12.7,0,-9.9,0,0,0,0,0,0,0,78.7,0,75,173.73,183.06,10.6,11.6,42.1,2336.6,5474,0,0,3.9,4.9,0,0,45.1,62.7,43,0
77.137,12.7,0,-9.7,0,0,0,0,0,0,0,84.9,0,75,204.29,220.04,11,11.5,28.5,2197.7,5283,0,0,4.9,0.4,0,0,45.4,60.8,43.2,0
77.238,12.7,0,-9.6,0,0,0,0,0,0,0,81.7,0,77,229.36,225.53,10.9,11.4,24.4,1828.7,5106,0,0,5.7,-3,0,0,45.5,61,43.3,0
77.337,12.7,0,-9.5,0,0,0,0,0,0,0,78.9,0,77,234.95,234.95,11.1,11.3,22.6,1494.4,4927,0,0,5.9,-6,0,0,45.7,61.6,43.5,0
77.438,12.7,0,-9.5,0,0,0,0,0,0,0,79.9,0,77,234.95,234.95,10.8,11.2,21.4,1205.9,4750,0,0,6.1,-6.8,0,0,45.9,61.8,43.7,0
77.549,12.7,0,-8.5,0,0,0,0,0,0,0,79.9,0,75,234.95,233.09,15.1,11.4,24.2,921.8,4563,0,0,7.6,7.5,19.7,0,46,64.8,43.7,0
77.658,12.7,0,-9.3,0,0,0,0,0,0,0,83.1,0,75,30.96,29.33,10.7,11.6,20.9,819.4,4437,0,0,6.5,-9,0,0,45.8,63.2,43.6,0
77.757,12.7,0,-9.2,0,0,0,0,0,0,0,81.2,0,75,18.24,19.09,11.5,11.8,20,739,4270,0,0,6.6,-7.9,1.3,0,45.5,62.4,43.3,0
77.859,12.7,0,-9.2,0,0,0,0,0,0,0,80.1,0,75,16.09,17.02,11.9,12,19.5,658,4117,0,0,6.5,-3.8,10.1,0,45.1,62.4,42.9,0
