﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04_Stage1.mhd
48.000,1.0192,33.3,14.75,0.0154,-0.0001,99,55,55,3,25,14.71,63,62.7,21.47,3.409,91,81.63,1973,0,25.8,17.5,17.5,17.5,16,97,18.7,0,0.3,0,0,1,0,0,0,0,454.4,0,145.3,2,0,63.3,22.81,71.7,3276.7,22.94271,0,0,0,0,-0.0215,1.62354,0
48.080,1.0192,33.3,14.75,0.0159,-0.0001,99,55,55,3,25,14.71,63,62.6,21.53,3.412,91,82.74,1982,0,25.8,17.5,17.5,17.5,16,97,18.7,0,0.3,0,0,1,0,0,0,0,456.7,0,145.3,2,0,63.2,22.82,71.7,3276.7,23.05556,0,0,0,0,-0.022,1.62201,0
48.160,1.0192,33.3,14.75,0.0168,-0.0001,99,56,55,3,25,14.71,62.2,62.4,21.47,3.413,91,84.23,1987,0,25.7,17.5,17.5,17.5,16,96,18.7,0,0.3,0,0,1,0,0,0,0,456.7,0,145.3,2,0,62.8,22.88,71.68,3276.7,23.0816,0,0,0,-0.125,-0.023,1.62201,0
48.240,1.0192,33.3,14.75,0.0182,-0.0001,99,56,55,3,24,14.72,62.2,62.3,21.58,3.42,91,84.93,2002,0,25.4,18,18,18,16.5,96,18.7,0,0.3,0,0,1,0,0,0,0,456.7,0,145.3,2,0,62.4,22.95,71.64,3276.7,23.14236,0,0,0,0,-0.024,1.62201,0
48.320,1.0192,32.9,14.75,0.0189,-0.0001,99,56,55,3,24,14.71,62.2,62,21.58,3.439,91,85.375,2012,0,25.4,18,18,18,16.5,96,18.7,0,0.3,0,0,1,0,0,0,0,459.3,0,145.3,2,0,62.2,22.86,71.59,3276.7,23.125,0,0,0,-0.125,-0.02488,1.62201,0
48.400,1.0192,32.5,14.75,0.0207,-0.0001,99,56,55,3,24,14.71,61.5,61,21.42,3.45,91,86.125,2022,0,24.8,18.5,18.5,18.5,17,94,18.7,0,0.3,0,0,1,0,0,0,0,459.3,0,142.4,2,0,61.2,22.62,71.48,3276.7,23.15972,0,0,0,-0.125,-0.02625,1.62201,0
48.479,1.0192,32.5,14.75,0.0218,-0.0001,99,56,55,3,24,14.71,60.8,60.4,21.25,3.447,91,85.88,2032,0,24.2,18.5,18.5,18.5,17,94,18.7,0,0.3,0,0,1,0,0,0,0,461.9,0,141.9,2,0,60.7,22.57,71.39,3276.7,22.84722,0,0,0,-0.125,-0.02738,1.62354,0
48.559,1.0191,32.5,14.75,0.0218,0,99,57,55,3,24,14.71,60,60,21.19,3.457,91,86.05,2042,0,24,19,19,19,17.5,93,18.7,0,0.3,0,0,1,0,0,0,0,461.9,0,141.2,2,0,60.3,22.56,71.33,3276.7,22.8125,0,0,0,-0.125,-0.02825,1.62354,0
48.658,1.0192,32.5,14.75,0.0227,-0.0001,99,57,55,3,24,14.71,60,59.9,21.17,3.444,91,86.37,2048,0,23.9,19,19,19,17.5,92,18.7,0,0.3,0,0,1,0,0,0,0,464.3,0,140.6,2,0,60.1,22.64,71.31,3276.7,22.63021,0,0,0,0,-0.02888,1.62354,0
48.738,1.0192,32.9,14.75,0.0221,-0.0001,99,58,55,3,24,14.71,59.2,60,21.25,3.44,91,86.52,2063,0,23.9,19,19,19,17.5,92,18.7,0,0.3,0,0,1,0,0,0,0,464.3,0,140.6,2,0,60.2,22.93,71.33,3276.7,22.77778,0,0,0,0,-0.02875,1.62354,0
48.818,1.0192,33.7,14.75,0.0219,-0.0001,99,58,55,3,24,14.71,60,60.6,21.47,3.428,91,86.855,2073,0,24.6,19,19,19,17.5,92,18.7,0,0.31,0,0,1,0,0,0,0,464.3,0,143.5,2,0,61,23.54,71.44,3276.7,22.86458,0,0,0,0.125,-0.028,1.62354,0
48.898,1.0192,34.9,14.75,0.0214,-0.0001,99,59,55,3,24,14.71,61.5,62.5,22.22,3.42,91,86.57,2086,0,25.8,18.5,18.5,18.5,17,94,18.7,0,0.32,0,0,1,0,0,0,0,466.5,0,148.7,2,0,63,24.8,71.69,3276.7,23.35938,0,0,0,0,-0.02725,1.62201,0
48.980,1.0192,35.7,14.75,0.0189,0,99,59,55,3,24,14.71,64.5,65.8,23.22,3.415,91,86.875,2093,0,28.4,17.5,17.5,17.5,16,98,18.7,0,0.33,0,0.1,1,0,0,0,0,466.5,0,155.5,2,0,66.8,26,71.83,3276.7,24.34896,0,0,0,0.25,-0.0245,1.61896,0
49.059,1.0191,37.6,14.75,0.0162,0.0017,99,59,55,3,24,14.71,68.2,68.3,24.75,3.421,91,88.075,2105,0,32.6,15.5,15.5,15.5,14,104,18.7,0,0.35,0,0.1,1,0,0,0,0,468.8,0,171.1,2,0,72.4,28.17,72.3,3276.7,25.88542,0,0,0,1.875,-0.01225,11.38916,0
49.140,1.0191,43.5,14.75,0.0122,0.0487,99,60,55,3,24,14.71,78,77,28.56,3.465,91,89.275,2120,0,44.5,11,11,11,9.5,120,36.8,0,0.39,0,0.1,1,0,0,0,0,468.8,0,225,2,0,86.9,33.11,74.55,3276.7,27.91667,0,0,0,3.25,0.0405,86.35865,0
49.220,1.0191,48.6,14.75,0.0073,0.0442,99,60,55,3,24,14.71,90.8,87.6,33.83,3.453,91,92.265,2156,0,45.6,9,9,9,7.5,148,36.2,0,0.46,0,1,1,0,0,0,0,468.8,0,279.1,2,0,94.8,40.78,76.99,3276.7,35.33854,0,0,0,14,0.11763,99.49952,0
49.312,1.0191,63.5,14.75,0.0131,0.1627,99,61,60,3,24,14.71,92.2,108.4,34.42,3.645,91,94.34,2158,0,48.6,6.7,9,9,7.5,148,96.6,0,0.56,0,1.7,1,-2.3,0,0,0,471.9,0,281.3,2,0,91.8,47.84,82.5,3276.7,37.62153,0,0,0,12.875,0.1945,99.49952,0
49.390,1.0191,83.9,14.75,0.0379,0.3238,99,61,60,3,24,14.71,92.2,134.1,34.14,4.083,91,97.165,2152,0,53,4.7,7,7,5.5,146,96.6,0,0.69,0,3.2,1,-2.3,0,0,0,471.9,0,281.2,2,0,93.9,59.17,93.88,3276.7,36.18924,0,0,0,26.125,0.40025,99.49952,0
49.470,1.0191,100,14.75,0.0747,0.619,99,61,60,3,24,14.62,95.2,160.9,36.11,4.476,91,95.23,2201,0,74.2,4.2,6.5,6.5,5,146,96.6,0,0.82,0,4.8,1,-2.3,0,0,0,477,0,281.2,2,0,97.4,66.71,110.86,3276.7,37.90799,0,0,0,19.125,0.60125,99.49952,0
49.550,1.0191,100,14.73,0.1186,0.7676,99,63,60,3,24,14.93,99,172.6,37.56,4.77,91,95.55,2200,0,101.2,3.7,6,6,4.5,148,96.6,0,0.9,0,5.8,1,-2.3,0,0,0,477,0,281.2,2,0,102,69.7,123.4,3276.7,39.56598,0,0,0,7.375,0.67338,99.49952,0
49.630,1.0191,100,14.73,0.17,0.8541,99,63,60,3,24,14.93,103.5,178.4,39.83,4.971,91,95.225,2224,0,100.8,3.2,5.5,5.5,4,152,96.6,0,0.96,0,4.8,1,-2.3,0,0,0,477,0,281.2,2,0,107,71.9,131.51,3276.7,41.67535,0,0,0,1,0.686,99.49952,0
49.710,1.0191,100,14.73,0.227,0.8895,99,65,65,3,24,14.93,109.5,179.6,42.5,5.081,91,95.83,2250,0,99.9,2.7,5,5,3.5,162,90,0,0.98,0,4.9,1,-2.3,0,0,0,485.3,0,281.2,2,0,112.5,72.74,135.48,3276.7,44.26215,0,0,0,-5.25,0.64475,99.49952,0
49.788,1.0191,100,14.73,0.2872,0.8974,99,65,65,3,24,14.93,115.5,179.8,44.97,5.025,91,96.53,2263,0,99.9,1.7,4,4,2.5,170,87.9,0,1,0,5,1,-2.3,0,0,0,485.3,0,281.2,2,0,118.5,73.43,136.98,3276.7,46.85764,0,0,0,-7.375,0.58063,99.49952,0
49.870,1.0191,100,14.73,0.3563,0.8983,99,65,65,3,24,14.93,121.5,179.6,47.86,4.839,91,97.82,2286,0,99.9,0.7,3,3,1.5,178,87.1,0,1.01,0,5.1,1,-2.3,0,0,0,495.4,0,281.2,2,0,125.3,74.44,137.48,3276.7,49.86111,0,0,0,-7.5,0.51463,99.39271,0
49.951,1.0191,100,14.74,0.4224,0.9011,99,67,65,3,24,14.93,127.5,179.8,50.83,4.645,91,97.45,2306,0,99.9,-0.3,2,2,0.5,190,78.9,0,1.02,0,5,1,-2.3,0,0,0,495.4,0,281.3,2,0,131.6,75.15,137.69,3276.7,53.14236,0,0,0,-9.75,0.43725,98.93189,0
50.035,1.0191,100,14.74,0.493,0.9,99,67,65,3,24,14.93,135,179.6,54.14,4.484,91,98.975,2328,0,99.9,-0.8,1.5,1.5,0,203,63.3,0,1.03,0,4.2,1,-1.5,0,0,0,495.4,0,281.3,2,0,138.4,76.51,137.85,3276.7,56.24132,0,0,0,-9.875,0.36675,97.88514,0
50.120,1.0191,100,14.74,0.5809,0.9029,99,70,70,3,24,14.93,143.2,179.9,58.39,4.363,91,98.62,2365,0,99.9,-1,0.5,0.5,-1,218,45.6,0,1.05,0,3,1,-1.5,0,0,0,507.5,0,281.3,2,0,148,77.77,138.06,3276.7,61.49306,0,0,0,-8.75,0.28688,91.86402,0
50.200,1.0191,100,14.74,0.6622,0.9068,99,70,70,3,24,11.52,151.5,180,62.03,4.299,91,100.255,2380,0,99.9,-2,-0.5,-0.5,-2,228,47.1,0,1.06,0,3,1,-1.5,0,0,0,507.5,0,281.3,2,0,155.1,78.55,138.2,3276.7,64.78299,0,0,0,-9.5,0.21575,92.51405,0
50.280,1.0191,100,14.74,0.7311,0.9049,99,70,70,3,24,14.87,158.2,180.3,65.83,4.26,91,99.77,2411,0,99.9,-2,-0.5,-0.5,-2,236,49.6,0,1.07,0,2.8,1,-1.5,0,0,0,520.8,0,281.3,2,0,162.8,80.2,138.16,3276.7,68.6632,0,0,0,-9.25,0.13513,88.84888,0
50.380,1.0191,100,14.75,0.8103,0.9011,100,74,70,3,24,14.45,167.2,180.5,70.53,4.245,91,100.16,2450,0,99.9,-2.5,-1,-1,-2.5,246,46.3,0,1.09,0,2.5,1,-1.5,0,0,0,520.8,0,281.3,2,0,172.5,81.69,138.03,3276.7,74.22743,0,0,0,-9.875,0.0375,86.99952,0
50.460,1.0191,100,14.75,0.8989,0.8993,100,74,70,3,24,14.55,176.2,180.7,75.17,4.241,91,100.975,2472,0,99.9,-3,-1.5,-1.5,-3,258,44.7,0,1.1,0,2.5,1,-1.5,0,0,0,535.3,0,281.3,2,0,180.1,82.32,137.95,3276.7,78.61111,0,0,0,-9.75,-0.0275,84.21784,0
50.540,1.0191,100,14.75,0.9557,0.897,100,78,75,3,24,14.47,182.2,180.9,78.64,4.24,91,101.725,2526,0,54.4,-2,-0.5,-0.5,-2,268,44.3,0,1.12,0,2.4,1,-1.5,0,0,0,535.3,0,281.3,2,0,182.9,84.91,137.93,3276.7,83.59376,0,0,0,-7.25,-0.0905,84.9289,0
50.620,1.0191,100,14.75,1.0152,0.9021,100,78,75,3,24,14.41,181.5,181.5,79.44,4.246,91,102.26,2542,0,36.3,-2,-0.5,-0.5,-2,270,42.6,0,1.14,0,2.7,1,-1.5,0,0,0,535.3,0,281.3,2,0,180.5,84.84,138.28,3276.7,85.4948,0,0,0,-2.875,-0.12613,85.09522,0
50.700,1.0191,100,14.75,1.0416,0.9074,100,83,80,3,24,14.34,180,181.8,79.03,4.234,91,102.665,2548,0,33.3,-2,-0.5,-0.5,-2,267,44.5,0,1.15,0,2.9,1,-1.5,0,0,0,552,0,281.3,2,0,180.1,86.69,138.59,3276.7,84.26215,0,0,0,-1.125,-0.14138,85.61097,0
50.786,1.0191,100,14.75,1.0416,0.9094,100,83,80,3,24,14.45,180,182.2,80.86,4.223,91,102.915,2612,0,33.5,-2,-0.5,-0.5,-2,266,46.4,0,1.17,0,3.2,1,-1.5,0,0,0,552,0,281.3,2,0,180.3,87.45,139.12,3276.7,86.37153,0,0,0,2.25,-0.12625,87.33369,0
50.870,1.0191,100,14.75,1.0323,0.9255,100,83,80,3,24,14.45,180.8,182.6,82,4.199,91,102.775,2632,0,35.8,-2,-0.5,-0.5,-2,268,47.9,0,1.19,0,3.4,1,-0.8,0,0,0,570.5,0,281.3,2,0,180.9,89.3,140.03,3276.7,86.94445,0,0,0,2.125,-0.10575,88.9557,0
50.951,1.0191,100,14.75,1.0239,0.9417,100,89,85,3,24,14.48,180.8,182.9,82.86,4.145,91,102.26,2664,0,38.3,-0.8,0,0,-1.5,270,47.8,0,1.2,0,3.9,1,-0.8,0,0,0,570.5,0,281.3,2,0,181.5,90.14,141.14,3276.7,88.71528,0,0,0,3.625,-0.07812,89.10981,0
51.028,1.0191,100,14.75,1.0141,0.9574,100,89,85,3,24,14.55,181.5,183.3,84.17,4.077,91,102.655,2696,0,42.7,-0.8,0,0,-1.5,271,48.6,0,1.22,0,4,1,-0.8,0,0,0,570.5,0,281.3,2,0,182.3,91.47,142.3,3276.7,89.93056,0,0,0,3.125,-0.05538,90.27558,0
51.233,1.0191,100,14.75,1.0188,0.967,100,96,95,3,24,14.54,182.2,183.8,85.47,4.035,91,103.81,2721,0,46.2,-0.8,0,0,-1.5,272,47.2,0,1.25,0,3.8,1,-0.8,0,0,0,588.4,0,281.3,2,0,183.2,94.17,144.03,3276.7,92.16146,0,0,0,-0.125,-0.05288,88.26905,0
51.321,1.019,100,14.75,1.0323,0.9933,100,104,100,3,24,14.6,183,184.8,88.56,4.035,91,104.545,2808,0.1,49.9,-0.8,0,0,-1.5,273,48.2,0,1.29,0,4.1,1,-0.8,0,0,0,606.4,0,281.3,2,0,183.4,96.4,145.59,3276.7,94.70486,0,0,0,0.375,-0.04338,88.09052,0
51.401,1.019,100,14.75,1.04,1.0031,100,104,100,3,24,14.63,183,185,89.75,4.057,91,105.78,2842,0.2,53,-0.8,0,0,-1.5,273,46.7,0,1.3,0,4.2,1,-0.8,0,0,0,606.4,0,281.3,2,0,183.6,97.37,146.34,3276.7,95.82465,0,0,0,0,-0.04088,88.01575,0
51.481,1.019,100,14.75,1.0484,1.0092,100,104,100,3,24,14.67,183,185,90.97,4.085,91,106.575,2884,0.3,53,-0.3,0.5,0.5,-1,274,48.1,0,1.32,0,4.3,1,-0.8,0,0,0,624.7,0,281.3,2,0,183.8,98.6,147.02,3276.7,97.25695,0,0,0,0.125,-0.04,87.91657,0
51.560,1.019,100,14.75,1.052,1.0197,100,112,110,3,24,14.66,183.8,185.2,91.19,4.118,91,106.74,2898,0.4,55.9,-0.3,0.5,0.5,-1,275,46.8,0,1.34,0,4.4,1,-0.8,0,0,0,624.7,0,281.3,2,0,183.6,99.63,147.72,3276.7,97.89931,0,0,0,0.5,-0.03563,87.7411,0
51.647,1.019,100,14.75,1.0474,1.0264,100,112,110,3,24,14.72,183,185.5,92.69,4.143,91,106.95,2944,0.6,56.5,0.2,1,1,-0.5,276,48,0,1.36,0,4.7,1,-0.8,0,0,0,624.7,0,281.3,2,0,182.8,101.22,148.5,3276.7,99.76563,0,0,0,1.375,-0.02513,86.34492,0
51.732,1.019,100,14.75,1.0457,1.035,100,122,120,3,24,14.63,182.2,185.6,93.14,4.161,91,108.455,2964,0.8,57.8,0.2,1,1,-0.5,274,47,0,1.37,0,4.7,1,-0.8,0,0,0,642.9,0,281.3,2,0,182.3,102.3,149.24,3276.7,99.71355,0,0,0,0.75,-0.018,87.87385,0
51.815,1.019,100,14.75,1.0427,1.043,100,122,120,3,24,14.68,181.5,185.9,94.72,4.161,91,108.245,3024,1,59.6,1.5,1.5,1.5,0,272,48.5,0,1.4,0,4.9,1,0,0,0,0,642.9,0,281.3,2,0,181.8,103.85,149.99,3276.7,101.2587,0,0,0,1,-0.00875,87.75483,0
51.900,1.019,100,14.75,1.0432,1.0536,100,132,130,3,24,14.64,181.5,186.1,94.44,4.154,91,108.175,3028,1.3,60,1.5,1.5,1.5,0,273,47.5,0,1.41,0,5,1,0,0,0,0,660.7,0,281.3,2,0,181.1,104.94,150.83,3276.7,101.7274,0,0,0,1,0.0015,87.83723,0
51.980,1.019,100,14.75,1.0446,1.0588,100,132,130,3,24,14.65,180.8,186.4,95.78,4.135,91,108.815,3078,1.5,61.4,1.5,1.5,1.5,0,272,48.4,0,1.43,0,5.1,1,0,0,0,0,660.7,0,281.3,2,0,181,106.06,151.47,3276.7,103.1337,0,0,0,0.375,0.0065,86.30219,0
52.060,1.019,100,14.75,1.052,1.0657,100,132,130,3,24,14.65,180.8,186.3,96.47,4.118,91,109.19,3099,1.8,61.6,1.5,1.5,1.5,0,272,47.8,0,1.45,0,5.2,1,0,0,0,0,678.1,0,281.3,2,0,181,107.21,152.05,3276.7,103.7066,0,0,0,0.25,0.00838,87.71668,0
52.140,1.019,100,14.75,1.0523,1.0721,100,143,140,3,24,14.69,180,186.5,97.47,4.104,91,109.13,3138,2.2,62.6,1.5,1.5,1.5,0,272,49.4,0,1.47,0,5.3,1,0,0,0,0,678.1,0,281.3,2,0,180.4,108.52,152.66,3276.7,104.5833,0,0,0,0.75,0.01438,87.8418,0
52.220,1.019,100,14.75,1.0486,1.0786,100,143,140,3,24,14.67,180,186.7,98.42,4.095,92,109.39,3174,2.6,63.5,1.5,1.5,1.5,0,270,50.7,0,1.49,0,5.8,1,0,0,0,0,678.1,0,281.3,2,0,179.9,109.78,153.38,3276.7,105.7899,0,0,0,1.625,0.02875,87.43745,0
52.300,1.019,100,14.75,1.0486,1.0871,100,155,155,3,24,14.54,179.2,187.1,99,4.091,92,110.215,3204,2.9,64.4,1.5,1.5,1.5,0,270,51.9,0,1.5,0,5.9,1,0,0,0,0,694.8,0,281.3,2,0,179.3,111.08,154.15,3276.7,106.4583,0,0,0,1.375,0.03863,88.70393,0
52.380,1.019,100,14.75,1.0428,1.0935,100,155,155,3,24,14.43,178.5,187.3,100.17,4.091,92,110.1,3254,3.2,65.4,1.5,1.5,1.5,0,269,50.8,0,1.52,0,5.8,1,0,0,0,0,694.8,0,281.3,2,0,178.8,112.53,154.88,3276.7,107.3611,0,0,0,0.875,0.04738,87.04987,0
52.460,1.019,100,14.75,1.045,1.1031,100,155,155,3,24,14.38,178.5,187.5,100.17,4.095,92,110.675,3264,3.4,66.2,2,2,2,0.5,270,47.7,0,1.53,0,5.8,1,0,0,0,0,711.3,0,281.3,2,0,178.3,113.35,155.62,3276.7,107.691,0,0,0,0.5,0.04975,85.49958,0
52.540,1.019,100,14.75,1.0547,1.1098,100,168,165,3,24,14.37,178.5,187.7,101.22,4.1,92,110.5,3296,3.8,66.9,2,2,2,0.5,270,49.4,0,1.55,0,5.9,1,0,0,0,0,711.3,0,281.3,2,0,178.8,115.06,156.31,3276.7,108.7326,0,0,0,0,0.04938,86.39832,0
52.620,1.019,100,14.75,1.0613,1.117,100,168,165,3,24,14.34,178.5,188,102.69,4.109,92,110.135,3338,4,67.9,2,2,2,0.5,269,49.7,0,1.56,0,6,1,0,0,0,0,711.3,0,281.3,2,0,179.5,116.01,157.05,3276.7,110.3733,0,0,0,0,0.04938,84.73817,0
52.700,1.019,100,14.75,1.0756,1.1231,100,182,180,3,24,14.27,179.2,188.2,104.28,4.118,92,111.05,3372,4.3,68.4,2,2,2,0.5,270,50,0,1.58,0,6.1,1,0,0,0,0,726.7,0,281.3,2,0,179.6,117.59,157.68,3276.7,111.901,0,0,0,-0.25,0.047,85.72083,0
52.781,1.019,100,14.75,1.0774,1.1307,100,182,180,3,24,14.14,180,188.5,105.61,4.126,92,111.605,3404,4.5,69,2,2,2,0.5,271,50.5,0,1.6,0,6.2,1,0,0,0,0,726.7,0,281.3,2,0,180.6,118.26,158.37,3276.7,113.2552,0,0,0,-0.25,0.04225,84.33686,0
52.861,1.019,100,14.75,1.094,1.1363,100,182,180,3,24,14.11,180.8,188.6,106.72,4.132,92,111.11,3431,4.8,69.8,2,2,2,0.5,271,50.1,0,1.62,0,6.3,1,0,0,0,0,741.3,0,281.3,2,0,180.7,120.4,158.97,3276.7,114.7396,0,0,0,0,0.04188,85.64454,0
52.940,1.019,100,14.75,1.1015,1.1454,100,196,195,3,24,14.01,180.8,188.9,107.81,4.139,92,111.71,3466,5,70.2,2,2,2,0.5,272,50.8,0,1.64,0,6.4,1,0,0,0,0,741.3,0,281.3,2,0,180.9,121.2,159.74,3276.7,115.8941,0,0,0,0.25,0.0435,84.4864,0
53.104,1.019,100,14.75,1.0981,1.1521,100,196,195,3,24,13.91,180.8,189.1,108.47,4.14,92,112.89,3489,5,71,2,2,2,0.5,272,51.3,0,1.65,0,6.5,1,0,0,0,0,741.3,0,281.3,2,0,180.5,121.85,160.44,3276.7,116.6753,0,0,0,0.5,0.0465,84.47266,0
53.230,1.019,100,14.75,1.1205,1.1696,100,212,210,3,24,14.04,180.8,189.8,110.53,4.142,92,115.285,3560,6,72.3,2.5,2.5,2.5,1,272,52.5,0,1.7,0,6.7,1,0,0,0,0,755.2,0,281.3,2,0,181.7,125.95,162.33,3276.7,120.1042,0,0,0,-0.5,0.04075,86.12061,0
53.310,1.019,100,14.75,1.1325,1.1802,100,228,225,3,24,13.98,181.5,190.2,113.56,4.147,92,115.13,3626,6.5,73.3,2.5,2.5,2.5,1,273,52.5,0,1.73,0,6.9,1,0,0,0,0,767.9,0,281.3,2,0,181.9,127.68,163.2,3276.7,122.0833,0,0,0,0,0.04538,85.93598,0
