﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 3.92 00000E2B3B0A01 00000E2B3B0A01_v1.04prev_Stage2.mhd
640.366,1.0202,36.5,14.81,0.0836,-0.0001,82,601,600,3,24,15.01,72,73.4,24.89,3.349,88,90.245,1996,-4.8,21.7,13.5,13.5,13.5,12,113,32.4,0,0.36,0,0.1,1,0,0,0,0,611.9,0,167.5,2,0,72.5,27.03,71.73,3276.7,26.79688,0,0,0,0,-0.09213,77.87171,0
640.445,1.0202,36.5,14.81,0.0847,0,82,602,600,3,24,14.83,72,73.5,25.11,3.362,88,90.55,2016,-5.2,21.8,14,14,14,12.5,112,32.5,0,0.36,0,0.1,1,0,0,0,0,611.9,0,169.4,2,0,72.9,27.42,71.84,3276.7,26.84896,0,0,0,0,-0.09288,78.07618,0
640.525,1.0202,36.5,14.81,0.0838,0,82,602,600,3,24,14.84,73.5,74.1,25.69,3.37,88,91.115,2024,-5,22.6,13.5,13.5,13.5,12,114,32.6,0,0.36,0,0.1,1,0,0,0,0,611.9,0,174.1,2,0,74.4,27.79,71.91,3276.7,27.19618,0,0,0,0,-0.092,78.39051,0
640.606,1.0202,36.5,14.81,0.0843,0,82,603,600,3,24,14.95,74.2,74.6,26.17,3.387,88,92.18,2040,-2.5,22.8,13,13,13,11.5,116,32.7,0,0.37,0,0.1,1,0,0,0,0,613.7,0,177.2,2,0,74.9,28.33,71.94,3276.7,27.77778,0,0,0,0,-0.09238,78.508,0
640.686,1.0202,36.5,14.81,0.0841,0,82,603,600,3,24,14.85,75,75.5,26.61,3.4,88,92.745,2052,-2.7,23.5,13,13,13,11.5,119,32.9,0,0.38,0,0.1,1,0,0,0,0,613.7,0,183.4,2,0,76,28.77,71.97,3276.7,28.25521,0,0,0,0.125,-0.09188,78.77961,0
640.766,1.0202,36.1,14.81,0.0847,0,82,603,600,3,24,14.73,75.8,76,26.94,3.466,88,93.725,2062,-2.6,23.6,13,13,13,11.5,120,32.9,0,0.38,0,0.1,1,0,0,0,0,615.9,0,187.4,2,0,76.3,29.01,71.98,3276.7,28.86285,0,0,0,-0.125,-0.0935,78.83149,0
640.846,1.0202,36.1,14.81,0.0864,0,82,603,600,3,24,14.68,75.8,76.3,27.22,3.529,88,93.76,2075,-2.6,23.7,13,13,13,11.5,121,33,0,0.39,0,0.1,1,0,0,0,0,615.9,0,191.1,2,0,76.4,29.49,71.99,3276.7,29.0625,0,0,0,-0.125,-0.09488,82.62482,0
640.924,1.0202,35.7,14.81,0.0864,0,82,603,600,3,24,14.82,77.2,77.1,27.86,3.634,88,94.39,2090,-1.9,24.8,12.5,12.5,12.5,11,122,33.1,0,0.39,0,0.1,1,0,0,0,0,615.9,0,196,2,0,77.8,29.8,72.02,3276.7,29.34896,0,0,0,-0.125,-0.09575,79.26789,0
641.024,1.0202,35.7,14.81,0.0902,0,82,603,600,3,24,14.87,77.2,77.5,28.03,3.908,88,93.915,2106,-1.3,24.2,12,12,12,10.5,124,34.3,0,0.4,0,0.1,1,0,0,0,0,618.7,0,199.2,2,0,77.4,30.14,72.03,3276.7,30.16493,0,0,0,-0.375,-0.0995,79.22211,0
641.105,1.0202,35.7,14.81,0.0934,0,82,603,600,3,24,14.84,77.2,77.8,28.28,4.184,88,93.9,2115,-1,23.7,12,12,12,10.5,124,33.2,0,0.4,0,0.1,1,0,0,0,0,618.7,0,202.2,2,0,78,30.42,72.04,3276.7,30.18229,0,0,0,-0.375,-0.10288,79.40522,0
641.184,1.0202,35.7,14.81,0.0969,0,82,603,600,3,24,14.83,78,78,28.64,4.418,88,94.22,2136,-0.6,23.5,12,12,12,10.5,124,33.2,0,0.4,0,0.1,1,0,0,0,0,621.2,0,204.6,2,0,77.7,30.76,72.04,3276.7,30.59896,0,0,0,-0.25,-0.10575,82.97883,0
641.264,1.0202,35.7,14.81,0.0999,0,82,603,600,3,24,14.68,77.2,78,28.78,4.605,88,94.725,2154,-0.7,23.5,12.5,12.5,12.5,11,124,33.3,0,0.41,0,0.1,1,0,0,0,0,621.2,0,205.9,2,0,77.8,30.93,72.05,3276.7,30.71181,0,0,0,-0.25,-0.10838,79.29688,0
641.345,1.0202,35.7,14.81,0.1009,0,82,603,600,3,24,14.65,77.2,77.8,28.81,4.746,88,94.48,2156,-0.5,23.5,12.5,12.5,12.5,11,124,33.2,0,0.41,0,0.1,1,0,0,0,0,621.2,0,206.2,2,0,77.7,31.01,72.06,3276.7,30.8941,0,0,0,-0.25,-0.11038,79.2328,0
641.425,1.0202,35.7,14.81,0.1037,0,82,603,600,3,24,14.58,77.2,77.8,28.92,4.838,88,95.005,2165,-0.6,23.4,12.5,12.5,12.5,11,124,33.2,0,0.41,0,0.1,1,0,0,0,0,624.2,0,208.1,2,0,77.7,31.21,72.06,3276.7,30.90278,0,0,0,-0.25,-0.1125,82.8476,0
641.506,1.0202,35.7,14.81,0.1057,0,82,603,600,3,24,14.65,77.2,77.8,29.17,4.905,88,95.675,2186,-0.3,23.4,13,13,13,11.5,124,34.4,0,0.41,0,0.1,1,0,0,0,0,624.2,0,209.5,2,0,77.4,31.4,72.07,3276.7,31.23264,0,0,0,-0.125,-0.11425,79.08326,0
641.628,1.0202,35.7,14.81,0.1073,0,82,603,600,3,24,14.56,77.2,77.6,29.19,4.906,88,95.22,2196,-0.4,23.4,13,13,13,11.5,124,33.2,0,0.42,0,0.1,1,0,0,0,0,627,0,211,2,0,77.4,31.53,72.07,3276.7,31.30208,0,0,0,-0.25,-0.11688,79.10615,0
641.710,1.0202,38.4,14.81,0.1077,0.0132,82,603,600,3,24,14.66,78.8,80.1,30.36,4.721,88,96.2,2224,0.1,24.9,12.5,12.5,12.5,11,126,33.7,0,0.43,0,0.1,1,0,0,0,0,627,0,246,2,0,83.2,34.04,72.96,3276.7,31.90972,0,0,0,3.5,-0.09038,80.6244,0
641.797,1.0202,42,14.81,0.1019,0.0561,82,603,600,3,24,14.69,87.8,86.2,33.89,4.543,88,96.695,2241,-0.1,30.6,10.5,10.5,10.5,9,140,33.5,0,0.47,0,0.5,1,0,0,0,0,629.8,0,279.4,2,0,93.9,38.65,75.85,3276.7,34.72223,0,0,0,12.25,0.00088,99.49952,0
641.876,1.0202,42.4,14.81,0.0967,0.1662,82,602,600,3,24,14.92,99.8,99.7,39.11,4.402,88,97.73,2270,0.2,48.9,9,9,9,7.5,151,54.2,0,0.53,0,0.2,1,0,0,0,0,629.8,0,281.2,2,0,100,42.99,80.98,3276.7,39.6007,0,0,0,-1.125,0.0355,97.08405,0
641.956,1.0202,43.1,14.81,0.1384,0.161,82,602,600,3,24,14.41,100.5,104.3,39.36,4.292,88,99.935,2272,-0.7,49.2,6.5,6.5,6.5,5,152,18.5,0,0.57,0,0.2,1,0,0,0,0,629.8,0,281.2,2,0,102,44.97,83.32,3276.7,41.75348,0,0,0,-1.875,0.01925,20.89081,0
642.036,1.0202,44.7,14.81,0.1677,0.1955,82,602,600,3,24,14.37,102,109.5,40.31,4.274,88,98.545,2290,-1.2,49.2,6.5,6.5,6.5,5,154,37.4,0,0.6,0,0.8,1,0,0,0,0,634.7,0,281.3,2,0,102,47.45,85.84,3276.7,42.95139,0,0,0,4.625,0.04663,98.65266,0
642.116,1.0202,53.7,14.81,0.1684,0.2816,82,602,600,3,24,14.58,101.2,117.2,40.53,4.266,88,98.445,2314,-0.9,50.4,6.5,6.5,6.5,5,153,62.7,0,0.66,0,2.2,1,0,0,0,0,634.7,0,281.3,2,0,101.6,53.61,91.62,3276.7,43.31598,0,0,0,18.75,0.18488,99.29963,0
642.196,1.0202,66.7,14.81,0.1932,0.4586,82,602,600,3,24,14.73,102.8,135.2,41.03,4.267,88,97.755,2320,-0.7,54,6.5,6.5,6.5,5,152,84,0,0.76,0,4,1,0,0,0,0,641.2,0,281.3,20,0,105.4,64.24,103.23,3276.7,43.44618,0,0,0,27.75,0.388,99.49952,0
642.276,1.0202,75.7,14.8,0.2511,0.7796,82,604,600,3,24,14.45,107.2,166.2,43.69,4.266,88,96.74,2354,-1.3,62.5,6,6,6,4.5,161,86.9,0,0.93,0,6.2,1,0,0,0,0,641.2,0,281.3,20,0,111.1,77.05,122.59,3276.7,45.52084,0,0,0,24.75,0.61825,99.49952,0
642.357,1.0202,89.4,14.8,0.3143,0.9969,83,604,600,3,24,14.43,114,187.3,46.56,4.27,88,97.81,2373,-0.9,101.3,5.5,5.5,5.5,4,174,86.1,0,1.06,0,7.4,1,0,0,0,0,641.2,0,281.3,20,0,118.8,83.99,139.11,3276.7,49.1059,0,0,0,9.875,0.71,99.49952,0
642.456,1.0202,99.6,14.8,0.3966,1.1305,83,605,605,3,24,14.6,122.2,199.8,50.47,4.264,88,99.03,2401,0,101,3.5,3.5,3.5,2,183,78,0,1.18,0,6.2,1,0,0,0,0,649.5,0,281.3,20,0,128.1,89.35,153.06,3276.7,53.68924,0,0,0,0.125,0.73575,98.50922,0
642.536,1.0202,100,14.8,0.5083,1.2018,83,605,605,3,24,14.54,131.2,205.9,55.08,4.247,88,100.355,2432,0.3,99.9,2,2,2,0.5,199,52.1,0,1.22,0,6.5,1,0,0,0,0,649.5,0,281.3,20,0,135.8,90.28,158.59,3276.7,57.19618,0,0,0,-9.5,0.66663,97.79664,0
642.617,1.0202,100,14.8,0.5883,1.2235,83,606,605,3,24,14.55,138.8,206.3,58.67,4.227,88,101.24,2452,0.8,99.9,1.5,1.5,1.5,0,212,51.1,0,1.25,0,6.7,1,0,0,0,0,659.4,0,281.3,20,0,143,91.89,161.39,3276.7,61.72743,0,0,0,-7.25,0.60188,97.41669,0
642.696,1.0202,100,14.83,0.6841,1.2436,83,606,605,3,24,14.71,145.5,206.6,62.14,4.205,88,102.41,2474,1.8,99.9,1.5,1.5,1.5,0,222,51,0,1.27,0,6.8,1,0,0,0,0,659.4,0,281.3,20,0,150,93.14,163.32,3276.7,65.13889,0,0,0,-9.375,0.5225,97.27021,0
642.776,1.0202,100,14.83,0.7796,1.2616,83,606,605,3,24,14.95,154.5,206.9,66.92,4.177,88,103.27,2519,3,99.9,1,1,1,-0.5,233,50.7,0,1.29,0,6.8,1,0,0,0,0,671.2,0,281.3,2,0,158.3,94.75,164.86,3276.7,69.67883,0,0,0,-9.625,0.45825,97.00928,0
642.856,1.0202,100,14.82,0.8699,1.2789,83,607,605,3,24,14.75,162,207.3,70.53,4.143,88,103.605,2528,3.3,99.9,0.5,0.5,0.5,-1,244,49.1,0,1.31,0,5.6,1,0,0,0,0,671.2,0,281.3,2,0,167.8,95.85,166.04,3276.7,74.34028,0,0,0,-10.375,0.36288,95.0882,0
642.936,1.0202,100,14.82,0.9749,1.2875,83,607,605,3,24,15.02,171.8,207.6,75.58,4.08,88,103.685,2554,4.6,99.9,-0.5,-0.5,-0.5,-2,255,42.5,0,1.33,0,4.1,1,0,0,0,0,671.2,0,281.3,2,0,177.1,98.49,166.94,3276.7,79.93924,0,0,0,-10.625,0.26575,92.50336,0
643.016,1.0202,100,14.82,1.0663,1.2979,83,607,605,3,24,15.12,180.8,208.1,81.31,4.029,88,103.38,2616,5.4,99.9,-0.5,-0.5,-0.5,-2,266,44.1,0,1.35,0,4.8,1,0,0,0,0,683.4,0,281.3,2,0,183.6,99.63,167.93,3276.7,84.88715,0,0,0,-8.75,0.19563,93.33802,0
643.100,1.0202,100,14.81,1.1285,1.3074,83,607,605,3,24,14.89,186.8,208.4,84.58,4.005,88,102.46,2632,5.6,99.9,-0.5,-0.5,-0.5,-2,276,45.5,0,1.37,0,5,1,0,0,0,0,683.4,0,281.3,2,0,189.1,101.48,168.67,3276.7,89.79167,0,0,0,-5.375,0.161,91.87928,0
643.186,1.0202,100,14.81,1.16,1.3135,83,607,605,3,24,14.61,189.8,208.9,87.61,4.006,88,102.49,2676,5.8,99.9,0,0,0,-1.5,284,47.1,0,1.4,0,6.1,1,0,0,0,0,698.2,0,281.3,2,0,191.1,103.24,169.46,3276.7,93.6198,0,0,0,-1.75,0.14425,94.20167,0
643.267,1.0202,100,14.81,1.1715,1.3234,83,608,605,3,24,14.52,191.2,209.2,88.61,4.022,88,103.885,2693,6.2,99.9,0,0,0,-1.5,288,48.5,0,1.41,0,6.3,1,0,0,0,0,698.2,0,281.3,2,0,191.8,104.11,170.16,3276.7,94.84376,0,0,0,0.125,0.14163,94.10859,0
643.347,1.0202,100,14.81,1.1794,1.3304,83,608,605,3,24,14.56,191.2,209.6,90.25,4.043,88,104.315,2733,6.8,99.9,0,0,0,-1.5,288,50.2,0,1.44,0,6.5,1,0,0,0,0,698.2,0,281.3,2,0,191.8,106.47,170.88,3276.7,97.2309,0,0,0,0.375,0.14263,93.67677,0
643.426,1.0202,100,14.81,1.1799,1.3307,83,608,605,3,24,14.57,191.2,209.8,91.06,4.077,88,105.365,2762,7.3,99.9,0.5,0.5,0.5,-1,290,50.3,0,1.46,0,7,1,0,0,0,0,714.7,0,281.3,2,0,191.4,107.9,171.43,3276.7,97.73438,0,0,0,1.5,0.14975,93.25562,0
643.578,1.0202,100,14.81,1.1737,1.3369,83,608,605,3,24,14.59,190.5,209.9,92.81,4.112,88,105.405,2823,7.7,99.9,0.5,0.5,0.5,-1,288,50.1,0,1.48,0,6.7,1,0,0,0,0,714.7,0,281.3,2,0,190.5,108.48,171.82,3276.7,98.57639,0,0,0,0.625,0.15438,93.07862,0
643.698,1.0202,100,14.81,1.165,1.3405,83,609,605,3,24,14.38,189,209.3,93.33,4.173,88,106.575,2878,8.3,99.9,1,1,1,-0.5,286,51.7,0,1.52,0,6.9,1,0,0,0,0,730.7,0,281.3,2,0,189.3,111.34,172.6,3276.7,100.3646,0,0,0,0.125,0.1655,92.17988,0
643.786,1.0202,100,14.81,1.1645,1.3398,83,609,605,3,24,14.37,188.2,209.1,94.89,4.2,88,105.8,2922,8.5,99.9,1.5,1.5,1.5,0,286,52.6,0,1.54,0,7,1,0,0,0,0,746.1,0,281.3,2,0,188.9,113.4,172.95,3276.7,102.6997,0,0,0,0.125,0.16775,91.83503,0
643.866,1.0202,100,14.81,1.1703,1.3413,83,610,610,3,24,14.33,188.2,208.9,96.56,4.192,88,106.045,2972,8.8,99.9,1.5,1.5,1.5,0,286,53.3,0,1.57,0,7.1,1,0,0,0,0,746.1,0,281.3,2,0,189.3,114.97,173.24,3276.7,103.967,0,0,0,-0.75,0.1615,92.06239,0
643.947,1.0202,100,14.81,1.1884,1.3446,83,610,610,3,24,14.26,189,208.8,97.17,4.174,88,106.93,2982,8.9,99.9,2,2,2,0.5,289,52.6,0,1.58,0,7,1,0,0,0,0,746.1,0,281.3,2,0,190.3,115.63,173.57,3276.7,105.1476,0,0,0,-1.125,0.15163,91.78925,0
644.025,1.0202,100,14.81,1.2026,1.3439,83,612,610,3,24,14.28,191.2,208.5,100.64,4.145,88,107.415,3058,9.2,99.9,2,2,2,0.5,290,52.9,0,1.6,0,6.7,1,0,0,0,0,760.7,0,281.3,2,0,191.8,117.2,173.68,3276.7,107.2309,0,0,0,-2.5,0.12863,91.07819,0
644.109,1.0202,100,14.81,1.222,1.3434,83,612,610,3,24,14.16,191.2,208.2,102.72,4.126,88,108.08,3099,9.3,99.9,2,2,2,0.5,292,54,0,1.62,0,7,1,0,0,0,0,760.7,0,281.3,2,0,193.4,117.93,173.87,3276.7,109.566,0,0,0,-1.75,0.112,90.17793,0
644.195,1.0202,100,14.81,1.2375,1.3461,84,612,610,3,24,14.1,191.2,208,105.03,4.103,88,109.13,3146,9.5,99.9,2,2,2,0.5,296,54.6,0,1.64,0,7.2,1,0,0,0,0,775.1,0,281.3,2,0,194.5,119.89,174.16,3276.7,111.7361,0,0,0,-0.625,0.09625,90.87983,0
644.276,1.0202,100,14.81,1.2593,1.3504,84,613,610,3,24,14.06,191.2,207.9,106.61,4.089,88,109.93,3178,9.7,99.9,2,2,2,0.5,296,55.7,0,1.66,0,7.1,1,0,0,0,0,775.1,0,281.3,2,0,195.6,121.37,174.51,3276.7,113.3247,0,0,0,-1.5,0.08313,90.42207,0
644.357,1.0202,100,14.81,1.2721,1.3469,84,613,610,3,24,13.87,191.2,207.7,108.14,4.085,88,109.925,3199,9.7,99.9,2,2,2,0.5,298,53.6,0,1.68,0,6.7,1,0,0,0,0,775.1,0,281.3,2,0,197.3,123.28,174.77,3276.7,116.7274,0,0,0,-3.125,0.05925,88.81837,0
644.436,1.0202,100,14.81,1.2974,1.3484,84,616,615,3,24,13.8,191.2,207.5,110.25,4.083,88,109.41,3230,9.8,99.9,2,2,2,0.5,301,52.8,0,1.7,0,6.9,1,0,0,0,0,789.1,0,281.3,2,0,199,125.43,174.99,3276.7,118.9063,0,0,0,-2.5,0.03838,88.37281,0
644.516,1.0202,100,14.81,1.3208,1.3541,84,616,615,3,24,13.69,191.2,207.2,113.06,4.091,88,110.345,3296,9.8,99.9,2.5,2.5,2.5,1,304,54.8,0,1.71,0,7.2,1,0,0,0,0,789.1,0,281.3,2,0,200.2,125.48,175.51,3276.7,120.7378,0,0,0,-1.25,0.03038,88.2187,0
644.596,1.0202,100,14.81,1.3373,1.3562,84,616,615,3,24,13.73,191.2,207.2,114.31,4.102,88,110.36,3300,10.1,99.9,2.5,2.5,2.5,1,306,55.4,0,1.73,0,7.1,1,0,0,0,0,802.3,0,281.3,2,0,201.9,127.96,175.83,3276.7,123.316,0,0,0,-1.875,0.01075,88.37586,0
644.676,1.0202,100,14.8,1.3566,1.3582,84,619,615,3,24,13.62,191.2,206.7,117.89,4.113,88,111.065,3390,10.1,99.9,2.5,2.5,2.5,1,307,57,0,1.75,0,7.3,1,0,0,0,0,802.3,0,281.3,2,0,202.5,129.36,176.21,3276.7,125.3559,0,0,0,-0.875,0.001,88.51777,0
644.757,1.0202,100,14.8,1.3729,1.3624,84,619,615,3,24,13.43,191.2,206.6,118.58,4.129,88,112.41,3397,9.9,99.9,2.5,2.5,2.5,1,308,57.8,0,1.77,0,7.3,1,0,0,0,0,802.3,0,281.3,2,0,203.3,129.97,176.81,3276.7,127.8646,0,0,0,-1.125,-0.00838,87.10328,0
644.836,1.0202,100,14.8,1.386,1.366,84,623,620,3,24,13.36,191.2,206.6,119.69,4.135,88,111.97,3416,9.8,99.7,2.5,2.5,2.5,1,310,56.4,0,1.79,0,7.1,1,0,0,0,0,814.2,0,281.3,2,0,204.1,132.24,177.26,3276.7,130.1823,0,0,0,-2,-0.02888,86.75385,0
644.916,1.0202,100,14.8,1.4016,1.3729,84,623,620,3,24,13.42,191.2,206.1,123.19,4.148,88,112.01,3502,9.9,73.1,2.5,2.5,2.5,1,311,56.2,0,1.81,0,7.4,1,0,0,0,0,814.2,0,281.3,2,0,204.2,134.2,177.77,3276.7,132.8646,0,0,0,-1,-0.0385,87.08649,0
644.996,1.0202,100,14.8,1.4148,1.3739,84,623,620,3,24,13.43,191.2,205.9,122.19,4.158,88,113.33,3478,10,57.2,3,3,3,1.5,313,57.6,0,1.83,0,7.2,1,0,0,0,0,825.1,0,281.3,2,0,204,133.83,178.39,3276.7,131.8229,0,0,0,-2.125,-0.05638,84.67255,0
645.076,1.0202,100,14.8,1.4324,1.3731,84,627,625,3,24,13.35,191.2,205.7,124.31,4.165,88,114.625,3550,10,51.3,3,3,3,1.5,309,56.3,0,1.86,0,7.3,1,0,0,0,0,825.1,0,281.3,2,0,203.4,136.41,178.64,3276.7,134.9653,0,0,0,-1.875,-0.07275,85.72846,0
645.156,1.0202,100,14.8,1.4521,1.3815,84,627,625,3,24,13.45,191.2,205.2,125.78,4.173,88,114.66,3605,10.3,47.3,3,3,3,1.5,308,56.4,0,1.87,0,7.6,1,0,0,0,0,825.1,0,281.3,2,0,203.1,137.73,179.06,3276.7,135.7118,0,0,0,-0.625,-0.08025,86.56464,0
645.236,1.0202,100,14.8,1.4577,1.3781,84,632,630,3,24,13.22,191.2,204.5,127.03,4.171,88,114.42,3644,10.1,45.7,3,3,3,1.5,308,57.5,0,1.89,0,7.5,1,0,0,0,0,836.3,0,281.3,2,0,202.9,139.03,179.34,3276.7,137.1615,0,0,0,-1.25,-0.09025,85.45686,0
645.405,1.0202,100,14.8,1.4668,1.376,84,632,630,3,24,13.31,191.2,204,128.5,4.175,88,114.58,3680,10.3,45.6,3,3,3,1.5,307,57.6,0,1.91,0,7.6,1,0,0,0,0,836.3,0,281.3,2,0,202.8,140.34,179.67,3276.7,137.4566,0,0,0,-1.25,-0.10438,84.92127,0
645.486,1.0202,100,14.8,1.4837,1.3752,85,637,635,3,24,13.15,191.2,203.2,129.31,4.208,88,114.865,3726,10.2,43,3,3,3,1.5,304,55.9,0,1.94,0,7.8,1,0,0,0,0,846.6,0,281.3,2,0,201.8,140.66,180.02,3276.7,139.6267,0,0,0,0,-0.11175,84.04694,0
645.565,1.0202,100,14.8,1.4816,1.3718,85,637,635,3,24,13.06,191.2,202.7,131.06,4.231,88,115.39,3786,10.1,42.8,3,3,3,1.5,302,57.2,0,1.96,0,7.8,1,0,0,0,0,855.8,0,281.3,2,0,200.9,142.96,180.04,3276.7,141.7448,0,0,0,-0.125,-0.11625,84.53217,0
645.646,1.0202,100,14.8,1.4728,1.3701,85,643,640,3,24,13.11,191.2,202,131.56,4.257,88,114.605,3810,10.3,43,3,3,3,1.5,301,57.2,0,1.98,0,7.9,1,0,0,0,0,855.8,0,281.3,2,0,201,143.53,180.22,3276.7,142.3004,0,0,0,0.625,-0.11063,83.31757,0
