﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD version 4.64 00000E2B3B0A01 v1.04 stg2-1
1229.236,1.0099,27.5,14.85,0.2734,0.0778,99,649,645,3,11,14.74,14.7,69,70.6,28.31,4.278,99,95.885,95.535,2374,-2.7,17.7,13.7,17.5,17.5,13.7,104,39.2,0,0.41,0.1,-3.8,0,0,-2.3,647.7,0,188.6,2,0,69.3,30.76,77.14,3276.7,30.14757,0,0,0,2.875,-0.19525,87.8418,0
1229.337,1.0099,27.5,14.85,0.264,0.0958,99,649,645,3,11,14.98,14.7,69.8,70.5,28.61,4.246,99,95.15,95.625,2380,0.1,18.5,13.7,17.5,17.5,13.7,104,39.3,0,0.41,0.1,-3.8,0,0,-2.3,647.7,0,192.1,2,0,70.2,31,78.31,3276.7,30.32986,0,0,0,2.125,-0.17063,87.64039,0
1229.437,1.0099,27.5,14.86,0.2577,0.1013,99,649,645,3,11,15.05,14.7,69,70.3,28.83,4.224,99,95.44,95.785,2406,0.5,18.5,14.2,18,18,14.2,107,40.4,0,0.41,0.1,-3.8,0,0,-2.3,650.2,0,193.7,2,0,69.5,31.28,79,3276.7,31.02431,0,0,0,1.125,-0.15875,87.33674,0
1229.537,1.0099,27.5,14.86,0.2527,0.1067,99,649,645,3,11,14.98,14.7,69,70.3,28.81,4.212,99,95.6,95.995,2405,1.2,18.8,14.2,18,18,14.2,106,39.1,0,0.41,0.1,-3.8,0,0,-2.3,650.2,0,194.5,2,0,69.7,31.28,79.43,3276.7,30.97222,0,0,0,0.125,-0.15113,87.33064,0
1229.636,1.0099,28.2,14.86,0.2474,0.122,99,649,645,3,11,15.03,14.7,69.8,70.7,29.31,4.189,99,95.83,96.13,2428,2.1,19.5,14.7,18.5,18.5,14.7,106,39,0,0.42,0.2,-3.8,0,0,-2.3,652.8,0,205.3,2,0,71.2,32.26,80.71,3276.7,31.2066,0,0,0,4.375,-0.113,89.3982,0
1229.738,1.0099,28.2,14.86,0.2422,0.1524,99,649,645,3,11,15.08,14.7,71.2,72.3,30.17,4.174,99,95.97,96.52,2442,3.3,20.2,13.7,17.5,17.5,13.7,111,39.5,0,0.43,0.2,-3.8,0,0,-2.3,652.8,0,216,2,0,73.1,32.85,82.34,3276.7,32.22223,0,0,0,1.125,-0.09288,87.37336,0
1229.837,1.0099,28.2,14.86,0.2411,0.1517,99,649,645,3,11,15.08,14.7,72.8,72.9,30.92,4.161,99,96.76,96.915,2463,4.6,20.4,13.2,17,17,13.2,114,40.3,0,0.44,0.2,-3.8,0,0,-1.5,655.1,0,219.2,2,0,73.1,33.15,82.48,3276.7,33.17709,0,0,0,-1,-0.10338,87.175,0
1229.935,1.0099,28.2,14.86,0.2432,0.1334,99,649,645,3,11,14.98,14.7,72.8,73.1,31.06,4.143,99,97.61,97.245,2468,5.7,20.5,14,17,17,14,115,38.4,0,0.44,0.2,-3,0,0,-1.5,655.1,0,219.6,2,0,73,33.44,81.66,3276.7,33.31598,0,0,0,-1.75,-0.12338,85.47364,0
1230.026,1.0099,28.2,14.85,0.246,0.1213,99,649,645,3,11,14.74,14.7,72.8,73.1,31.25,4.127,99,97.68,97.545,2498,6.1,20.5,14,17,17,14,114,38.8,0,0.44,0.2,-3,0,0,-1.5,657.3,0,219.6,2,0,72.9,33.64,80.95,3276.7,33.55035,0,0,0,-0.875,-0.13163,86.90034,0
1230.125,1.0099,28.2,14.85,0.246,0.1109,99,650,645,3,11,14.66,14.7,72.8,73.1,31.39,4.112,99,97.52,97.78,2502,6.2,20.4,14,17,17,14,114,38.8,0,0.45,0.2,-3,0,0,-1.5,657.3,0,218.8,2,0,72.8,33.83,80.21,3276.7,33.58507,0,0,0,-0.625,-0.14275,90.59296,0
1230.215,1.0099,28.2,14.85,0.2466,0.1088,99,650,645,3,11,14.64,14.7,72,73.1,31.53,4.103,99,97.96,98,2528,6.5,20.5,15,18,18,15,114,38.9,0,0.45,0.2,-3,0,0,-1.5,660,0,218.8,2,0,72.7,34.02,79.91,3276.7,33.75868,0,0,0,-0.375,-0.14513,86.6562,0
1230.306,1.0099,29.4,14.85,0.2466,0.1241,99,650,650,3,11,14.64,14.7,72.8,73.9,31.72,4.097,99,97.51,98.24,2534,6.6,20.8,14.5,17.5,17.5,14.5,114,39,0,0.46,0.2,-3,0,0,-1.5,660,0,231.1,2,0,74.1,35.17,80.93,3276.7,33.99306,0,0,0,6.125,-0.102,87.883,0
1230.406,1.0099,31,14.85,0.2408,0.1997,99,650,650,3,11,14.66,14.7,75.8,76.4,33.33,4.097,99,97.73,98.61,2552,6.3,22.1,13.5,16.5,16.5,13.5,120,42.1,0,0.48,0.3,-3,0,0,-1.5,662.8,0,262.2,2,0,79.9,37.66,86.18,3276.7,35.40799,0,0,0,12.5,0.01038,97.62574,0
1230.496,1.0099,34.5,14.85,0.2323,0.3211,99,650,650,3,11,14.76,14.7,86.2,84.3,38.14,4.103,99,98.685,99.3,2568,6.3,27.3,8.5,11.5,11.5,8.5,138,48.1,0,0.53,1.9,-3,0,0,-1.5,662.8,0,281,2,0,92.4,44.87,93.57,3276.7,39.94792,0,0,0,17.25,0.1655,99.49952,0
1230.584,1.0099,37.3,14.86,0.2345,0.4604,99,650,650,3,11,14.91,14.7,105.8,103.3,47.58,4.095,99,100.14,100.205,2609,6.9,51.3,6.5,9.5,9.5,6.5,152,95.8,0,0.64,2,-3,0,0,-1.5,662.8,0,281.3,2,0,107.4,54.42,102.5,3276.7,49.15799,0,0,0,1.875,0.2245,97.77222,0
1230.676,1.0099,47.1,14.86,0.3267,0.5364,99,651,650,3,11,13.64,14.7,111.8,125.1,50.47,4.025,99,103.725,101.01,2614,4.3,56.3,3.5,6.5,6.5,3.5,168,50.4,0,0.78,1.7,-3,0,0,-1.5,667.3,0,281.3,2,0,115.1,67.08,109.11,3276.7,52.4132,0,0,0,-3.625,0.2015,95.47272,0
1230.766,1.0099,72.5,14.86,0.4401,0.6867,99,651,650,3,11,13.47,14.54,120,152.3,54.47,4.059,99,104.68,101.67,2638,3.1,59.3,2,5,5,2.7,180,60.8,0,0.99,6.4,-3,0,0,-0.8,667.3,0,281.3,2,0,122.5,87.41,122.88,3276.7,56.58854,0,0,0,39.75,0.45063,98.4253,0
1230.867,1.0099,99.6,14.86,0.5603,1.1364,99,654,650,3,11,13.94,14.29,126.8,195.5,58.25,4.078,99,102.83,102.285,2665,3.4,67.9,0.7,3,3,0.7,191,73.9,0,1.25,8.7,-2.3,0,0,-0.8,673.9,0,281.3,2,0,130.6,97.66,150.71,3276.7,61.41493,0,0,0,6.875,0.61088,98.92579,0
1231.017,1.0099,100,14.86,0.7277,1.3002,99,654,650,3,11,14.55,14.19,137.2,202.2,64.11,4.09,99,101.77,102.92,2713,4.6,77.5,0.2,2.5,2.5,0.2,206,60.5,0,1.37,7.1,-2.3,0,0,-0.8,686,0,281.3,2,0,154.8,101.24,169.78,3276.7,71.51042,0,0,0,-14.125,0.454,97.40449,0
1231.117,1.0099,100,14.84,1.0422,1.3768,99,656,655,3,11,15.02,14.14,164.2,203.5,78.53,4.181,99,103.13,103.875,2769,7.1,79.5,-2.8,-2,-2,-2.8,238,49.8,0,1.41,3.8,-2.3,0,0,-0.8,686,0,281.3,2,0,173,103.91,174.09,3276.7,82.38715,0,0,0,-18.5,0.26313,87.90284,0
1231.216,1.0099,100,14.84,1.2249,1.393,100,656,655,3,11,14.68,14.12,180.8,203.8,87.08,4.197,99,106.505,104.495,2793,7.6,78.7,-3.3,-1,-1,-3.3,262,47.9,0,1.43,5.4,-2.3,0,0,-0.8,701.4,0,281.3,2,0,183.9,104.75,176.13,3276.7,91.84028,0,0,0,-5.625,0.15363,94.50837,0
1231.316,1.0099,100,14.84,1.2502,1.4133,100,657,655,3,11,15.05,14.15,183.8,203.9,89.25,4.156,99,108.54,105.025,2815,9.4,78.5,-2.8,-0.5,-0.5,-2.8,272,55.3,0,1.44,6.7,-2.3,0,0,-0.8,701.4,0,281.3,2,0,184.3,106.91,177.67,3276.7,95.68577,0,0,0,0,0.15263,94.16199,0
1231.406,1.0099,100,14.85,1.2714,1.4153,100,657,655,3,11,15.08,14.23,183.8,203.8,93.69,4.114,99,109.085,105.645,2961,10.6,80.2,-4.2,-4.2,-4.2,-4.2,268,55.7,0,1.49,5.7,-2.3,0,0,-0.8,717.9,0,281.3,2,0,185.6,110.96,178.56,3276.7,99.47917,0,0,0,-3.875,0.12513,91.03089,0
1231.496,1.0099,100,14.85,1.3148,1.4379,100,658,655,3,11,14.98,14.21,186.8,203.6,94.81,4.087,99,110.24,106.38,2942,11.5,80.6,-1.3,1,1,-1.3,280,55.4,0,1.51,6.7,-2.3,0,0,-0.8,717.9,0,281.3,2,0,189.1,110.54,180.01,3276.7,101.3108,0,0,0,-1.875,0.11388,91.88996,0
1231.596,1.0099,100,14.86,1.3372,1.4491,100,658,655,3,11,14.57,14.15,190.5,203.5,96.92,4.03,99,108.585,106.905,2952,12,80.5,-1.8,0.5,0.5,-1.8,284,54.4,0,1.51,6.9,-2.3,0,0,-0.8,717.9,0,281.3,2,0,191.6,110.21,180.81,3276.7,102.6215,0,0,0,-0.875,0.10038,91.4734,0
1231.697,1.0099,100,14.86,1.3434,1.4339,100,659,655,3,11,14.75,14.1,191.2,203.8,98.83,3.993,99,107.885,107.45,2981,13,81.2,-0.8,-0.6,-0.6,-0.8,288,53.4,0,1.53,6.5,-2.3,0,0,-0.8,735.3,0,281.3,2,0,193.9,111.96,180.78,3276.7,106.3108,0,0,0,-2.5,0.077,88.36518,0
1231.796,1.0099,100,14.86,1.3648,1.4298,100,659,655,3,11,14.41,14.03,191.2,203.5,101.28,4.007,99,107.425,108.02,3022,13.3,81.8,-0.8,1.5,1.5,-0.8,292,55.9,0,1.56,6.6,-2.3,0,0,-0.8,735.3,0,281.3,2,0,195.5,114.64,180.32,3276.7,109.0972,0,0,0,-2.375,0.04963,88.8794,0
1231.897,1.0099,100,14.86,1.3754,1.4118,100,661,660,3,11,14.36,13.95,191.2,203.2,105.28,4.042,99,108.305,108.61,3133,13.9,82.4,-0.8,0.5,0.5,-0.8,293,54.9,0,1.6,6.8,-2.3,0,0,-0.8,753.4,0,281.3,2,0,195.6,118.1,179.81,3276.7,113.1163,0,0,0,-1.625,0.026,88.72376,0
1231.997,1.0099,100,14.85,1.3954,1.4134,100,661,660,3,11,14.18,13.86,191.2,202.7,106.92,4.075,99,109.93,109.25,3172,14.3,82.8,-0.8,1.4,1.4,-0.8,292,56,0,1.62,7,-2.3,0,0,-0.8,753.4,0,281.3,2,0,196.3,117.89,180.31,3276.7,115.6424,0,0,0,-0.875,0.017,84.01795,0
1232.096,1.0099,100,14.85,1.4145,1.4341,100,662,660,3,11,14.02,13.77,191.2,203.1,106.36,4.048,99,110.86,109.75,3152,14.6,83.1,-0.8,1.5,1.5,-0.8,296,55.3,0,1.63,7.1,-2.3,0,0,-0.8,771,0,281.3,2,0,196,120.22,181.19,3276.7,114.5833,0,0,0,-0.25,0.01588,89.0564,0
1232.196,1.0099,100,14.85,1.4144,1.4401,100,662,660,3,11,14.03,13.75,191.2,202.6,109.14,4.011,99,110.385,110.265,3242,15.1,83.7,-0.3,2,2,-0.3,293,57,0,1.65,7.2,-2.3,0,0,-0.8,771,0,281.3,2,0,196.2,121.11,181.96,3276.7,117.5174,0,0,0,0,0.01675,89.03962,0
1232.296,1.0099,100,14.85,1.4225,1.4432,100,664,660,3,11,14.01,13.71,191.2,202.4,110.67,3.993,99,110.885,110.71,3284,15.6,83.9,-0.3,2,2,-0.3,294,57.2,0,1.67,7.2,-2.3,0,0,-0.8,787,0,281.3,2,0,196.1,125.08,182.42,3276.7,120.2083,0,0,0,-0.25,0.01363,88.32703,0
1232.391,1.0099,100,14.85,1.4322,1.4467,100,664,660,3,11,13.72,13.65,191.2,201.9,114.28,4.033,99,110.93,111.315,3394,15.5,84.7,0.5,2,2,0.5,294,57.6,0,1.7,7.3,-1.5,0,0,0,787,0,281.3,2,0,196,127.01,182.94,3276.7,121.5451,0,0,0,-0.375,0.01013,87.70905,0
1232.487,1.0099,100,14.85,1.4444,1.4617,100,667,665,3,11,13.67,13.57,191.2,201.7,113.06,4.064,99,111.27,111.77,3344,15.7,84.8,0.5,2,2,0.5,296,53.4,0,1.72,7.5,-1.5,0,0,0,801.7,0,281.3,2,0,196.6,126.12,184.01,3276.7,121.5972,0,0,0,-0.125,0.00938,86.13435,0
1232.586,1.0099,100,14.85,1.4534,1.4599,100,667,665,3,11,13.78,13.53,191.2,201.7,115.75,4.081,99,112.195,112.205,3428,16.1,85.2,0.5,2,2,0.5,295,57.5,0,1.74,7.6,-1.5,0,0,0,801.7,0,281.3,2,0,196,129.13,184.55,3276.7,125.6076,0,0,0,-0.25,0.00638,87.76398,0
1232.687,1.0099,100,14.86,1.4637,1.4809,100,670,670,3,11,13.56,13.48,191.2,201.9,116.53,4.108,99,113.47,112.645,3447,16,85.5,0.5,2,2,0.5,295,55,0,1.76,7.7,-1.5,0,0,0,814.8,0,281.3,2,0,196.2,130.54,185.5,3276.7,125.0174,0,0,0,0,0.00688,87.79603,0
1232.787,1.0099,100,14.86,1.4575,1.4576,100,670,670,3,11,13.63,13.45,191.2,200.6,122.81,4.145,99,113.38,113.2,3645,16.3,86,1,2.5,2.5,1,294,55.8,0,1.81,7.8,-1.5,0,0,0,814.8,0,281.3,2,0,195.1,135.16,185.54,3276.7,132.1962,0,0,0,-0.875,-0.00288,86.27778,0
1232.886,1.0099,100,14.86,1.461,1.4813,100,674,670,3,11,13.53,13.35,191.2,200.4,119.97,4.207,99,113.655,113.85,3584,16.6,86.5,1,2.5,2.5,1,292,51.9,0,1.83,8.2,-1.5,0,0,0,827.3,0,281.3,2,0,194.4,132.55,186.87,3276.7,128.9323,0,0,0,1.5,0.01625,83.34504,0
1232.976,1.0099,100,14.86,1.4578,1.5026,100,674,670,3,11,13.51,13.31,191.2,201.1,120.36,4.206,99,114.8,114.22,3616,16.8,86.7,1,2.5,2.5,1,290,58.8,0,1.84,8.6,-1.5,0,0,0,827.3,0,281.3,2,0,192.7,135.49,188,3276.7,129.7309,0,0,0,1.875,0.03388,89.23188,0
1233.077,1.0099,100,14.85,1.4441,1.5012,100,678,675,3,11,13.4,13.34,191.2,199.8,119.78,4.226,99,114.265,114.62,3628,16.9,87,1,2.5,2.5,1,288,59.1,0,1.86,8.9,-1.5,0,0,0,838.8,0,281.3,2,0,191.2,136.2,188.94,3276.7,130.7292,0,0,0,2,0.05763,88.90229,0
1233.176,1.0099,100,14.85,1.4382,1.5114,100,678,675,3,11,13.55,13.32,190.5,199.5,121.17,4.259,99,114.295,115.11,3695,17.4,88,1,2.5,2.5,1,285,58.2,0,1.88,8.5,-1.5,0,0,0,838.8,0,281.3,2,0,190.3,137.89,189.61,3276.7,131.8837,0,0,0,0.25,0.06163,89.04267,0
1233.277,1.0099,100,14.85,1.4262,1.5129,100,682,680,3,11,13.33,13.31,189.8,199.4,124.08,4.293,99,114.825,115.535,3792,17.2,88.3,1.2,2,2,0.5,282,58.1,0,1.9,8.6,-0.8,0,0,0,849.6,0,281.3,2,0,189.8,138.08,190.21,3276.7,132.691,0,0,0,0.25,0.06975,89.01215,0
1233.400,1.0099,100,14.85,1.4389,1.5176,100,682,680,3,11,13.31,13.28,189,199.1,123.33,4.355,99,114.975,115.995,3784,17.4,89,1.2,2,2,0.5,282,56.8,0,1.92,8.7,-0.8,0,0,0,849.6,0,281.3,2,0,189.3,140.98,190.66,3276.7,133.9583,0,0,0,-0.25,0.0655,89.41956,0
1233.497,1.0099,100,14.85,1.4396,1.5079,100,687,685,3,11,13.34,13.26,189,198,126.25,4.413,99,116.045,116.55,3876,17.6,89.8,1.2,2,2,0.5,280,57.2,0,1.95,8.7,-0.8,0,0,0,859.4,0,281.3,2,0,189.3,140.74,190.61,3276.7,135.3125,0,0,0,-1,0.05775,87.94709,0
1233.587,1.0099,100,14.86,1.4501,1.5047,100,687,685,3,11,13.24,13.21,189.8,197.7,126.36,4.467,99,116.9,116.975,3871,17.9,90.4,1.2,2,2,0.5,280,55.8,0,1.96,8.7,-0.8,0,0,0,859.4,0,281.3,2,0,189.8,142.12,190.45,3276.7,136.4931,0,0,0,-1,0.04688,88.51167,0
1233.686,1.0099,100,14.86,1.4389,1.4904,100,691,690,3,11,13.15,13.19,189,196.3,129.61,4.54,99,117.88,117.425,3975,17.6,91.4,1.7,2.5,2.5,1,280,56.3,0,1.98,8.8,-0.8,0,0,0,869.1,0,281.3,2,0,189,145.13,189.88,3276.7,139.9913,0,0,0,-0.25,0.04288,87.87995,0
1233.786,1.0099,100,14.86,1.4294,1.4862,100,691,690,3,11,13.05,13.12,188.2,195.5,129.33,4.628,99,118.985,117.95,3993,17.6,92,2.7,3.5,3.5,2,281,55.4,0,2,9.3,-0.8,0,0,0,869.1,0,281.3,2,0,187.4,144.6,190.29,3276.7,139.3142,0,0,0,1.625,0.06463,88.80311,0
1233.887,1.0099,100,14.86,1.4273,1.5033,100,696,695,3,11,13.06,13.08,186.8,196.2,129.42,4.704,99,119.915,118.345,4029,17.6,92.6,3.5,3.5,3.5,2,276,58.6,0,2.02,9.3,0,0,0,0,876.9,0,281.3,2,0,186.1,147.42,190.99,3276.7,140.5122,0,0,0,1.25,0.07863,89.11591,0
1233.986,1.0099,100,14.86,1.407,1.5059,100,696,695,3,11,13.05,13.09,183,195.5,128.06,4.778,99,118.805,118.685,4072,17.8,93.5,3.5,3.5,3.5,2,272,59.5,0,2.04,9.6,0,0,0,0,876.9,0,281.3,2,0,183,147.64,191.74,3276.7,138.125,0,0,0,1.625,0.10063,89.95515,0
1234.086,1.0099,100,14.85,1.3901,1.5023,100,701,700,3,11,13.2,13.09,182.2,195.2,129.44,4.812,99,117.71,118.955,4120,18,94.3,3.5,3.5,3.5,2,271,59,0,2.07,9.3,0,0,0,0,883.9,0,281.3,2,0,182.1,149.08,192.02,3276.7,140.1215,0,0,0,0.75,0.11,90.15961,0
1234.187,1.0099,100,14.85,1.3806,1.502,100,701,700,3,11,13.07,13.08,180.8,195,129.53,4.851,100,119.145,119.155,4150,17.8,94.8,3.5,3.5,3.5,2,269,58.1,0,2.09,9.4,0,0,0,0,883.9,0,281.3,2,0,181,149.73,192.13,3276.7,139.9653,0,0,0,0.625,0.117,89.57825,0
1234.287,1.0099,100,14.85,1.3677,1.4936,100,706,705,3,11,13.21,13.06,180.8,194.2,131.44,4.885,100,118.745,119.32,4218,18.2,95.6,3.5,3.5,3.5,2,266,59.5,0,2.11,9.5,0,0,0,0,890.5,0,281.3,2,0,181.1,152.43,191.96,3276.7,142.4653,0,0,0,-0.125,0.117,90.68147,0
1234.386,1.0099,100,14.85,1.3624,1.4879,100,706,705,3,11,12.97,13.04,180.8,193.8,133.06,4.92,100,120.06,119.445,4270,17.8,96.3,3.5,3.5,3.5,2,266,60,0,2.13,9.5,0,0,0,0,890.5,0,281.3,2,0,181.2,153.78,191.8,3276.7,143.6198,0,0,0,0,0.11963,91.13618,0
1234.486,1.0099,100,14.85,1.3544,1.4741,100,711,710,3,11,12.97,13,180.8,192.9,135.25,4.956,100,120.05,119.54,4341,17.9,96.7,3.5,3.5,3.5,2,266,59.7,0,2.15,9.6,0,0,0,0,896.6,0,281.3,2,0,180.9,153.5,191.29,3276.7,146.3715,0,0,0,-0.625,0.1115,90.34882,0
1234.587,1.0099,100,14.85,1.3572,1.477,100,711,710,3,11,13.06,12.94,180.8,193,134.31,4.984,100,120.88,119.6,4318,18,97.3,3.5,3.5,3.5,2,266,55.4,0,2.16,9.6,0,0,0,0,896.6,0,281.3,2,0,181,154.7,191.13,3276.7,145.5816,0,0,0,-0.125,0.11,89.9521,0
1234.687,1.0099,100,14.86,1.358,1.4611,100,716,715,3,12,12.87,12.93,180.8,192.3,136.69,5.014,100,121.905,119.665,4389,17.6,97.7,3.5,3.5,3.5,2,263,59.4,0,2.19,9.5,0,0,0,0,901.8,0,281.3,6,0,181.1,157.56,190.63,3276.7,148.7413,0,0,0,-1.25,0.09813,89.54621,0
1234.787,1.0099,100,14.86,1.3559,1.4561,100,716,715,3,12,12.79,12.82,180.8,191.9,137.89,5.047,100,121.24,119.725,4428,17.6,98,3.5,3.5,3.5,2,263,59.7,0,2.2,9.6,0,0,0,0,901.8,0,281.3,6,0,181.2,157.35,190.39,3276.7,149.4879,0,0,0,-0.5,0.09275,89.92005,0
1234.886,1.0099,100,14.85,1.358,1.4491,100,721,720,3,12,12.78,12.76,180.8,191.5,139,5.078,100,119.88,119.76,4460,17.7,98.4,3.5,3.5,3.5,2,262,59.2,0,2.22,9.6,0,0,0,0,907.2,0,281.3,6,0,181.3,158.88,189.99,3276.7,150.9115,0,0,0,-0.875,0.08075,90.56245,0
1234.986,1.0099,100,14.85,1.3572,1.4376,100,721,720,3,12,12.57,12.68,180.8,190.9,141.17,5.12,100,119.375,119.76,4524,17.4,98.7,4,4,4,2.5,261,60,0,2.24,9.6,0,0,0,0,907.2,0,281.3,6,0,181.5,160.45,189.49,3276.7,152.8993,0,0,0,-0.875,0.07175,89.95057,0
